﻿Specimen,Country,County,State,Study,City,Locality,Date,Collector,Method,Latitude,Longitude,Survey.no,Round,Sex,Family,Genus,subgenus,species,Latin.name,ID by,native_status,NLCD500m,NLCD1km,NLCD1.5km,NLCD2km
733,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
734,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
735,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Bombus,Pyrobombus,bimaculatus,Bombus bimaculatus,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
736,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,RB,Native,0.002673797,0.006027122,0.009430667,0.00998325
737,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
738,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Andrenidae,Andrena,Taeniandrena,wilkella,Andrena wilkella,RJ,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
739,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Melissodes,Eumelissodes,subillatus,Melissodes subillatus,KW,Native,0.002673797,0.006027122,0.009430667,0.00998325
740,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,KS,Net,42.768899,-83.370026,July,2,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
741,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,KS,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
742,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,KS,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
743,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,KS,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
744,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
745,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
746,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
747,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
748,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
749,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
750,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
751,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
752,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
754,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
755,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
756,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
757,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
758,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,4-Jul-17,CE,Net,42.768899,-83.370026,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
888,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Halictus,Seladonia,confusus confusus,Halictus confusus confusus,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
889,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Lasioglossum,Leuhalictus,leucozonium,Lasioglossum leucozonium,JG,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
890,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
891,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Lasioglossum,Dialictus,pilosum,Lasioglossum pilosum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
892,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
893,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
894,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Lasioglossum,Dialictus,anomalum,Lasioglossum anomalum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
895,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Lasioglossum,Leuhalictus,leucozonium,Lasioglossum leucozonium,JG,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
896,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Male,Halictidae,Lasioglossum,Leuhalictus,leucozonium,Lasioglossum leucozonium,JG,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
897,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Halictus,Seladonia,confusus confusus,Halictus confusus confusus,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
898,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Female,Halictidae,Lasioglossum,Dialictus,pilosum,Lasioglossum pilosum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
899,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Male,Halictidae,Lasioglossum,Leuhalictus,leucozonium,Lasioglossum leucozonium,JG,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
900,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,6-Jul-17,"KS, CE",Bowl,42.768899,-83.370026,July,2,Male,Andrenidae,Calliopsis,Calliopsis,andreniformis,Calliopsis andreniformis,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
451,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
452,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
453,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
454,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
455,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
456,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
458,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Halictidae,Halictus,Protohalictus,rubicundus,Halictus rubicundus,RJ,Native,0.003338898,0.007050814,0.009007982,0.028270181
459,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Apidae,Melissodes,Eumelissodes,subillatus,Melissodes subillatus,KW,Native,0.003338898,0.007050814,0.009007982,0.028270181
460,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
461,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
462,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
463,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
464,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
465,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
466,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
467,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Megachilidae,Osmia,Melanosmia,albiventris,Osmia albiventris,RJ,Native,0.003338898,0.007050814,0.009007982,0.028270181
468,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,CW,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,lionotum,Lasioglossum lionotum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
469,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
470,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,versatum,Lasioglossum versatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
471,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Halictidae,Halictus,Protohalictus,rubicundus,Halictus rubicundus,CW,Native,0.003338898,0.007050814,0.009007982,0.028270181
472,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Andrenidae,Andrena,Taeniandrena,wilkella,Andrena wilkella,RJ,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
473,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Halictidae,Halictus,Protohalictus,rubicundus,Halictus rubicundus,CW,Native,0.003338898,0.007050814,0.009007982,0.028270181
474,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
475,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,4-Jul-17,RB,Net,42.825543,-83.038048,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
926,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Agapostemon,Agapostemon,virescens,Agapostemon virescens,CW,Native,0.003338898,0.007050814,0.009007982,0.028270181
927,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Halictus,Protohalictus,rubicundus,Halictus rubicundus,CW,Native,0.003338898,0.007050814,0.009007982,0.028270181
928,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Leuhalictus,zonulum,Lasioglossum zonulum,JG,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
929,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.003338898,0.007050814,0.009007982,0.028270181
930,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.003338898,0.007050814,0.009007982,0.028270181
931,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,ephialtum,Lasioglossum ephialtum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
932,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
933,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,anomalum,Lasioglossum anomalum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
934,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,anomalum,Lasioglossum anomalum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
935,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,6-Jul-17,"JZ, CH",Bowl,42.825543,-83.038048,July,2,Female,Halictidae,Lasioglossum,Dialictus,ellisiae,Lasioglossum ellisiae,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
664,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
665,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
666,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
667,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Apidae,Bombus,Cullumanobombus,griseocollis,Bombus griseocollis,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
668,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Apidae,Xylocopa,Xylocopoides,virginica virginica,Xylocopa virginica virginica,CW,Native,0.664150943,0.670551671,0.690311831,0.716328476
669,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.664150943,0.670551671,0.690311831,0.716328476
670,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
671,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
672,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.664150943,0.670551671,0.690311831,0.716328476
673,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
674,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
675,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
676,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
677,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Apidae,Bombus,Pyrobombus,impatiens,Bombus impatiens,CW,Native,0.664150943,0.670551671,0.690311831,0.716328476
678,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
679,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Male,Colletidae,Hylaeus,,Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,Hylaeus Modestus group( modestus mosdestus/affinis/illinoiensis sp. A) ,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
680,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.664150943,0.670551671,0.690311831,0.716328476
681,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.664150943,0.670551671,0.690311831,0.716328476
682,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Apidae,Bombus,Cullumanobombus,griseocollis,Bombus griseocollis,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
683,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
684,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.664150943,0.670551671,0.690311831,0.716328476
685,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Female,Apidae,Melissodes,Eumelissodes,subillatus,Melissodes subillatus,KW,Native,0.664150943,0.670551671,0.690311831,0.716328476
686,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,CW,Net,42.35593,-83.031269,July,2,Male,Apidae,Melissodes,Eumelissodes,subillatus,Melissodes subillatus,KW,Native,0.664150943,0.670551671,0.690311831,0.716328476
687,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,RB,Net,42.35593,-83.031269,July,2,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
688,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,RB,Net,42.35593,-83.031269,July,2,Male,Apidae,Bombus,Cullumanobombus,griseocollis,Bombus griseocollis,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
689,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,RB,Net,42.35593,-83.031269,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
690,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,3-Jul-17,RB,Net,42.35593,-83.031269,July,2,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
