time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1995-09-30 00:00:00,195.380333333333,313.685416666667,17.2421,60.8173824389401,2.73574486136992,0,0
1995-10-01 00:00:00,194.288208333333,315.550833333333,17.9533366666667,60.4473106824232,5.02102010621006,0,0
1995-10-02 00:00:00,189.011875,352.612083333333,20.5195866666667,58.9486453323078,7.34557164217784,0,0
1995-10-03 00:00:00,188.555583333333,348.400833333333,19.9308391666667,64.7594088920122,8.54706539892745,0,0
1995-10-04 00:00:00,187.24,299.95375,15.20208875,66.3860588274626,3.71892642434232,0,0
1995-10-05 00:00:00,71.530625,344.73875,12.8341679166667,82.50321668727,3.81212654327882,0.0082449,0
1995-10-06 00:00:00,184.102916666667,300.22875,13.44333875,81.4334992023273,1.67663267173674,0.0016932,0
1995-10-07 00:00:00,57.6504166666667,323.45125,12.49917875,87.3044662608071,8.00382955493848,0.0013991,0
1995-10-08 00:00:00,123.636166666667,358.327083333333,14.30625375,83.6166677993182,5.32473012623397,0.0028989,0
1995-10-09 00:00:00,97.0265,342.504583333333,11.7254183333334,83.2511483181025,6.475635146435,0.0010726,0
1995-10-10 00:00:00,149.968708333333,343.407916666667,11.7383408333334,74.1091614580257,3.32951326326155,0,0
1995-10-11 00:00:00,128.009625,349.34875,14.1841733333334,64.9371470773975,4.11334807276961,0,0
1995-10-12 00:00:00,173.929916666667,312.605416666667,15.4658345833334,65.3421300036415,3.76515958859423,0,0
1995-10-13 00:00:00,171.821458333333,290.084166666667,14.9933383333334,59.3778441784614,4.21616336268139,0,0
1995-10-14 00:00:00,165.99425,320.65875,18.11584125,61.5857700515278,4.88369593252554,0,0
1995-10-15 00:00:00,166.986291666667,312.069583333333,18.2095895833334,62.6003529351608,5.56893062381493,4.29e-05,0
1995-10-16 00:00:00,92.3996666666667,335.24,13.2520866666667,72.7988470473856,7.44994102133775,0.0018142,0
1995-10-17 00:00:00,155.525541666667,297.505833333333,7.73208333333335,69.4217094746686,8.66685007121966,0.0045732,0
1995-10-18 00:00:00,163.098,269.095833333333,7.31958833333336,60.7225687881879,5.89914047343956,0,0
1995-10-19 00:00:00,154.936125,264.485,9.18333833333335,51.62731752496,7.65564565905201,0,0
1995-10-20 00:00:00,155.675083333333,299.99,14.8604204166667,51.805634985944,5.95117863730027,0,0
1995-10-21 00:00:00,135.639583333333,338.242083333333,16.9095854166667,59.0640851731247,6.87168023028328,0.0006681,0
1995-10-22 00:00:00,57.101625,351.613333333333,12.409585,83.8844391997267,5.60439110988499,0.0235479,0
1995-10-23 00:00:00,46.5848333333333,320.005833333333,5.66126208333335,86.0019808145829,6.07973177283883,0.0035547,0
1995-10-24 00:00:00,146.960166666667,296.3275,6.98958750000003,74.1218028046616,6.39447679837224,0.0018198,0
1995-10-25 00:00:00,148.221541666667,281.350833333333,11.80417,65.7407582836361,7.18349321443554,4.7e-06,0
1995-10-26 00:00:00,72.0482083333333,330.924166666667,10.3887533333334,68.3501939186334,10.2926972878568,4.36e-05,0
1995-10-27 00:00:00,137.494375,268.196666666667,6.91459291666669,67.5996441236067,5.46085831666013,0,0
1995-10-28 00:00:00,91.926625,276.744166666667,7.37875416666669,65.6636773711002,4.93557407630159,0.0002028,0
1995-10-29 00:00:00,89.3542083333333,333.444166666667,11.3062575,81.3201620084912,7.99001456696383,0.0202162,0
1995-10-30 00:00:00,43.9551666666667,320.242083333333,8.41042125000001,82.0159907330653,6.21378226792599,0.0029998,0
1995-10-31 00:00:00,106.992833333333,294.073333333333,6.60833541666669,77.595219063751,5.5612611124699,0.0014774,0
1995-11-01 00:00:00,59.840625,303.54625,5.82041666666669,78.4453877865065,2.93481981782686,0.0008492,0
1995-11-02 00:00:00,35.6534166666667,329.425,5.50833500000003,86.9844315730095,2.75193843736055,0.007059,0
1995-11-03 00:00:00,51.3976666666667,358.165,11.0945833333334,92.4719569145992,4.83754060168631,0.0039057,0
1995-11-04 00:00:00,51.7305833333333,354.0625,11.9520833333334,92.3651944310847,6.32895428159412,0.0190588,0
1995-11-05 00:00:00,75.286375,280.037083333333,1.25375291666669,74.575672320832,8.29565976973474,4e-04,5.4e-05
1995-11-06 00:00:00,66.8537925,288.347916666667,-1.06749999999997,79.7576396648802,6.33618915769773,0,0.000199
1995-11-07 00:00:00,102.915166666667,231.966666666667,-3.09624458333332,80.2904770187138,4.77216854485957,0,0
1995-11-08 00:00:00,102.434375,260.58,0.0766729166666901,79.9623823687756,6.12229940606075,1.8e-06,0
1995-11-09 00:00:00,115.470166666667,283.15125,4.10541875000002,82.8195955373996,6.17530815782391,0.0013932,0
1995-11-10 00:00:00,67.7345416666667,280.64625,-0.904166666666647,81.3177609845283,7.35383616201613,1e-05,0.010662
1995-11-11 00:00:00,60.26625,283.56625,-2.55999874999997,78.527399505845,6.34134794449497,0,0.001476
1995-11-12 00:00:00,39.5944166666667,315.814583333333,2.54375000000002,84.3036454131843,8.20264624940615,0.0129074,0.070608
1995-11-13 00:00:00,42.52925,324.374166666667,3.68958333333335,89.8948458323412,8.81808189471551,0.0355795,0
1995-11-14 00:00:00,62.4921666666667,271.32375,-4.25708333333331,86.434126981932,6.51884666936272,0,0.01158
1995-11-15 00:00:00,69.7105416666667,285.688333333333,-2.2858333333333,89.7484813312894,2.55877929304943,0,0.029988
1995-11-16 00:00:00,81.534625,269.125416666667,-1.60457333333331,84.6485669154878,3.1396055162597,0,0.006618
1995-11-17 00:00:00,72.6265416666667,276.847916666667,-1.35749291666664,83.5826473618496,5.99667058662069,0,0.01224
1995-11-18 00:00:00,46.632375,290.044166666667,-0.75332833333331,91.3327872889142,4.85454425777797,0.0021895,0.000721
1995-11-19 00:00:00,43.787125,290.31125,-0.876241666666642,91.5031066659279,4.51276875553429,0.0012975,0.013623
1995-11-20 00:00:00,64.8630833333333,310.11875,0.779589166666682,95.1813565557372,2.93031866518977,0.0014975,0
1995-11-21 00:00:00,98.9297916666667,265.6625,0.114167916666688,92.9830055642152,3.14917779934042,0.0003445,0
1995-11-22 00:00:00,98.2900416666667,235.468333333333,0.0954233333333552,92.1126389893167,5.27193468048153,0.0011243,0
1995-11-23 00:00:00,65.2017083333333,288.412083333333,-0.215833333333312,83.4777609035444,7.7824733731848,0,0.022918
1995-11-24 00:00:00,85.74675,267.28,-2.62457999999998,89.1398688440799,4.88165432487092,0,0
1995-11-25 00:00:00,92.947625,234.697916666667,-2.50041666666664,88.1111329585509,4.74819186655496,0,0.003446
1995-11-26 00:00:00,95.09425,239.121666666667,-4.96666499999998,83.4610025240492,2.50239579021638,0,0
1995-11-27 00:00:00,89.8994166666667,251.939166666667,-2.24458333333331,86.5289975644987,5.84747036021995,0,0
1995-11-28 00:00:00,73.1342083333333,276.9575,-0.489999999999974,90.0570292612425,3.28310131636755,0.0027101,0.001456
1995-11-29 00:00:00,37.76975,314.27625,1.09083333333336,94.1835224821796,3.78525411439108,0.0043049,0
1995-11-30 00:00:00,88.571125,264.619583333333,-1.52166666666664,87.7222197382359,4.95325696129168,0.0015692,0.010658
1995-12-01 00:00:00,82.255,225.017083333333,-3.16166666666664,87.6254668599816,1.69189164327876,0,0
1995-12-02 00:00:00,61.16675,268.35625,-1.11124999999998,84.4944054452757,6.61698265227449,2.61e-05,0
1995-12-03 00:00:00,92.4281666666667,260.78875,2.54291666666669,84.6714583432334,8.29647488082256,4.11e-05,0
1995-12-04 00:00:00,75.7282916666667,247.55625,-0.727083333333314,83.9320551540326,5.171238779102,0,0
1995-12-05 00:00:00,89.0963333333333,287.42,4.65958333333337,89.4821543242305,6.04476910228244,0,0
1995-12-06 00:00:00,88.75325,222.151666666667,1.00958333333336,85.8256156864296,3.74230008544698,0,0
1995-12-07 00:00:00,42.8456666666667,276.81375,0.921666666666681,80.632282665764,7.76641168573217,0.0004433,0
1995-12-08 00:00:00,91.48775,187.389166666667,-2.4470833333333,41.9983245509596,9.61307060578796,0,3.4e-05
1995-12-09 00:00:00,91.1475,184.354166666667,-4.88458333333331,59.4806289421079,7.11601710240771,0,0
1995-12-10 00:00:00,75.7679583333333,214.661666666667,-6.69999999999997,83.8119332362594,4.10183290472285,0,0.007878
1995-12-11 00:00:00,67.5175,251.590416666667,-9.21666666666664,83.1731406782046,9.44874976782198,0,0.033986
1995-12-12 00:00:00,83.5690416666667,222.68625,-12.9420833333333,82.1650919794926,9.14829520368982,0,0.000678
1995-12-13 00:00:00,71.1535416666667,217.75875,-12.34375,82.9496074032574,7.19067557190828,0,0.012192
1995-12-14 00:00:00,48.8229166666667,250.720833333333,-10.4020833333333,87.7739698577818,2.01092024067616,0,0.007878
1995-12-15 00:00:00,53.85925,275.968333333333,-8.33958333333331,88.7197708048636,6.4444954701689,0,0.020297
1995-12-16 00:00:00,84.7125,291.38875,0.592916666666689,95.6869870521473,6.58121746041063,0.004523,0.021092
1995-12-17 00:00:00,77.2452916666667,233.738333333333,-1.83458333333331,96.5657649872049,3.33718375359115,0,0.000774
1995-12-18 00:00:00,87.517375,210.077083333333,-4.25749999999998,93.7322435639679,2.89022033582938,0,0
1995-12-19 00:00:00,86.2890833333333,209.81,-5.6733333333333,91.6014846189226,3.5640264268292,0,0
1995-12-20 00:00:00,39.4702083333333,271.645,-3.69458333333331,93.3026253446055,6.21523250344635,0,0.001861
1995-12-21 00:00:00,81.6136666666667,238.485,-4.97666666666664,88.6171768400677,8.43190232766258,0,0.000855
1995-12-22 00:00:00,57.688875,230.837083333333,-6.96374999999998,88.3404495113979,5.25353568611787,0,0.005242
1995-12-23 00:00:00,76.155875,248.180416666667,-5.00166666666665,84.1085160534217,4.73895787427541,0,0.004971
1995-12-24 00:00:00,42.9685,239.01625,-6.29791666666665,90.7146961618689,4.12008464676003,0,0.007466
1995-12-25 00:00:00,27.1892916666667,284.226666666667,-3.73791666666664,93.4381169582844,3.92756913752537,0,0.006077
1995-12-26 00:00:00,72.694,278.040416666667,-3.38083333333331,90.6959646175562,5.46201413475324,0,0
1995-12-27 00:00:00,41.9376666666667,280.61125,-3.97999999999998,89.3826246397662,5.80870066557124,0,0.022033
1995-12-28 00:00:00,41.4822083333333,265.73125,-7.12791666666664,87.6144552526593,3.84902375998099,0,0.010746
1995-12-29 00:00:00,63.396125,264.296666666667,-6.91958333333331,85.0738379063022,4.14005656916749,0,0.000483
1995-12-30 00:00:00,89.0281666666667,229.56125,-6.26583333333331,88.1198274782033,3.85824561095043,0,0
1995-12-31 00:00:00,90.4614583333333,190.07875,-9.45458333333331,90.8864369698024,4.42507889706227,0,0.004536
1996-01-01 00:00:00,59.0434583333333,229.329166666667,-7.90166666666664,93.7739513668594,4.00792226670016,0,0.000382
1996-01-02 00:00:00,72.2043333333333,293.832916666667,-1.07166666666664,94.5671882944915,3.39229431546486,5.6e-06,0.012737
1996-01-03 00:00:00,74.4434166666667,282.749166666667,-1.35874999999998,96.8982269723638,2.70496829428889,4.52e-05,0
1996-01-04 00:00:00,84.8820833333333,272.514166666667,-4.22708333333331,89.7814373198147,6.81827039265681,0,9.2e-05
1996-01-05 00:00:00,95.717875,217.598333333333,-9.84166666666664,83.1602936780933,6.46704733630087,0,0.000614
1996-01-06 00:00:00,66.4930416666667,218.983333333333,-10.9720833333333,85.2363267957803,1.7854116504307,0,0.001333
1996-01-07 00:00:00,103.203416666667,184.865833333333,-10.7016666666666,82.4828617392016,2.62612874703148,0,0.001692
1996-01-08 00:00:00,86.6972916666667,227.965416666667,-10.2775,84.6019072752537,2.80905006009635,0,0
1996-01-09 00:00:00,76.15075,235.86,-10.29125,85.584190540337,6.44029443608664,0,0
1996-01-10 00:00:00,100.418166666667,184.881666666667,-12.0445833333333,89.1443561629189,5.33760552298699,0,0.000432
1996-01-11 00:00:00,35.2047916666667,271.225416666667,-7.40041666666665,90.891091974626,6.23277488292443,0,0.023544
1996-01-12 00:00:00,107.310166666667,230.024583333333,-6.68333333333331,81.4252115898499,4.59954934920439,0,0
1996-01-13 00:00:00,69.992625,245.713333333333,-9.90541666666665,86.1770898611007,4.75377282289643,0,0.025832
1996-01-14 00:00:00,107.22725,238.4575,-6.83416666666664,92.122306217198,3.28142004075161,0,0.007153
1996-01-15 00:00:00,93.67375,239.527916666667,-4.66333333333332,96.1246345321858,3.87171203336674,0,0
1996-01-16 00:00:00,107.042666666667,226.4275,-3.43708333333331,96.8712240053773,4.72849621776646,0,0
1996-01-17 00:00:00,111.239083333333,195.217083333333,-9.42541666666664,89.8051991305366,4.05035961284723,0,0
1996-01-18 00:00:00,65.440875,256.592083333333,-7.66916666666665,95.0085937857341,5.78282311963047,0.0003568,0.000242
1996-01-19 00:00:00,59.1724166666667,299.270833333333,1.73666666666669,96.5163175285615,5.9238032224084,0.0041482,0
1996-01-20 00:00:00,67.2851666666667,321.6925,5.20583333333336,89.6027993659587,10.339961826967,0.0061678,0
1996-01-21 00:00:00,65.125375,263.7025,-7.55874999999998,82.6593330704431,9.30378702807733,0.0043568,0.023634
1996-01-22 00:00:00,82.5210416666667,204.749166666667,-12.8529166666666,85.6308416290401,3.74808529583238,0,0
1996-01-23 00:00:00,115.966416666667,198.93625,-9.46833333333331,91.7173804831768,3.9302276257955,0,5.4e-05
1996-01-24 00:00:00,111.599916666667,228.686666666667,-2.87583333333332,92.8902500446974,6.98037416667111,0,0.002752
1996-01-25 00:00:00,53.386875,307.787916666667,-0.157083333333311,95.5082493625441,3.65026683309183,0.0006553,0.004275
1996-01-26 00:00:00,62.1674166666667,287.639166666667,-2.42874999999998,90.6390961330401,6.60333510886914,0.0040507,0.003093
1996-01-27 00:00:00,105.236458333333,201.719166666667,-10.18625,87.4439828027327,5.30569607253439,0,0.00178
1996-01-28 00:00:00,98.7317083333333,274.1925,-2.82249999999998,91.2466476648731,6.04809891541638,0.0016472,0.003273
1996-01-29 00:00:00,52.2856666666667,272.572083333333,-4.64291666666664,87.1369770306408,11.1412213542176,0.0055928,0.024433
1996-01-30 00:00:00,101.325666666667,216.696666666667,-10.2833333333333,87.70843451142,5.8460214218885,0,0.008671
1996-01-31 00:00:00,117.5775,246.251666666667,-6.18874999999997,83.5219612313264,9.15560099252357,0,0.005353
1996-02-01 00:00:00,76.1289166666667,205.070416666667,-12.9266666666666,84.3352296111135,5.63797593526936,0,0.001936
1996-02-02 00:00:00,136.262166666667,186.875416666667,-14.5075,84.4712649481734,4.25176183878707,0,0
1996-02-03 00:00:00,117.068583333333,156.22125,-18.8941666666666,84.7552513495665,4.62651901868254,0,0.00651
1996-02-04 00:00:00,101.099875,158.1975,-20.6933333333333,79.4388440233245,5.38132126147015,0,0.00071
1996-02-05 00:00:00,121.159709166667,144.344583333333,-22.6079166666666,80.1253468190872,3.44468890562188,0,0
1996-02-06 00:00:00,90.5845416666667,211.329166666667,-19.7025,80.2715379744221,4.08926219612887,0,0.000428
1996-02-07 00:00:00,107.420958333333,190.944583333333,-16.4958333333333,83.0170509405125,6.48312092381508,0,0.00064
1996-02-08 00:00:00,123.237458333333,175.34125,-13.4566666666666,86.424012224532,3.92018844216278,0,0.001216
1996-02-09 00:00:00,114.119333333333,261.98,-2.43583333333332,90.3934002317365,8.50136535955988,0.0020706,0.001627
1996-02-10 00:00:00,70.8960833333333,279.886666666667,0.872507916666684,95.2888744221964,6.45419218993538,0.0028285,0
1996-02-11 00:00:00,115.688624166667,245.39625,-1.24499999999998,94.2968787523931,3.6815492824361,0,1.7e-05
1996-02-12 00:00:00,106.047041666667,285.423333333333,2.31875208333336,89.7025814832103,5.90130492473548,0.0002451,0
1996-02-13 00:00:00,49.0864995833333,283.05875,-0.664583333333312,85.3016949537352,9.90394742712077,0,0.002033
1996-02-14 00:00:00,113.640875,219.544166666667,-7.85624999999997,76.7309290289427,6.88522885637174,0,0.00147
1996-02-15 00:00:00,101.493708333333,216.93375,-7.85499999999997,88.3628151585621,5.41030277999507,0,0.000133
1996-02-16 00:00:00,80.6199583333333,282.909166666667,-2.20166666666664,86.9615124283518,5.8308139998681,0,0.010773
1996-02-17 00:00:00,55.5025,270.202083333333,-4.69499999999998,86.639013148435,2.61071917439441,0,0.00361
1996-02-18 00:00:00,145.202541666667,194.550833333333,-8.81916666666664,84.5710126510475,4.08638503380581,0,8e-04
1996-02-19 00:00:00,50.1440416666667,240.054166666667,-7.86124999999998,87.6973713344341,5.33210996503362,0,0.001271
1996-02-20 00:00:00,140.002458333333,194.868333333333,-9.27166666666665,78.5233307208995,4.99462007789012,0,0
1996-02-21 00:00:00,127.125708333333,263.131666666667,-3.79416666666664,86.4313577670021,4.54378950654676,8.2e-06,0.00789
1996-02-22 00:00:00,124.004875,256.783333333333,0.72916666666669,91.1045880315006,4.36506997028928,2e-07,0
1996-02-23 00:00:00,88.1528333333333,312.741666666667,2.56625000000003,91.5809347427318,3.55945705903064,2.06e-05,0
1996-02-24 00:00:00,113.01075,308.0375,2.17416666666669,87.1325198697948,3.56326234329658,5.2e-05,0
1996-02-25 00:00:00,93.9475,294.191666666667,4.69333500000002,92.1718482400891,6.66224004210402,0.0001929,0
1996-02-26 00:00:00,154.71825,250.365416666667,5.70625000000003,72.1987851243341,9.44044217553604,0.0002105,0
1996-02-27 00:00:00,93.658,262.764583333333,5.33375000000002,64.4148505297344,3.78114776631124,0,0
1996-02-28 00:00:00,53.6203333333333,327.474583333333,6.27375000000002,80.490554099914,4.10728783549104,0.0051078,0
1996-02-29 00:00:00,96.7018333333333,335.839583333333,7.79750000000003,92.8525618981387,4.70789464746173,0.020089,0
1996-03-01 00:00:00,79.8439583333333,259.45,-2.29249999999998,69.2903227340395,9.51358724293939,0.001167,0.000994
1996-03-02 00:00:00,142.465583333333,247.312916666667,-8.18791666666664,75.4735564772031,6.1973236639768,0,0.009466
1996-03-03 00:00:00,166.903625,186.074166666667,-8.54833333333331,82.870299302155,6.4033270846724,0,0.00159
1996-03-04 00:00:00,112.470291666667,260.105416666667,-4.02541666666664,82.5653782844814,6.94911896080884,0,0.014672
1996-03-05 00:00:00,181.630125,209.440833333333,-10.39125,73.695630399524,8.91779942440655,0,0.006858
1996-03-06 00:00:00,144.939708333333,204.3525,-8.46499999999997,79.3064481016858,4.44865734183783,0,0.003348
1996-03-07 00:00:00,109.865375,300.5675,-1.19999999999998,90.0569797723529,4.14960375452941,0.0002438,0.097123
1996-03-08 00:00:00,69.786125,272.807916666667,-5.08458333333331,87.5155826537226,6.66838908358898,0,0.007282
1996-03-09 00:00:00,135.653208333333,239.503333333333,-10.305,80.0294254975916,6.54877746615905,0,0.024074
1996-03-10 00:00:00,143.257208333333,229.72125,-12.87375,72.2772333955645,6.90804116620594,0,0.008432
1996-03-11 00:00:00,156.099875,249.321666666667,-9.51291666666665,77.5426658020023,4.35241653328432,0,0
1996-03-12 00:00:00,198.289166666667,203.062916666667,-6.19333041666665,78.8876479828527,3.99127410639597,0,0
1996-03-13 00:00:00,154.279833333333,249.737916666667,-2.13332666666665,80.6527581905173,4.06880015099174,0,0
1996-03-14 00:00:00,157.569875,270.675416666667,0.828338750000022,76.3786672413771,3.4945893793703,0,0
1996-03-15 00:00:00,182.824666666667,269.83375,4.13208708333335,68.3661418040935,4.04023990787025,0,0
1996-03-16 00:00:00,153.716166666667,274.36875,6.28166958333336,74.8198829357839,4.25715644253393,0,0
1996-03-17 00:00:00,175.693791666667,259.429583333333,3.24458458333335,82.0881762564818,4.72247987114945,0,0
1996-03-18 00:00:00,184.081833333333,262.842916666667,1.72125000000002,72.0558411867774,4.35788385547358,0,0
1996-03-19 00:00:00,208.493708333333,240.8,2.33291666666669,62.4447287562494,2.74846100481649,0.0002545,0
1996-03-20 00:00:00,179.23475,293.245416666667,4.04041791666669,70.2347196201892,3.65670129328703,0,0
1996-03-21 00:00:00,145.938958333333,285.624583333333,2.96708500000002,65.6255636471714,8.24511992553654,0.0002951,0
1996-03-22 00:00:00,142.238208333333,291.212083333333,-0.342083333333314,74.3575148546891,10.9577196823194,0.0002728,0.009287
1996-03-23 00:00:00,163.522875,251.585416666667,-4.40374833333331,81.3879419436807,6.84905745651057,0,0
1996-03-24 00:00:00,220.777083333333,201.420833333333,-5.28999999999998,84.0025787822273,6.21494897923966,0,0
1996-03-25 00:00:00,215.833875,203.634166666667,-2.49791499999998,67.8687602147221,3.5688397686983,0,0
1996-03-26 00:00:00,135.897125,307.840416666667,4.05833333333336,66.1124543793613,6.99271474904282,0.0001775,0
1996-03-27 00:00:00,106.449333333333,313.86125,6.00125000000002,83.1388052999536,11.8231965625176,0.0024228,0.001348
1996-03-28 00:00:00,176.754583333333,250.304166666667,-6.24541666666665,63.2110249982062,9.5041365295359,0,0.003352
1996-03-29 00:00:00,239.294208333333,184.747916666667,-7.58874999999998,69.2092591333329,3.57363188443909,0,0
1996-03-30 00:00:00,126.726375,272.331666666667,-1.55208333333331,72.929088803247,4.28998333485477,0,0.000224
1996-03-31 00:00:00,218.063,290.315416666667,3.99416666666669,66.9679780922293,3.82234444261215,0.0005425,0
1996-04-01 00:00:00,226.061166666667,252.172916666667,4.89791666666669,66.8167950752647,4.24885090862151,3.04e-05,0
1996-04-02 00:00:00,94.983875,325.63,6.68583541666669,80.364720331665,5.22349857088146,0.0009683,0
1996-04-03 00:00:00,248.603958333333,234.852083333333,1.74958416666669,68.2940726602988,7.05006427627193,0.0006412,0
1996-04-04 00:00:00,140.564041666667,267.947083333333,1.61875208333336,66.4334099262519,4.72027371918843,0,0
1996-04-05 00:00:00,243.209333333333,285.217083333333,7.67251000000002,72.9105870513583,3.24828741692493,7.3e-06,0
1996-04-06 00:00:00,90.167875,308.400416666667,5.11458666666669,83.8890716672552,4.96104594545966,0.0011496,0
1996-04-07 00:00:00,249.386166666667,235.27625,-1.17374749999997,73.749966030658,5.43286734116591,0.0002623,0
1996-04-08 00:00:00,109.486291666667,249.264166666667,-1.61207999999998,64.9392906009777,3.80568178963643,0,0
1996-04-09 00:00:00,218.108166666667,234.7725,-1.89332874999998,71.7585541045048,3.36236990769088,0,0
1996-04-10 00:00:00,189.090958333333,237.218333333333,-1.95915624999998,70.6097568682624,3.91570642828143,0,0
1996-04-11 00:00:00,101.147875,282.7875,-0.198747083333312,73.2061676658889,5.07315083695484,0,0
1996-04-12 00:00:00,267.037208333333,239.30875,2.62042500000003,69.4034545749286,5.16131120297807,0.000503,0
1996-04-13 00:00:00,254.934166666667,268.541666666667,9.24292125000002,54.2227655198615,6.10215348225497,4.72e-05,0
1996-04-14 00:00:00,186.362208333333,357.557916666667,16.3141704166667,72.2643154555054,5.12649612848282,0.0095947,0
1996-04-15 00:00:00,249.901291666667,315.142916666667,10.54500375,85.5079266633581,5.45949320022109,0.0018429,0
1996-04-16 00:00:00,255.572416666667,234.874583333333,2.40542041666669,75.5454077991176,5.38159382422585,0,0
1996-04-17 00:00:00,115.310458333333,313.8675,5.40417125000002,86.4670055323565,7.29911598013472,0.0147165,0
1996-04-18 00:00:00,207.01,272.440833333333,2.92376000000002,83.6168085386531,6.96738231237252,0.0002566,0
1996-04-19 00:00:00,269.35175,263.270833333333,6.04000458333335,68.9065918198216,3.72194742986453,0,0
1996-04-20 00:00:00,256.15,293.7425,12.2416754166667,69.1441199605219,7.12622117936509,5e-05,0
1996-04-21 00:00:00,260.891166666667,328.220416666667,17.16333875,69.8427345041629,6.95053517397446,0.0061965,0
1996-04-22 00:00:00,243.300291666667,337.894166666667,16.6687520833334,73.3602854341061,8.93387335471573,0.0181352,0
1996-04-23 00:00:00,274.626791666667,304.607083333333,10.7720833333334,73.471482594385,5.65025266755976,4.2e-06,0
1996-04-24 00:00:00,89.68825,333.234166666667,10.5570891666667,84.6030510451679,3.62456541908807,0.0256554,0
1996-04-25 00:00:00,236.039125,299.751666666667,6.55000791666669,80.7369934027971,7.12337458028277,0.000329,0
1996-04-26 00:00:00,250.538208333333,260.379583333333,6.10708958333336,72.1659026225366,5.6498787014063,0.0011038,0
1996-04-27 00:00:00,186.027208333333,332.031666666667,12.8545904166667,78.8658000706416,8.3043167397393,0.0006356,0
1996-04-28 00:00:00,124.40875,309.207916666667,8.12917166666669,76.8362993059951,7.78662337382898,0.0027484,0
1996-04-29 00:00:00,281.529125,270.657916666667,4.13916875000003,65.4710331361888,5.22726279999081,0,0
1996-04-30 00:00:00,157.966,281.354166666667,6.00708916666669,66.2912032532633,3.9075186589664,0.0005615,0
1996-05-01 00:00:00,97.882875,340.374583333333,6.30458916666669,86.3903125666588,7.20030605045949,0.0085909,0
1996-05-02 00:00:00,86.2667083333333,324.886666666667,6.38125666666669,88.5274256938632,8.18207746853929,0.0036317,0
1996-05-03 00:00:00,265.098083333333,288.49875,7.68042375000002,71.2765478862303,6.47759893301969,1.96e-05,0
1996-05-04 00:00:00,296.5115,263.12,8.7633416666667,61.4649598032036,4.31200392030732,0,0
1996-05-05 00:00:00,249.375,324.480833333333,12.0833375,69.0692331001808,3.71125358708983,0.0021945,0
1996-05-06 00:00:00,179.456791666667,338.635833333333,11.3358375,83.2671186093665,2.28896434505711,0.0013274,0
1996-05-07 00:00:00,130.850208333333,314.520833333333,9.68667458333336,81.5551275583089,4.20471393455717,0.0010464,0
1996-05-08 00:00:00,191.749833333333,340.889166666667,9.70125541666668,84.0837032404812,3.68295326305277,0.000121,0
1996-05-09 00:00:00,118.888625,339.785416666667,10.0095945833334,77.9785766850261,4.34306043280094,9.46e-05,0
1996-05-10 00:00:00,113.770291666667,353.08,12.7600083333334,91.2018318707352,3.71880068731309,0.0037425,0
1996-05-11 00:00:00,212.534,370.98875,17.0083429166667,87.5416499269182,3.94645120312828,0.0112345,0
1996-05-12 00:00:00,134.079791666667,387.114166666667,19.2129195833334,89.4095845370009,5.42175853616227,0.0324472,0
1996-05-13 00:00:00,146.9975,337.874583333333,8.26833458333335,85.6500106668709,5.82219495241771,0.0008269,0
1996-05-14 00:00:00,304.453583333333,264.354166666667,4.46626333333336,70.0404775158844,6.46097501618794,0,0
1996-05-15 00:00:00,257.940208333333,249.729166666667,4.72875416666669,58.8652934263272,2.95116574504982,3.8e-05,0
1996-05-16 00:00:00,263.773875,263.295833333333,7.92876000000002,61.9989203112303,4.47845826039145,0.0007471,0
1996-05-17 00:00:00,129.528166666667,336.835416666667,7.44625958333336,88.1740501626789,5.10745760168408,0.0119347,0
1996-05-18 00:00:00,231.594958333333,343.336666666667,14.2679241666667,88.5602691068108,2.83883993193169,0.0019897,0
1996-05-19 00:00:00,245.23125,387.274166666667,19.979175,87.5087058763325,4.86285198468771,0.0146932,0
1996-05-20 00:00:00,299.035083333333,368.423333333333,24.4725125,81.1414091309644,7.46854646103285,3.68e-05,0
1996-05-21 00:00:00,293.11525,376.785833333333,24.8433425,78.3023892165514,7.66124499875752,5.47e-05,0
1996-05-22 00:00:00,178.640958333333,390.389583333333,22.3783341666667,81.1726205021668,5.97159441532855,0.0071505,0
1996-05-23 00:00:00,298.884415833333,339.501666666667,14.63709125,84.5305716436804,4.55724416192901,0.0172626,0
1996-05-24 00:00:00,312.359375,316.97375,17.5037583333334,68.6602166774836,4.33837263552947,0.0002168,0
1996-05-25 00:00:00,85.5573333333333,349.442083333333,15.38750125,79.6256766808088,3.38892691604282,0.0026547,0
1996-05-26 00:00:00,140.695791666667,353.892916666667,12.87667875,89.8460613308741,5.70632585863117,0.0016746,0
1996-05-27 00:00:00,223.208958333333,332.916666666667,11.4775029166667,69.6587909608419,4.287825476837,0.0003163,0
1996-05-28 00:00:00,83.2970416666667,358.475416666667,11.3658433333334,77.5959275198133,4.61641203287553,0.0008426,0
1996-05-29 00:00:00,98.3657495833333,349.325833333333,10.0454204166667,89.003687581448,6.23600633079795,0.0073912,0
1996-05-30 00:00:00,155.936458333333,355.184166666667,12.6425125,87.541863233783,5.47693809994037,0.0009231,0
1996-05-31 00:00:00,321.066958333333,307.377083333333,12.8087520833334,76.4344757595121,5.1446004977071,0.0006184,0
