direct_dist_threshold,GrassInfectionFactor,recover_time,logmean_cfu_pos_vec,cowpat_Ecoli_conc,inoculationmean,secondarycolonizationfactor,Drink,Rest,Temp,Year,R0,Manure,TotalInf,PDInf,PWInf,PGInf,SDInf,SWInf,SGInf,Prev,RestLab,TempLab,DrinkLab,Dir,Water,Grass,DirPer,WaterPer,GrassPer
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2004,1,12.632,4,3,0,1,0,0,0,0.1666667,Rest Warm,Summer,Temp Dep,3,0,1,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2004,1,12.82933,3,3,0,0,0,0,0,0.125,Rest Warm,Summer,Temp Indep,3,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2004,1,12.802,2,0,0,2,0,0,0,0.08333333,Rest Dep,Summer,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2004,3,12.674,10,7,0,2,0,0,1,0.4166667,Rest Dep,Summer,Temp Indep,7,0,3,0.7,0,0.3
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2005,0,11.53533,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2005,0,11.52467,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2005,0,11.42067,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2005,1,11.40467,1,1,0,0,0,0,0,0.04166667,Rest Warm,Summer,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2005,1,11.41467,2,0,0,2,0,0,0,0.08333333,Rest Dep,Summer,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2005,0,11.524,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2006,0,11.18467,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2006,0,11.242,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2006,4,11.17933,7,6,0,1,0,0,0,0.2916667,Rest Warm,Summer,Temp Dep,6,0,1,0.8571429,0,0.1428571
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2006,0,11.03867,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2006,1,11.31467,4,3,0,1,0,0,0,0.1666667,Rest Dep,Summer,Temp Dep,3,0,1,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2006,1,11.11333,11,8,0,2,1,0,0,0.4583333,Rest Dep,Summer,Temp Indep,9,0,2,0.8181818,0,0.1818182
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2007,1,11.37333,4,0,1,3,0,0,0,0.1666667,Rest Cool,Summer,Temp Dep,0,1,3,0,0.25,0.75
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2007,1,11.40333,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2007,2,11.27133,3,3,0,0,0,0,0,0.125,Rest Warm,Summer,Temp Dep,3,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2007,2,11.276,8,6,0,1,0,0,1,0.3333333,Rest Warm,Summer,Temp Indep,6,0,2,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2007,1,11.546,1,1,0,0,0,0,0,0.04166667,Rest Dep,Summer,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2007,5,11.23933,10,8,0,1,0,0,1,0.4166667,Rest Dep,Summer,Temp Indep,8,0,2,0.8,0,0.2
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2008,0,11.688,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2008,0,11.916,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2008,1,11.82,1,0,0,1,0,0,0,0.04166667,Rest Warm,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2008,0,11.88867,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2008,2,11.89267,14,13,0,0,0,0,1,0.5833333,Rest Dep,Summer,Temp Dep,13,0,1,0.9285714,0,0.07142857
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2008,2,11.804,5,4,1,0,0,0,0,0.2083333,Rest Dep,Summer,Temp Indep,4,1,0,0.8,0.2,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2009,0,12.43467,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2009,0,12.406,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2009,0,12.37467,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2009,0,12.472,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2009,3,12.436,10,7,0,2,0,0,1,0.4166667,Rest Dep,Summer,Temp Dep,7,0,3,0.7,0,0.3
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2009,2,12.278,8,8,0,0,0,0,0,0.3333333,Rest Dep,Summer,Temp Indep,8,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2010,0,10.82733,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2010,0,10.86733,3,1,0,2,0,0,0,0.125,Rest Cool,Summer,Temp Indep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2010,1,11.09067,2,2,0,0,0,0,0,0.08333333,Rest Warm,Summer,Temp Dep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2010,0,10.96467,1,0,0,1,0,0,0,0.04166667,Rest Warm,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2010,1,10.932,2,1,0,1,0,0,0,0.08333333,Rest Dep,Summer,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2010,0,10.96333,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2011,0,11.31867,3,1,0,2,0,0,0,0.125,Rest Cool,Summer,Temp Dep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2011,0,11.22733,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2011,1,11.108,1,1,0,0,0,0,0,0.04166667,Rest Warm,Summer,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2011,0,11.268,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2011,0,11.32,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2011,4,11.29067,11,11,0,0,0,0,0,0.4583333,Rest Dep,Summer,Temp Indep,11,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2002,1,11.22533,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2002,0,11.228,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2002,0,11.42533,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2002,0,11.19667,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2002,0,11.322,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2002,0,11.28267,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2003,2,11.96667,2,0,0,2,0,0,0,0.08333333,Rest Cool,Summer,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2003,2,12.062,4,3,0,1,0,0,0,0.1666667,Rest Cool,Summer,Temp Indep,3,0,1,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2003,3,12.096,13,10,0,3,0,0,0,0.5416667,Rest Warm,Summer,Temp Dep,10,0,3,0.7692308,0,0.2307692
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2003,0,11.94133,1,0,0,1,0,0,0,0.04166667,Rest Warm,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2003,0,11.95667,1,0,0,1,0,0,0,0.04166667,Rest Dep,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2003,1,11.768,1,0,0,1,0,0,0,0.04166667,Rest Dep,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2004,1,12.63267,2,1,0,1,0,0,0,0.08333333,Rest Cool,Summer,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2004,0,12.63067,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2004,1,12.76467,1,0,0,1,0,0,0,0.04166667,Rest Warm,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2004,2,12.55267,5,4,0,1,0,0,0,0.2083333,Rest Warm,Summer,Temp Indep,4,0,1,0.8,0,0.2
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2004,3,12.71333,12,9,0,1,0,0,2,0.5,Rest Dep,Summer,Temp Dep,9,0,3,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2004,0,12.63133,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2005,0,11.46267,2,0,0,2,0,0,0,0.08333333,Rest Cool,Summer,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2005,0,11.46333,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2005,3,11.41333,12,12,0,0,0,0,0,0.5,Rest Warm,Summer,Temp Dep,12,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2005,1,11.56667,13,9,1,1,1,0,1,0.5416667,Rest Warm,Summer,Temp Indep,10,1,2,0.7692308,0.07692308,0.1538462
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2005,1,11.37,5,4,0,0,0,0,1,0.2083333,Rest Dep,Summer,Temp Dep,4,0,1,0.8,0,0.2
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2005,1,11.41733,1,1,0,0,0,0,0,0.04166667,Rest Dep,Summer,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2006,0,11.234,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2006,0,11.29933,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2006,3,11.20067,7,7,0,0,0,0,0,0.2916667,Rest Warm,Summer,Temp Dep,7,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2006,0,11.18667,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2006,1,11.068,4,3,1,0,0,0,0,0.1666667,Rest Dep,Summer,Temp Dep,3,1,0,0.75,0.25,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2006,0,11.204,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2007,0,11.40333,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2007,0,11.23533,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2007,1,11.37267,4,4,0,0,0,0,0,0.1666667,Rest Warm,Summer,Temp Dep,4,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2007,0,11.44867,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2007,0,11.32733,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2007,0,11.33733,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2008,0,11.81867,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2008,0,11.816,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2008,1,11.868,2,1,1,0,0,0,0,0.08333333,Rest Warm,Summer,Temp Dep,1,1,0,0.5,0.5,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2008,1,11.89467,3,3,0,0,0,0,0,0.125,Rest Warm,Summer,Temp Indep,3,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2008,3,11.872,5,5,0,0,0,0,0,0.2083333,Rest Dep,Summer,Temp Dep,5,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2008,0,11.724,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2009,0,12.30467,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2009,1,12.16067,2,0,0,2,0,0,0,0.08333333,Rest Cool,Summer,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2009,1,12.23,6,5,0,0,1,0,0,0.25,Rest Warm,Summer,Temp Dep,6,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2009,4,12.318,4,4,0,0,0,0,0,0.1666667,Rest Warm,Summer,Temp Indep,4,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2009,0,12.23333,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2009,2,12.274,4,4,0,0,0,0,0,0.1666667,Rest Dep,Summer,Temp Indep,4,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2010,0,11.20533,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2010,0,11.08733,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2010,1,10.96333,4,2,0,2,0,0,0,0.1666667,Rest Warm,Summer,Temp Dep,2,0,2,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2010,0,10.99933,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2010,1,11.068,2,2,0,0,0,0,0,0.08333333,Rest Dep,Summer,Temp Dep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2010,2,10.984,2,2,0,0,0,0,0,0.08333333,Rest Dep,Summer,Temp Indep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2011,1,11.31067,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2011,1,11.21867,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2011,0,11.184,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2011,0,11.16467,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2011,3,11.344,11,11,0,0,0,0,0,0.4583333,Rest Dep,Summer,Temp Dep,11,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2011,0,11.268,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2002,0,11.43667,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2002,1,11.376,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2002,0,11.45067,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2002,3,11.23067,6,4,0,2,0,0,0,0.25,Rest Warm,Summer,Temp Indep,4,0,2,0.6666667,0,0.3333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2002,1,11.31933,14,12,0,2,0,0,0,0.5833333,Rest Dep,Summer,Temp Dep,12,0,2,0.8571429,0,0.1428571
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2002,2,11.286,9,6,0,2,1,0,0,0.375,Rest Dep,Summer,Temp Indep,7,0,2,0.7777778,0,0.2222222
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2003,0,11.92533,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2003,0,12.00733,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2003,0,12.04667,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2003,0,12.082,0,0,0,0,0,0,0,0,Rest Warm,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2003,0,12.03533,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2003,0,12.02667,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2004,1,12.826,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2004,0,12.64067,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2004,3,12.818,11,9,0,1,0,0,1,0.4583333,Rest Warm,Summer,Temp Dep,9,0,2,0.8181818,0,0.1818182
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2004,1,12.73,8,7,0,1,0,0,0,0.3333333,Rest Warm,Summer,Temp Indep,7,0,1,0.875,0,0.125
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2004,2,12.69667,3,2,0,1,0,0,0,0.125,Rest Dep,Summer,Temp Dep,2,0,1,0.6666667,0,0.3333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2004,0,12.54667,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2005,0,11.45333,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2005,0,11.46467,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,JulyAugust,2005,1,11.52067,3,2,0,1,0,0,0,0.125,Rest Warm,Summer,Temp Dep,2,0,1,0.6666667,0,0.3333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,JulyAugust,2005,1,11.4,2,1,0,1,0,0,0,0.08333333,Rest Warm,Summer,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,JulyAugust,2005,1,11.52133,1,1,0,0,0,0,0,0.04166667,Rest Dep,Summer,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,JulyAugust,2005,0,11.58933,0,0,0,0,0,0,0,0,Rest Dep,Summer,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,JulyAugust,2006,0,11.12067,0,0,0,0,0,0,0,0,Rest Cool,Summer,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,JulyAugust,2006,0,11.092,1,0,0,1,0,0,0,0.04166667,Rest Cool,Summer,Temp Indep,0,0,1,0,0,1
