"","AvgPrev","Inc","DI","WI","GI","direct_dist_threshold","GrassInfectionFactor","recover_time","logmean_cfu_pos_vec","cowpat_Ecoli_conc","inoculationmean","secondarycolonizationfactor","TempFile","Temp"
"9856",0.0113333333333333,0,0,0,0,0.340905105655396,0.0305403018300422,17.2601268821573,5.58420088595711,4.38317763961973,85709.8814169748,2.18460802332265,"Constant_24C",25
"9857",0.0453333333333333,3,0,0,3,0.379287206007994,0.0377728308446473,18.1202467588186,3.7323722492333,23.3240820529629,84503.5086422039,3.25137686631223,"Constant_24C",25
"9858",0.03,2,0,0,2,0.0727597020283807,0.0413411021458916,13.6314018345736,3.41077557927929,10.127358765026,69082.3462003626,8.01436636983743,"Constant_24C",25
"9859",0.00866666666666667,0,0,0,0,0.208294324840081,0.00591294080168008,13.5565168110081,4.40000966201653,39.4770722925479,96479.0862750716,8.60617699013324,"Constant_24C",25
"9860",0.0366666666666667,1,1,0,0,0.310074851270171,0.0712652174452087,26.9115161753753,5.24854284104193,11.7933273450931,62655.6185916516,8.68789850589423,"Constant_24C",25
"9861",0.508,35,33,0,2,0.423454072523618,0.0599267099604011,22.5263308084984,6.89615421436145,7.2632143029443,34875.7953249719,8.3829050060194,"Constant_24C",25
"9862",0.413333333333333,44,28,0,16,0.37551603435002,0.0942218604446622,12.6351963837598,6.07238679423113,39.1579960087511,26694.010326317,4.89723411667254,"Constant_24C",25
"9863",0.431333333333333,39,38,0,1,0.470430380751833,0.0454842974312604,14.5311315986426,6.21157732606516,22.7832984704885,26218.2202281586,7.046674593454,"Constant_24C",25
"9864",0.633333333333333,44,44,0,0,0.490558463947754,0.00288101776193361,26.1697094385002,6.82757722299546,11.903416987746,16952.8188398099,9.4028116193316,"Constant_24C",25
"9865",0.0106666666666667,0,0,0,0,0.370562140906125,0.0561128059343435,16.4529647156696,3.55820225887001,18.3055078161809,97265.6413064033,8.35667298533092,"Constant_24C",25
"9866",0.00733333333333333,0,0,0,0,0.128953279266565,0.0290477581722895,11.9024524034874,6.0168186399783,30.1934693770966,99618.6638358615,1.8523255620948,"Constant_24C",25
"9867",0.034,1,0,0,1,0.357642621823587,0.0747664100616239,24.8768429426223,3.40237161419122,23.7298084819093,54407.1313016259,3.31320506586577,"Constant_24C",25
"9868",0.232,20,14,2,4,0.180300473334221,0.0192431944841519,23.3009012498844,5.29689280112623,17.40334199127,8838.12540390482,9.9683244075398,"Constant_24C",25
"9869",0.840666666666667,58,52,0,6,0.473630155703554,0.0887579143449664,22.1800244632391,6.64763183123781,21.4100292175983,9984.72930061305,6.61292721617618,"Constant_24C",25
"9870",0.0146666666666667,0,0,0,0,0.0567665044860798,0.0962812371187378,22.4372241443144,5.71940340489848,36.9135618887598,79132.9951860765,2.51145647634799,"Constant_24C",25
"9871",0.0273333333333333,1,1,0,0,0.381409441044566,0.00400687544397079,19.7215446247344,3.45057402212755,15.1649439505776,53472.2992382245,4.37757427057484,"Constant_24C",25
"9872",0.339333333333333,27,9,1,17,0.143463089778076,0.0982594480692642,16.2387094795445,5.4824727827555,16.0754666595114,14846.5862700301,8.09675116591412,"Constant_24C",25
"9873",0.314,20,17,1,2,0.135286390762811,0.0476943874224555,20.1397592038393,7.46085905702668,16.4621828125061,40202.6904151239,5.03928010241664,"Constant_24C",25
"9874",0.03,2,0,0,2,0.203917325979541,0.0309483614837052,13.684079905086,4.2881462838687,24.1852925038837,60426.5664426428,9.85924119245447,"Constant_24C",25
"9875",0.0326666666666667,1,0,0,1,0.0936919699557708,0.0505250684037106,23.1070909408315,3.98438895925647,27.60149991197,79034.3096708569,1.62631174079422,"Constant_24C",25
"9876",0.01,0,0,0,0,0.0527923000750947,0.0862916653744644,15.9362404506498,3.14124783869833,7.0614923824613,76432.5764664817,6.50236213313113,"Constant_24C",25
"9877",0.0113333333333333,0,0,0,0,0.303213072663383,0.0219123373484705,17.0594726861594,2.80819395367173,6.55262039995957,44658.2748890899,6.28166022600443,"Constant_24C",25
"9878",0.016,0,0,0,0,0.0862576140892808,0.00777415251890198,24.4005810759896,2.89038832815248,29.029738203901,77537.1012308777,9.13864001711691,"Constant_24C",25
"9879",0.529333333333333,28,27,0,1,0.397942750676465,0.0437647154730745,29.247149834879,5.51554591832799,5.05202600418665,32843.0073883932,4.30067434601486,"Constant_24C",25
"9880",0.107333333333333,9,1,0,8,0.246278658056725,0.0165153611878166,19.8575740967283,4.59653242069762,36.6665706993147,21972.6131529894,7.7097568289144,"Constant_24C",25
"9881",0.612,46,34,0,12,0.454707663608505,0.0583611237540143,23.9472219715877,6.03316825391957,32.1929790350802,42279.5384684692,1.12083051886759,"Constant_24C",25
"9882",0.0133333333333333,0,0,0,0,0.467103496516298,0.0804637931195321,20.6037393321365,4.70212141404627,0.541861466450988,86594.2953164747,2.68360874584108,"Constant_24C",25
"9883",0.109333333333333,8,0,0,8,0.124591292486701,0.0773261447708821,16.4337484637469,3.05630180763896,23.9530097586383,47713.5587647173,6.9787726891702,"Constant_24C",25
"9884",0.274666666666667,19,9,0,10,0.278145383235789,0.0727344459941378,23.3317142574023,4.35274710552883,8.95755717071658,21750.25831504,2.72744198128395,"Constant_24C",25
"9885",0.026,1,0,0,1,0.163886368149251,0.0441465460442239,18.3786294795757,3.92674976701266,28.4673435187483,66453.7209227157,8.53543470827863,"Constant_24C",25
"9886",0.0113333333333333,0,0,0,0,0.119925633490982,0.0518009356946219,17.4293350484574,3.70627246281598,22.4689252791343,73205.5589900108,2.10174677741458,"Constant_24C",25
"9887",0.018,0,0,0,0,0.24821878121919,0.0406449064321583,27.0204164555583,3.79762597319786,5.84961430275794,14729.7530986951,7.81987484432594,"Constant_24C",25
"9888",0.316666666666667,22,0,2,20,0.13337167228699,0.0743829680100083,22.6436688479115,2.6050925726362,24.328428379042,18098.3756605887,8.26661803495255,"Constant_24C",25
"9889",0.376,36,35,1,0,0.450404975963535,0.00250336996153927,14.1928573082972,3.18720849957084,4.11958494233601,1972.7787816443,6.63178877508221,"Constant_24C",25
"9890",0.257333333333333,19,5,0,14,0.140309619900142,0.0983092853219248,22.8874748809154,6.15045222139917,28.209797462519,43206.0302189188,6.29760065957136,"Constant_24C",25
"9891",0.404666666666667,33,21,1,11,0.235377797500126,0.0522375966600608,16.9819728732919,5.98233413766371,35.8816938758018,27577.0898348326,8.13024969430152,"Constant_24C",25
"9892",0.036,3,0,0,3,0.0523086260827374,0.0733798948604846,24.0730928864328,5.00241785259219,9.2929777749897,39219.4956602813,9.83273717032652,"Constant_24C",25
"9893",0.016,0,0,0,0,0.150962795915292,0.0351015228763921,24.7665942740582,2.95863514825585,2.60272218067292,46980.4149606391,5.52702757444349,"Constant_24C",25
"9894",0.008,0,0,0,0,0.0510554303958313,0.0176652760333847,12.2849183760518,6.59565188517911,24.2280961246944,74234.7217984314,8.90177613987261,"Constant_24C",25
"9895",0.499333333333333,37,0,0,37,0.0605010083760251,0.094937062781048,23.0397754246243,3.03827762590023,36.3858751724463,14200.5849289929,7.09010588647542,"Constant_24C",25
"9896",0.247333333333333,17,16,0,1,0.194806189203472,0.0264120154859033,24.6093534837144,7.26967031929176,7.14319489449188,88831.0996912299,6.81335395029769,"Constant_24C",25
"9897",0.016,0,0,0,0,0.123551177196938,0.0893745883623837,24.4639353011374,3.76733311939286,3.63768683958855,78348.6362029507,6.95744121965184,"Constant_24C",25
"9898",0.066,4,0,0,4,0.062975731213938,0.042411885940237,25.1374085475372,6.26443079432356,15.6306200461572,50753.3301327261,5.00329827769566,"Constant_24C",25
"9899",0.00733333333333333,0,0,0,0,0.265532359058608,0.0227046190849971,11.569012322929,4.12967044054647,20.2683587500771,87406.3635529159,9.83955819211784,"Constant_24C",25
"9900",0.0186666666666667,1,0,0,1,0.219916388933244,0.0967469684080454,15.5311273918964,3.62749942426337,4.79328882848509,49518.6731674315,9.56967746276734,"Constant_24C",25
"9901",0.148,11,3,0,8,0.38759546796144,0.0818606679763412,23.6868237918115,4.48953922628425,25.3832810317638,72527.9724174905,8.34530195143702,"Constant_24C",25
"9902",0.0186666666666667,0,0,0,0,0.417289146975894,0.0795416248755297,28.048898044857,2.58731404813123,8.09009712457759,81270.3269721931,9.3444543042304,"Constant_24C",25
"9903",0.00933333333333333,0,0,0,0,0.177099295206228,0.0343189180352027,14.6391770187556,4.19670277544414,34.4942900004318,49247.1229323046,1.34751566189737,"Constant_24C",25
"9904",0.0246666666666667,1,1,0,0,0.0581333265440306,0.0133538702126592,17.4524192470422,6.08651336376905,32.0607244015578,99814.1282269408,9.12445503921807,"Constant_24C",25
"9905",0.012,0,0,0,0,0.140725263331272,0.0914149047212443,18.5990981317717,4.37804819107289,16.30070834245,85613.0932396774,4.00309826762089,"Constant_24C",25
"9906",0.203333333333333,16,7,0,9,0.301607044068817,0.0991799446168821,19.9724986388313,5.14950416770531,14.3319339148299,39045.3305086074,8.43969219493493,"Constant_24C",25
"9907",0.042,2,0,0,2,0.236449568516144,0.0626029124650871,27.0094503557778,4.09511760698981,30.9585801276308,67853.3033762705,6.74004328297218,"Constant_24C",25
"9908",0.286,30,28,0,2,0.411376886796451,0.0190478383246111,11.8234982234619,4.97820133558591,10.2211860381872,8080.6857811478,9.89420271055959,"Constant_24C",25
"9909",0.194666666666667,13,1,0,12,0.230568421580002,0.0830954009659588,28.9502359621932,4.18202553508221,15.986381288038,38923.6337581952,4.24825053433445,"Constant_24C",25
"9910",0.108666666666667,10,7,0,3,0.127470249363,0.00761921455077827,22.7021231519245,7.21272998860455,29.3423310893119,24788.4093476455,5.09331609103363,"Constant_24C",25
"9911",0.0593333333333333,5,1,0,4,0.168410208056215,0.0555759859377984,18.3950110397111,6.08418226293405,21.0871258406894,54356.4625050419,2.04494162833528,"Constant_24C",25
"9912",0.384666666666667,47,25,2,20,0.387490005285596,0.0375566296265228,11.6083832860787,5.10229941910715,37.5739251233539,21624.6128316245,2.37655286572408,"Constant_24C",25
"9913",0.0486666666666667,3,0,0,3,0.150454812357819,0.0443878014739137,27.4036046971981,2.96601426755078,20.1151658802748,80181.3409000202,5.43374076064583,"Constant_24C",25
"9914",0.0353333333333333,1,1,0,0,0.499603480757494,0.07870878494645,25.8419871297579,3.47430172419059,5.59849705085075,59643.2966146853,1.00661833271896,"Constant_24C",25
"9915",0.08,5,1,1,3,0.268324290863052,0.0663589745255886,19.5656814732091,3.06582180725643,14.841244188315,21538.9012217303,7.42077773875883,"Constant_24C",25
"9916",0.103333333333333,14,0,1,13,0.168840208339982,0.09408477692171,12.8737553335233,2.53897547937115,36.3260058513213,33823.0141835422,9.98158980233013,"Constant_24C",25
"9917",0.042,2,1,0,1,0.21391932142498,0.0510010365074966,19.1946107498449,4.39639894007822,5.1567423796298,69578.2514951571,7.78097806175612,"Constant_24C",25
"9918",0.430666666666667,41,37,0,4,0.261444278838264,0.0203578210696578,13.6048070205797,4.63943648919929,4.49518691634014,2686.14793893275,3.23327929378441,"Constant_24C",25
"9919",0.380666666666667,31,27,0,4,0.472741464830819,0.0827652592848288,18.1294404987558,5.82666583592305,24.6224444606028,30691.273629402,6.9273354157249,"Constant_24C",25
"9920",0.018,0,0,0,0,0.331534468343202,0.0172709142653272,27.9603214830549,3.26085551880998,5.41471938061314,56396.639539517,2.48081356515363,"Constant_24C",25
"9921",0.620666666666667,39,23,0,16,0.313786966120882,0.0872570024541346,25.67497700379,6.42464950572932,36.593168535003,27135.0527360314,8.92633662124909,"Constant_24C",25
"9922",0.072,6,1,0,5,0.320871894181252,0.068375437998306,13.0804008288842,3.69526948319166,32.0951240918689,76591.7407371204,7.17329428314581,"Constant_24C",25
"9923",0.520666666666667,32,31,0,1,0.369404744327441,0.0764429285010556,26.2365418251245,7.30711923203431,11.2320980081818,78641.3880596971,2.77543463514652,"Constant_24C",25
"9924",0.008,0,0,0,0,0.132762727453769,0.0199415677583776,12.8824531253139,4.74764788721106,14.9905827912874,94901.8508249721,6.86998725229688,"Constant_24C",25
"9925",0.054,2,2,0,0,0.0824379413114628,0.0134936575442087,25.5223521462134,6.73791219079634,19.0299821604024,61671.5801813127,4.05273289917875,"Constant_24C",25
"9926",0.026,1,0,0,1,0.179570263765089,0.0705881044748239,18.3339354507532,5.43752102359314,23.5976327479632,81481.8243308081,9.66242831982696,"Constant_24C",25
"9927",0.298666666666667,23,13,0,10,0.291535135868704,0.0449452929382445,23.5070954527694,5.14056804503431,30.0846371141361,21073.6238075525,8.18119445865205,"Constant_24C",25
"9928",0.371333333333333,26,2,6,18,0.272082883492683,0.025475322747184,23.0838608499432,2.67277789218817,28.1691026025562,9277.64497667062,9.2925663574161,"Constant_24C",25
"9929",0.0106666666666667,0,0,0,0,0.167586072864768,0.0532580836816691,16.8654411502734,5.15978764786618,23.3302745012212,31157.0563390939,8.50116066518379,"Constant_24C",25
"9930",0.0146666666666667,0,0,0,0,0.18102038177884,0.0296393251778558,22.0423721920426,2.71323702932568,19.6794475819575,93879.0708094263,4.77317521195137,"Constant_24C",25
"9931",0.096,10,0,0,10,0.114422989034362,0.0976312596833333,14.2951062685854,2.81969615236856,32.0165736744793,64623.7032996351,4.7985252686548,"Constant_24C",25
"9932",0.00933333333333333,0,0,0,0,0.0521086377283209,0.00235608244815375,14.6079502004688,3.56102434976026,10.2180199062306,83047.1227285485,6.78625508641405,"Constant_24C",25
"9933",0.016,0,0,0,0,0.116979085625708,0.00859729884460104,24.8634696089923,4.01267627728055,29.7737932456817,75062.7995261832,5.94288358255057,"Constant_24C",25
"9934",0.016,0,0,0,0,0.185430548896932,0.00687264822344296,24.496065225878,5.35258465017774,8.1498363687343,90358.2201451659,5.58799580420763,"Constant_24C",25
"9935",0.0866666666666667,7,4,0,3,0.266762535157078,0.0691690786464373,25.9990162772955,4.96508331984631,15.8635476751952,70914.9642919183,8.4701713092553,"Constant_24C",25
"9936",0.014,0,0,0,0,0.339767665150366,4.00776775553778e-05,21.2464066751879,2.54480266453931,4.08004721251475,80804.9625948311,1.78337665905594,"Constant_24C",25
"9937",0.0173333333333333,0,0,0,0,0.479116699851037,0.0799850092479959,26.0961972646462,4.23026589152403,14.1400151702358,92221.9324324641,3.00684947017627,"Constant_24C",25
"9938",0.038,1,0,0,1,0.100285566214996,0.078289165342669,27.6249821202003,2.92904563440825,13.0395148185369,63420.7796059726,3.64305474555679,"Constant_24C",25
"9939",0.13,14,1,0,13,0.372797836883995,0.0881074344491586,20.0758625105554,3.67221824937617,37.2259440917614,42385.6206970136,6.76695316027151,"Constant_24C",25
"9940",0.716,49,49,0,0,0.420617326839187,0.0182264940660214,22.2941969493837,7.41126854189672,20.4226496313992,29922.4163751446,8.7308072832278,"Constant_24C",25
"9941",0.240666666666667,25,7,1,17,0.129669196392118,0.041938512644032,13.4802070054298,5.86816800013301,39.084962546177,19582.2218345322,7.97029614823195,"Constant_24C",25
"9942",0.334666666666667,33,23,0,10,0.30065796687135,0.084142117720563,12.4141755136903,6.36852313505369,31.3410773576138,16417.9986621656,9.52258331400366,"Constant_24C",25
"9943",0.0166666666666667,0,0,0,0,0.0624106158287032,0.0958017068422865,25.0959354975994,3.43059312449885,13.4459124203624,60685.1838741919,2.81918361432618,"Constant_24C",25
"9944",0.215333333333333,20,16,0,4,0.266235379942379,0.0422206094108289,14.7777027914466,6.96654665737297,32.3759087477122,86385.3177488572,4.22994354641624,"Constant_24C",25
"9945",0.008,0,0,0,0,0.364825107047754,0.00869661280328873,12.6239785930929,2.52323004512349,5.97865927735027,86221.7736475044,8.16025592530705,"Constant_24C",25
"9946",0.096,13,5,0,8,0.171447218175465,0.0479959529998247,14.8701718161402,5.52172039868194,38.102686944999,30010.1812636699,8.81724145485857,"Constant_24C",25
"9947",0.502666666666667,32,29,0,3,0.246108471281803,0.0811352376048686,24.2651700138832,7.41597749997396,4.21637063077064,74266.3891316659,1.92248838607478,"Constant_24C",25
"9948",0.140666666666667,9,1,0,8,0.282537339612807,0.095116665437608,21.9931110262175,3.96902098461171,19.0001138990254,95103.3179888967,9.01080886653275,"Constant_24C",25
"9949",0.008,0,0,0,0,0.0698458801282686,0.0462653486755909,12.0889350281276,5.66646886438597,12.6246230559612,78045.0545541423,3.87505314832204,"Constant_24C",25
"9950",0.0166666666666667,0,0,0,0,0.231307768100849,0.0123268116991036,25.452846063579,5.47925432535587,36.4406191779746,72578.9396880474,1.14951621431089,"Constant_24C",25
"9951",0.0126666666666667,0,0,0,0,0.151928070717352,0.0274495027290191,19.1864661605335,3.77101811156841,13.5362184376433,77291.5896220866,4.7952280128561,"Constant_24C",25
"9952",0.121333333333333,9,9,0,0,0.354908220573515,0.0627722582039191,23.649002601359,5.87370334597887,2.65615269295517,86985.9219726496,6.38677593037486,"Constant_24C",25
"9953",0.012,0,0,0,0,0.392824830788514,0.012649092358863,18.0112861944237,3.50404979381943,39.0944594290113,48919.3006355979,1.08802144520381,"Constant_24C",25
"9954",0.196,24,1,0,23,0.189104467826965,0.0852300852446118,12.043917340321,3.74761847355054,21.3098954377123,15035.1306739401,4.75566332765273,"Constant_24C",25
"9955",0.102666666666667,8,8,0,0,0.465914756763412,0.0337779890368227,19.6081571886158,5.03472302420763,2.82950918466616,75303.2701976485,9.16999854788952,"Constant_24C",25
"9956",0.0746666666666667,4,0,1,3,0.0691871327197179,0.0623121463866672,23.7696928644988,4.53889452793752,26.6998596968641,53441.1162554482,8.71305319083668,"Constant_24C",25
"9957",0.0526666666666667,4,0,0,4,0.156189077782119,0.060135320981266,18.5794750408547,3.86314459691523,35.1306449221474,60301.0399491899,4.07166152040125,"Constant_24C",25
"9958",0.036,2,0,0,2,0.438647273606027,0.00964940722500906,16.8095900595949,3.58888579602586,18.853141837069,59884.9026078023,2.43053826758359,"Constant_24C",25
"9959",0.532,33,31,1,1,0.370910138642427,0.0777760974821635,24.4899931853935,6.93444389380398,15.3050008259493,53139.0436477468,5.44068462775252,"Constant_24C",25
"9960",0.0173333333333333,0,0,0,0,0.120412717303471,0.0879585611174814,26.8058336833622,3.96115032232367,1.36068150595808,46609.717707664,1.97983458741242,"Constant_24C",25
"9961",0.00933333333333333,0,0,0,0,0.0882918152799015,0.0138176229197765,14.310060704855,4.00357000283198,22.057997805464,34698.1495419287,3.34250000099512,"Constant_24C",25
"9962",0.0353333333333333,2,0,0,2,0.0669594877953757,0.0301602448076475,24.3459198961176,4.60434269235702,12.9191044695366,28255.764925159,7.87666526569729,"Constant_24C",25
"9963",0.280666666666667,30,30,0,0,0.361951207204245,0.0299379185234196,11.4421232081985,7.44147953911102,1.58633851434207,68502.2399085993,7.25281753706327,"Constant_24C",25
"9964",0.734666666666667,63,62,0,1,0.303409126900509,0.0389530352133559,18.9909885397698,7.17469164307928,13.1616195650932,6005.66078641568,8.52805763054686,"Constant_24C",25
"9965",0.623333333333333,41,34,0,7,0.441304346457345,0.0531575610679807,28.9358261718215,6.10840277065057,27.8462323325781,48862.0022361074,1.51115085851564,"Constant_24C",25
"9966",0.0406666666666667,3,1,0,2,0.427929575265897,0.0197661658943398,13.1005582662979,2.99011773837381,4.97089547146158,75538.7828561566,6.10329842366884,"Constant_24C",25
"9967",0.107333333333333,9,8,0,1,0.253354290391807,0.0263009334160713,25.6896119863582,6.2258328853338,26.8037665568119,50150.6006744802,7.4420180170997,"Constant_24C",25
"9968",0.012,0,0,0,0,0.241916007965419,0.0164677017955342,18.9786748241333,5.33712191344705,36.1865281355505,61796.8994797875,7.79287581144669,"Constant_24C",25
"9969",0.0186666666666667,0,0,0,0,0.407277499142825,0.0386604730701074,28.8902475978064,3.98974898103275,0.746563928126727,49482.0136265636,2.39786851968709,"Constant_24C",25
"9970",0.742666666666667,69,64,1,4,0.421415875936137,0.056589380682027,15.6941588526745,4.98212690362358,4.31724490977833,2569.50547495112,3.7886873350637,"Constant_24C",25
"9971",0.00933333333333333,0,0,0,0,0.352623116668814,0.0770418201243738,14.1010163087985,3.30948441967717,10.5301201621294,37752.9061167215,4.46012777766562,"Constant_24C",25
"9972",0.0653333333333333,3,1,1,1,0.205942704179604,0.02794912630287,25.7418162112229,4.22024695353815,25.4806389948236,55611.3452219558,7.86157062621252,"Constant_24C",25
"9973",0.325333333333333,22,21,0,1,0.454053561103682,0.0116672925221268,22.3709701018729,4.13792942138389,9.62706371685733,24195.1629634197,5.60034463739162,"Constant_24C",25
"9974",0.0986666666666667,6,0,1,5,0.0760142965780455,0.0353571779483697,28.0635052431752,3.79304716221523,38.5278732363524,32067.5468499861,3.85785118111712,"Constant_24C",25
"9975",0.00933333333333333,0,0,0,0,0.0977102835932398,0.0105819889946375,14.9402797197618,5.77461056762957,30.8734121409074,80346.7014843077,1.44165984250745,"Constant_24C",25
"9976",0.260666666666667,17,3,0,14,0.109130445305642,0.086693325776048,26.4851198353192,6.17628886791994,26.5739796773665,52413.7695435942,4.55908475361019,"Constant_24C",25
"9977",0.188666666666667,16,10,0,6,0.121939991862758,0.0821699874734041,19.4526703056481,7.39875367898261,22.8143641729841,70380.8823527533,1.86697218460124,"Constant_24C",25
"9978",0.188,14,8,0,6,0.139575598131958,0.0934382899211254,23.5329765059615,6.9701079364866,33.5177587342155,47980.2862541177,7.47071452549775,"Constant_24C",25
"9979",0.313333333333333,28,10,1,17,0.495136075464357,0.0784722906680778,17.1894818242025,4.48248878737912,38.5832313438656,52824.3791702157,2.85511951600364,"Constant_24C",25
"9980",0.574,61,11,6,44,0.206616510761192,0.0718259069188498,13.9949477685501,5.16883649203344,33.4252896777468,8320.90914474242,3.03120317260199,"Constant_24C",25
"9981",0.00733333333333333,0,0,0,0,0.0796814199218876,0.00195045965916942,11.0769215697416,6.19113477096544,11.2049818681199,92001.4990971033,9.25953016893193,"Constant_24C",25
"9982",0.0186666666666667,0,0,0,0,0.433482363161247,0.0124247788704932,28.5897654679308,2.54723864031839,39.0102290617253,68934.3705449817,7.1240865881762,"Constant_24C",25
"9983",0.311333333333333,26,13,0,13,0.341378972192085,0.0956776441637194,17.2872723406313,5.11799804848852,17.2055821477089,22544.7484279857,3.60638187634805,"Constant_24C",25
"9984",0.00933333333333333,0,0,0,0,0.142019139680185,0.00838351795657073,14.0060165403923,6.35215491760755,10.9736316829423,35303.0622654355,1.60947539026523,"Constant_24C",25
"9985",0.394,26,23,0,3,0.237432282887097,0.067213676731661,21.5551480106663,7.31181032688706,39.5178231677872,79823.7298973426,4.83614849615842,"Constant_24C",25
"9986",0.528666666666667,50,48,0,2,0.483247057641426,0.0722690301150549,14.0964474243619,6.7412228170922,5.57791308242734,31083.2333307513,7.29822218672629,"Constant_24C",25
"9987",0.152666666666667,14,11,0,3,0.360645090356132,0.070858810525923,29.1291895630502,6.069672305024,33.8353830486339,92344.424886418,2.01965992959985,"Constant_24C",25
"9988",0.078,5,1,0,4,0.11112798498281,0.081018329080008,23.4125134425394,5.22695757958922,32.9727211516028,46289.1465981989,3.50977568319812,"Constant_24C",25
"9989",0.487333333333333,32,24,0,8,0.238836543250328,0.0498497632387094,23.3214765195593,6.46127669963753,36.0354465478583,40518.8946180257,2.16908765696362,"Constant_24C",25
"9990",0.216666666666667,15,15,0,0,0.273817326480849,0.0119226286160992,29.6336746412951,6.01334390185657,7.23760438586324,55684.9916170104,5.41634180125059,"Constant_24C",25
"9991",0.305333333333333,25,2,3,20,0.192875614246086,0.0724221258460079,18.0428528927132,3.22887115781778,12.895362275064,6635.80758977099,5.40934624946397,"Constant_24C",25
"9992",0.0653333333333333,4,0,0,4,0.424802424237237,0.0269567924425239,21.6961989221466,2.89909318399034,35.5852834588935,23590.5868676468,7.6670628211298,"Constant_24C",25
"9993",0.292,24,7,1,16,0.180888156884361,0.0556624497385463,17.1601951709979,5.84996034468291,18.6350468181971,16169.5537569504,7.60148401930439,"Constant_24C",25
"9994",0.797333333333333,49,47,2,0,0.210554694489064,0.000180660227686165,27.8712966226423,6.90908360618632,8.90717946343748,8505.46973609762,1.67901033887267,"Constant_24C",25
"9995",0.0653333333333333,6,0,0,6,0.456676947023394,0.0211355403173482,13.1342483999203,2.68797415778274,28.5881671470247,22340.1199479944,3.19930716416799,"Constant_24C",25
"9996",0.0113333333333333,0,0,0,0,0.315504656571126,0.0468477043145569,17.12762623175,3.10878644858836,2.11788405871168,12495.1669670546,6.97236408450338,"Constant_24C",25
"9997",0.111333333333333,9,8,1,0,0.0901110611838172,0.00324566627144813,14.1355328156911,6.21762635753723,2.37318685679073,5140.77197205206,9.07789861378749,"Constant_24C",25
"9998",0.283333333333333,28,27,0,1,0.470272426422464,0.0283823363289237,12.3891421594291,6.82195555938408,13.4719338920643,78816.2608012683,9.6902615843846,"Constant_24C",25
"9999",0.0566666666666667,3,1,0,2,0.0888551486051525,0.0576201537424466,25.5133621935865,6.05558386221295,24.8262918753246,98808.5622255614,5.7895670099156,"Constant_24C",25
"10000",0.018,0,0,0,0,0.232397893648653,0.00208468401762656,27.639562303781,2.62326063405257,36.204819016151,59597.2739930214,1.80323103905167,"Constant_24C",25
"10001",0.106,10,4,0,6,0.315434806585277,0.094472230197466,16.017918962907,5.49633336764295,37.0917177340732,93621.6366336423,9.00118534339429,"Constant_25C",25
"10002",0.393333333333333,29,23,0,6,0.416820454999793,0.0383885897135828,17.3106038827191,6.88223169005825,34.4071074208654,59387.5154225405,9.77574931132328,"Constant_25C",25
"10003",0.414,24,21,1,2,0.475972868673818,0.015168003148539,23.5515939363497,3.6511879109533,3.33444205109086,7205.55312494025,5.15175956469192,"Constant_25C",25
"10004",0.0173333333333333,0,0,0,0,0.0822335267950082,0.0448995786978165,26.1613748098833,4.0645816185174,1.13267741929022,73881.1505249024,5.30228802050115,"Constant_25C",25
"10005",0.357333333333333,23,13,0,10,0.288538840466819,0.0980386914897012,26.961039553991,6.52589544964139,28.052112122762,56087.4443333684,2.6736387027367,"Constant_25C",25
"10006",0.0193333333333333,0,0,0,0,0.444399808808602,0.0238299634521827,29.3878083037946,4.15498035565368,32.8428982233981,83470.3124940442,7.23464320502966,"Constant_25C",25
"10007",0.0993333333333333,10,0,0,10,0.242335731167113,0.085643021339504,20.5526331846635,5.32874246454565,34.3393887938318,52041.6279462166,3.3541530170315,"Constant_25C",25
"10008",0.524,39,37,0,2,0.326121368183754,0.0411857676066458,18.4405347633343,5.7431760623632,1.2728925922065,11716.8217205717,5.39406816115905,"Constant_25C",25
"10009",0.503333333333333,34,10,1,23,0.0708315621105721,0.0679169517908245,25.2186989815917,6.97721978514572,31.2341550087599,11991.3074448453,2.13656404943694,"Constant_25C",25
"10010",0.0913333333333333,5,5,0,0,0.199802891869587,0.0115920380178606,21.4398626543384,5.99779463255312,6.58991047159908,60224.8123871421,4.02477931427443,"Constant_25C",25
"10011",0.00733333333333333,0,0,0,0,0.459685743795813,0.0486413476850139,11.4085250186739,3.78974800741649,2.52942103186222,63625.069225861,9.7502362126431,"Constant_25C",25
"10012",0.272666666666667,19,13,0,6,0.462646643132647,0.0638348813023185,27.3548127882578,4.55228872767417,9.04063168785898,24939.7543287817,3.81028423282621,"Constant_25C",25
"10013",0.096,7,0,0,7,0.105824991388409,0.0461377928977599,19.0356450990506,2.70152289476595,17.8164145431832,23754.0162320817,6.94029593166197,"Constant_25C",25
"10014",0.0193333333333333,0,0,0,0,0.193893951283384,0.0396605552827707,29.2650777349274,2.98099069518386,7.01445754460311,76850.6769100905,1.07567004025285,"Constant_25C",25
"10015",0.475333333333333,34,33,0,1,0.416054455471062,0.0371282034239965,21.608630772227,5.46488639371819,5.31791778553492,24315.7128158459,3.21993821602431,"Constant_25C",25
"10016",0.24,24,24,0,0,0.484352622210525,0.0292966885536443,29.9488823612395,6.13693147932179,20.1722902049673,63287.6645613657,8.23030233095726,"Constant_25C",25
"10017",0.291333333333333,21,18,0,3,0.480864243030502,0.00492177776973694,21.0339184998786,4.80442740959581,20.4481730723383,52263.3042497337,1.51837742748531,"Constant_25C",25
