,butterfly.ID,species,rearing.temperature,sex,pupal.wet.weight,larval.time,pupal.time,total.development.time,thorax.dry.weight,abdomen.dry.weight,total.dry.weight,resting.metabolic.rate,eyespot5.radius,eyespot2.radius,inter.eyespot.distance
455,A537,Bicyclus anynana,27,male,169.4,19,7,26,NA,NA,NA,0.055012925,NA,NA,NA
456,A538,Bicyclus anynana,27,female,191.4,19,7,26,NA,NA,NA,NA,NA,NA,NA
457,A539,Bicyclus anynana,27,female,189.3,19,7,26,6.2,13.3,19.5,NA,NA,NA,NA
458,A540,Bicyclus anynana,27,male,146.2,19,7,26,NA,NA,NA,0.0479218,NA,NA,NA
459,A541,Bicyclus anynana,27,female,215.4,19,6,25,NA,NA,NA,NA,NA,NA,NA
460,A542,Bicyclus anynana,27,female,229.7,19,6,25,7.8,18.5,26.3,0.085088979,1.4396301,0.556407211,7.852990909
461,A543,Bicyclus anynana,27,female,230.1,19,7,26,NA,NA,NA,NA,NA,NA,NA
462,A545,Bicyclus anynana,27,female,233.1,19,7,26,8.1,16.8,24.9,NA,NA,NA,NA
463,A546,Bicyclus anynana,27,male,159.1,19,7,26,NA,NA,NA,0.055306442,NA,NA,NA
464,A547,Bicyclus anynana,27,female,204.3,19,7,26,6,16.6,22.6,NA,NA,NA,NA
465,A548,Bicyclus anynana,27,female,143.8,19,6,25,NA,NA,NA,0.044752179,NA,NA,NA
466,A549,Bicyclus anynana,27,female,216.3,19,7,26,NA,NA,NA,NA,NA,NA,NA
467,A550,Bicyclus anynana,27,female,204.6,19,7,26,NA,NA,NA,NA,NA,NA,NA
468,A551,Bicyclus anynana,27,female,186.8,19,7,26,NA,NA,NA,NA,NA,NA,NA
469,A552,Bicyclus anynana,27,female,197.6,19,7,26,NA,NA,NA,NA,NA,NA,NA
470,A553,Bicyclus anynana,27,female,227.7,19,7,26,NA,NA,NA,NA,NA,NA,NA
471,A555,Bicyclus anynana,27,female,192.6,19,7,26,NA,NA,NA,NA,NA,NA,NA
472,A556,Bicyclus anynana,27,female,168.9,19,7,26,NA,NA,NA,NA,NA,NA,NA
473,A601,Bicyclus anynana,27,female,237.3,20,7,27,NA,NA,NA,NA,NA,NA,NA
474,A602,Bicyclus anynana,27,female,191.1,20,6,26,NA,NA,NA,NA,NA,NA,NA
475,A603,Bicyclus anynana,27,female,233.3,20,7,27,NA,NA,NA,NA,NA,NA,NA
476,A605,Bicyclus anynana,27,female,239.3,20,7,27,NA,NA,NA,NA,NA,NA,NA
477,A606,Bicyclus anynana,27,female,163.4,20,7,27,NA,NA,NA,NA,NA,NA,NA
478,A607,Bicyclus anynana,27,female,224.4,20,7,27,NA,NA,NA,NA,NA,NA,NA
479,A608,Bicyclus anynana,27,female,199.5,20,7,27,NA,NA,NA,NA,NA,NA,NA
480,A609,Bicyclus anynana,27,female,168.7,20,7,27,NA,NA,NA,NA,NA,NA,NA
481,A610,Bicyclus anynana,27,female,182,20,7,27,NA,NA,NA,NA,NA,NA,NA
482,A611,Bicyclus anynana,27,female,203.4,20,7,27,NA,NA,NA,NA,NA,NA,NA
483,A612,Bicyclus anynana,27,female,210.8,20,6,26,NA,NA,NA,NA,NA,NA,NA
484,A613,Bicyclus anynana,27,female,249.8,20,7,27,NA,NA,NA,NA,NA,NA,NA
485,A614,Bicyclus anynana,27,male,173.6,20,8,28,NA,NA,NA,NA,NA,NA,NA
486,A615,Bicyclus anynana,27,female,263.9,20,7,27,NA,NA,NA,NA,NA,NA,NA
487,A801,Bicyclus anynana,27,female,186.8,22,8,30,NA,NA,NA,NA,NA,NA,NA
488,A802,Bicyclus anynana,27,male,105.3,22,6,28,NA,NA,NA,NA,NA,NA,NA
489,A803,Bicyclus anynana,27,female,179.9,22,7,29,NA,NA,NA,NA,NA,NA,NA
490,A901,Bicyclus anynana,27,female,189.2,23,7,30,NA,NA,NA,NA,NA,NA,NA
491,B224,Bicyclus anynana,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
492,B475,Bicyclus anynana,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
493,C1001,Bicyclus anynana,23,female,236.9,28,10,38,NA,NA,NA,NA,NA,NA,NA
494,C1002,Bicyclus anynana,23,female,208.4,28,8,36,NA,NA,NA,NA,NA,NA,NA
495,C1003,Bicyclus anynana,23,female,230.2,28,9,37,NA,NA,NA,NA,NA,NA,NA
496,C1004,Bicyclus anynana,23,female,212.6,28,9,37,NA,NA,NA,NA,NA,NA,NA
497,C1005,Bicyclus anynana,23,female,209.5,28,9,37,NA,NA,NA,NA,NA,NA,NA
498,C1008,Bicyclus anynana,23,female,223.1,28,9,37,NA,NA,NA,NA,NA,NA,NA
499,C1009,Bicyclus anynana,23,female,178.3,28,9,37,NA,NA,NA,NA,NA,NA,NA
500,C101,Bicyclus anynana,23,male,119.5,19,9,28,NA,NA,NA,NA,NA,NA,NA
501,C1010,Bicyclus anynana,23,female,169,28,9,37,NA,NA,NA,NA,NA,NA,NA
502,C1011,Bicyclus anynana,23,male,180.5,28,9,37,NA,NA,NA,NA,NA,NA,NA
503,C1012,Bicyclus anynana,23,female,198.9,28,9,37,NA,NA,NA,NA,NA,NA,NA
504,C1013,Bicyclus anynana,23,female,171.4,28,9,37,NA,NA,NA,NA,NA,NA,NA
505,C1014,Bicyclus anynana,23,female,238.5,28,10,38,NA,NA,NA,NA,NA,NA,NA
506,C102,Bicyclus anynana,23,male,166.9,19,10,29,NA,NA,NA,NA,NA,NA,NA
507,C103,Bicyclus anynana,23,male,167.5,19,10,29,NA,NA,NA,NA,NA,NA,NA
508,C201,Bicyclus anynana,23,male,178.1,20,10,30,NA,NA,NA,0.064612111,NA,NA,NA
509,C202,Bicyclus anynana,23,male,171.8,20,10,30,5.53,5.29,10.82,NA,NA,NA,NA
510,C203,Bicyclus anynana,23,male,173.4,20,10,30,6.14,6.61,12.75,0.066635736,0.95640145,0.340484966,6.144360964
511,C204,Bicyclus anynana,23,male,165,20,10,30,5.51,4.1,9.61,0.056579694,0.960070244,0.46871759,6.475591237
512,C205,Bicyclus anynana,23,male,167,20,10,30,NA,NA,NA,NA,NA,NA,NA
513,C206,Bicyclus anynana,23,male,170.6,20,10,30,5.23,4.94,10.17,NA,1.056751338,0.527837449,6.405836057
514,C207,Bicyclus anynana,23,male,162.7,20,10,30,5.22,4.88,10.1,NA,0.966285677,0.427358984,6.038536036
515,C208,Bicyclus anynana,23,male,161.6,20,10,30,NA,NA,NA,NA,NA,NA,NA
516,C209,Bicyclus anynana,23,male,177.4,20,10,30,5.95,5.63,11.58,NA,1.084184275,0.532675548,6.521841618
517,C301,Bicyclus anynana,23,male,176.8,21,10,31,NA,NA,NA,NA,NA,NA,NA
518,C302,Bicyclus anynana,23,male,177.8,21,10,31,5.52,6.61,12.13,0.058694325,0.853496824,0.441361412,5.830486943
519,C303,Bicyclus anynana,23,male,192.1,21,10,31,NA,NA,NA,NA,NA,NA,NA
520,C304,Bicyclus anynana,23,male,187.1,21,10,31,NA,NA,NA,NA,NA,NA,NA
521,C305,Bicyclus anynana,23,male,198,21,10,31,NA,NA,NA,NA,NA,NA,NA
522,C306,Bicyclus anynana,23,male,197.2,21,9,30,NA,NA,NA,0.078266528,NA,NA,NA
523,C307,Bicyclus anynana,23,male,188.2,21,10,31,NA,NA,NA,NA,NA,NA,NA
524,C308,Bicyclus anynana,23,male,155.3,21,9,30,NA,NA,NA,NA,NA,NA,NA
525,C309,Bicyclus anynana,23,male,184,21,10,31,6.24,5.51,11.75,0.057953658,0.988452657,0.510123393,6.672248359
526,C310,Bicyclus anynana,23,male,178.5,21,10,31,6,5.77,11.77,NA,NA,NA,NA
527,C311,Bicyclus anynana,23,male,171.9,21,10,31,NA,NA,NA,NA,NA,NA,NA
528,C312,Bicyclus anynana,23,male,174.7,21,10,31,5.4,4.52,9.92,0.050091825,0.988452217,0.400738163,6.390211899
529,C313,Bicyclus anynana,23,male,200.2,21,10,31,NA,NA,NA,NA,NA,NA,NA
530,C314,Bicyclus anynana,23,male,172,21,9,30,5.57,5.43,11,0.068815653,0.93112841,0.394283174,6.119487647
531,C315,Bicyclus anynana,23,female,193.3,21,9,30,NA,NA,NA,NA,NA,NA,NA
532,C316,Bicyclus anynana,23,male,165.9,21,9,30,5.57,4.35,9.92,NA,1.138977834,0.508396627,6.424796258
533,C317,Bicyclus anynana,23,male,176.5,21,10,31,5.73,5.61,11.34,0.058435783,1.01463977,0.327685686,6.335629222
534,C318,Bicyclus anynana,23,male,201.2,21,10,31,6.42,6.9,13.32,0.069857908,1.105790511,0.430682771,5.332259987
535,C319,Bicyclus anynana,23,male,172.5,21,10,31,NA,NA,NA,NA,NA,NA,NA
536,C320,Bicyclus anynana,23,male,170.4,21,10,31,5.64,5.14,10.78,0.050835992,1.028869189,0.505585034,6.699508543
537,C321,Bicyclus anynana,23,male,170.5,21,10,31,5.45,5.36,10.81,0.060089533,0.870255493,0.391866413,6.42166057
538,C322,Bicyclus anynana,23,male,176.6,21,10,31,NA,NA,NA,NA,NA,NA,NA
539,C323,Bicyclus anynana,23,male,169.7,21,10,31,5.64,5.61,11.25,0.0521624,1.016883666,0.468921232,6.177059643
540,C401,Bicyclus anynana,23,male,165.7,22,10,32,4.96,5.3,10.26,0.060202908,1.030160659,0.425800571,6.321213361
541,C402,Bicyclus anynana,23,male,165.1,22,9,31,5.22,5.5,10.72,0.063907325,1.050982705,0.444579417,5.957832367
542,C403,Bicyclus anynana,23,male,168.4,22,10,32,5.25,5.38,10.63,0.055207908,1.062938572,0.340485436,6.037399421
543,C404,Bicyclus anynana,23,male,176.8,22,9,31,NA,NA,NA,NA,NA,NA,NA
544,C405,Bicyclus anynana,23,male,170.5,22,10,32,NA,NA,NA,0.0633545,NA,NA,NA
545,C406,Bicyclus anynana,23,male,161.8,22,9,31,5.1,6.26,11.36,0.059352033,0.99267352,0.419279176,6.466736485
546,C407,Bicyclus anynana,23,male,177.5,22,9,31,5.63,6,11.63,NA,NA,NA,NA
547,C408,Bicyclus anynana,23,male,200,22,9,31,6.18,5.97,12.15,NA,NA,NA,NA
548,C409,Bicyclus anynana,23,male,179.9,22,9,31,5.9,5.13,11.03,NA,NA,NA,NA
549,C410,Bicyclus anynana,23,male,186.7,22,9,31,5.84,6.31,12.15,NA,1.084094984,0.507272705,6.507620692
550,C411,Bicyclus anynana,23,male,180.6,22,10,32,5.8,7.02,12.82,0.057922908,1.160384314,0.649253559,6.497931875
551,C412,Bicyclus anynana,23,male,172.9,22,9,31,5.33,5.81,11.14,NA,1.111193141,0.532675358,6.236813218
552,C413,Bicyclus anynana,23,male,151,22,9,31,4.79,5.17,9.96,NA,1.368851472,0.367075276,6.354382343
553,C414,Bicyclus anynana,23,male,172.1,22,9,31,NA,NA,NA,NA,NA,NA,NA
554,C416,Bicyclus anynana,23,male,168.1,22,9,31,NA,NA,NA,NA,NA,NA,NA
555,C418,Bicyclus anynana,23,male,154.9,22,9,31,NA,NA,NA,NA,NA,NA,NA
556,C419,Bicyclus anynana,23,male,178.5,22,9,31,NA,NA,NA,NA,NA,NA,NA
557,C420,Bicyclus anynana,23,female,212.7,22,9,31,NA,NA,NA,NA,NA,NA,NA
558,C421,Bicyclus anynana,23,male,185.6,22,9,31,NA,NA,NA,NA,NA,NA,NA
559,C422,Bicyclus anynana,23,male,184.2,22,9,31,NA,NA,NA,NA,NA,NA,NA
560,C423,Bicyclus anynana,23,male,185.7,22,9,31,NA,NA,NA,NA,NA,NA,NA
561,C424,Bicyclus anynana,23,male,178.2,22,9,31,NA,NA,NA,NA,NA,NA,NA
562,C425,Bicyclus anynana,23,female,227.6,22,9,31,NA,NA,NA,NA,NA,NA,NA
563,C426,Bicyclus anynana,23,male,192.8,22,9,31,5.96,6.14,12.1,0.068575617,1.037972254,0.367076145,6.580514522
564,C427,Bicyclus anynana,23,male,175,22,9,31,5.52,5.97,11.49,0.060929575,NA,NA,NA
565,C428,Bicyclus anynana,23,male,157.6,22,9,31,4.41,4.34,8.75,0.058649742,NA,NA,NA
566,C429,Bicyclus anynana,23,male,169.2,22,10,32,5.71,6.31,12.02,0.0596202,0.947518204,0.424683274,6.184041053
567,C430,Bicyclus anynana,23,male,162.2,22,9,31,4.98,5.63,10.61,0.076311533,0.825884605,0.409418246,5.9253507
568,C431,Bicyclus anynana,23,female,240.8,22,9,31,NA,NA,NA,NA,NA,NA,NA
569,C432,Bicyclus anynana,23,male,173.6,22,10,32,NA,NA,NA,0.058482867,NA,NA,NA
570,C433,Bicyclus anynana,23,male,155.4,22,10,32,NA,NA,NA,0.045455738,NA,NA,NA
571,C501,Bicyclus anynana,23,male,177.5,23,10,33,NA,NA,NA,NA,NA,NA,NA
572,C502,Bicyclus anynana,23,male,194.4,23,10,33,NA,NA,NA,NA,NA,NA,NA
573,C503,Bicyclus anynana,23,male,185.2,23,10,33,NA,NA,NA,NA,NA,NA,NA
574,C504,Bicyclus anynana,23,male,190.3,23,10,33,NA,NA,NA,NA,NA,NA,NA
575,C505,Bicyclus anynana,23,male,166.9,23,9,32,NA,NA,NA,NA,NA,NA,NA
576,C506,Bicyclus anynana,23,male,167,23,9,32,NA,NA,NA,NA,NA,NA,NA
577,C507,Bicyclus anynana,23,male,150.1,23,10,33,NA,NA,NA,NA,NA,NA,NA
578,C508,Bicyclus anynana,23,female,229.1,23,9,32,NA,NA,NA,NA,NA,NA,NA
579,C509,Bicyclus anynana,23,female,202.7,23,9,32,6.95,14.79,21.74,NA,NA,NA,NA
580,C510,Bicyclus anynana,23,male,181.7,23,9,32,NA,NA,NA,NA,NA,NA,NA
581,C511,Bicyclus anynana,23,male,169.4,23,9,32,NA,NA,NA,NA,NA,NA,NA
582,C512,Bicyclus anynana,23,male,208.3,23,9,32,NA,NA,NA,NA,NA,NA,NA
583,C513,Bicyclus anynana,23,female,232.2,23,9,32,7.14,17.17,24.31,NA,1.341268079,0.656673452,7.160825746
584,C514,Bicyclus anynana,23,female,203.8,23,9,32,6.45,15.15,21.6,NA,1.216438002,0.428249543,7.137711639
585,C515,Bicyclus anynana,23,male,179.1,23,10,33,5.87,5.09,10.96,0.049443742,0.910801965,0.401921309,6.45567707
586,C516,Bicyclus anynana,23,female,207.5,23,9,32,6.45,14.33,20.78,NA,NA,NA,NA
587,C518,Bicyclus anynana,23,female,214.7,23,9,32,7.52,17.36,24.88,NA,NA,NA,NA
588,C519,Bicyclus anynana,23,female,214.4,23,8,31,NA,NA,NA,NA,NA,NA,NA
589,C520,Bicyclus anynana,23,female,215.8,23,9,32,7.41,16.3,23.71,NA,NA,NA,NA
590,C521,Bicyclus anynana,23,female,204.4,23,9,32,NA,NA,NA,NA,NA,NA,NA
591,C522,Bicyclus anynana,23,male,182.4,23,9,32,NA,NA,NA,NA,NA,NA,NA
592,C523,Bicyclus anynana,23,male,174.8,23,10,33,5.93,4.23,10.16,0.048451492,0.943296479,0.425576361,6.298186102
593,C524,Bicyclus anynana,23,female,208,23,9,32,6.59,15.93,22.52,NA,NA,NA,NA
594,C525,Bicyclus anynana,23,female,233.4,23,9,32,NA,NA,NA,0.078837992,NA,NA,NA
595,C526,Bicyclus anynana,23,female,204.7,23,9,32,7,16.51,23.51,NA,NA,NA,NA
596,C527,Bicyclus anynana,23,male,145.7,23,8,31,5.21,6.03,11.24,0.0606432,0.901153134,0.38992216,6.295031919
597,C528,Bicyclus anynana,23,male,168.6,23,9,32,NA,NA,NA,0.057645083,NA,NA,NA
598,C529,Bicyclus anynana,23,male,175.6,23,10,33,NA,NA,NA,NA,NA,NA,NA
599,C530,Bicyclus anynana,23,female,226.7,23,9,32,7.4,19.15,26.55,NA,NA,NA,NA
600,C531,Bicyclus anynana,23,male,199.7,23,9,32,NA,NA,NA,NA,NA,NA,NA
601,C532,Bicyclus anynana,23,male,168.4,23,9,32,NA,NA,NA,NA,NA,NA,NA
602,C533,Bicyclus anynana,23,female,220.2,23,9,32,7.58,18.81,26.39,NA,NA,NA,NA
603,C534,Bicyclus anynana,23,male,170.5,23,9,32,NA,NA,NA,NA,NA,NA,NA
604,C535,Bicyclus anynana,23,male,164.9,23,9,32,NA,NA,NA,0.051157633,NA,NA,NA
605,C537,Bicyclus anynana,23,male,189.1,23,9,32,NA,NA,NA,0.061014708,NA,NA,NA
606,C538,Bicyclus anynana,23,male,173.9,23,9,32,NA,NA,NA,0.064595958,NA,NA,NA
607,C539,Bicyclus anynana,23,male,201.7,23,9,32,6.4,6.64,13.04,0.066141117,0.99429981,0.561337762,6.828042918
608,C540,Bicyclus anynana,23,male,180.9,23,10,33,5.85,5.3,11.15,0.051762658,0.946011988,0.414493489,6.476604518
609,C541,Bicyclus anynana,23,female,215.3,23,8,31,NA,NA,NA,NA,NA,NA,NA
610,C542,Bicyclus anynana,23,female,216.8,23,9,32,NA,NA,NA,0.071428325,NA,NA,NA
611,C543,Bicyclus anynana,23,female,245.8,23,9,32,NA,NA,NA,0.085841158,NA,NA,NA
612,C544,Bicyclus anynana,23,male,197.9,23,9,32,6.47,7.37,13.84,0.068182242,1.367578617,0.617289546,6.412108442
613,C545,Bicyclus anynana,23,male,204,23,9,32,6.31,8.63,14.94,0.0670267,1.080932814,0.692315439,6.338191401
614,C546,Bicyclus anynana,23,male,167.7,23,9,32,4.85,5.2,10.05,0.055383783,0.946816672,0.52404372,6.088338663
615,C547,Bicyclus anynana,23,female,239.9,23,9,32,NA,NA,NA,0.085624571,NA,NA,NA
616,C548,Bicyclus anynana,23,female,238.6,23,9,32,NA,NA,NA,0.08150275,NA,NA,NA
617,C549,Bicyclus anynana,23,female,222.4,23,9,32,NA,NA,NA,0.078093583,NA,NA,NA
618,C550,Bicyclus anynana,23,male,162.4,23,9,32,NA,NA,NA,0.05636145,NA,NA,NA
619,C551,Bicyclus anynana,23,female,235.4,23,9,32,NA,NA,NA,NA,NA,NA,NA
620,C553,Bicyclus anynana,23,female,228.4,23,9,32,NA,NA,NA,0.077263583,NA,NA,NA
621,C554,Bicyclus anynana,23,male,172.9,23,10,33,5.32,5.14,10.46,0.046196367,0.926524227,0.431784444,6.083980503
622,C601,Bicyclus anynana,23,female,202.3,24,8,32,5.81,12.81,18.62,0.060717583,0.910280132,0.375015933,7.230130576
623,C602,Bicyclus anynana,23,male,158.4,24,9,33,4.95,5.48,10.43,0.050989992,NA,NA,NA
624,C603,Bicyclus anynana,23,female,185.3,24,8,32,NA,NA,NA,NA,NA,NA,NA
625,C604,Bicyclus anynana,23,male,160.7,24,9,33,5.24,4.63,9.87,0.045845825,0.898725144,0.536407962,6.221862759
626,C605,Bicyclus anynana,23,male,193.9,24,9,33,5.84,6.13,11.97,0.057232075,0.964613479,0.427583375,5.429668615
627,C607,Bicyclus anynana,23,male,157.1,24,8,32,NA,NA,NA,0.052072292,NA,NA,NA
628,C608,Bicyclus anynana,23,female,222.5,24,8,32,NA,NA,NA,0.076443,NA,NA,NA
629,C609,Bicyclus anynana,23,female,219,24,9,33,6.87,17.74,24.61,0.078577329,1.405882238,0.543097291,7.701373544
630,C610,Bicyclus anynana,23,female,200.5,24,8,32,NA,NA,NA,NA,NA,NA,NA
631,C611,Bicyclus anynana,23,female,205.6,24,8,32,NA,NA,NA,0.066740825,NA,NA,NA
632,C612,Bicyclus anynana,23,female,239,24,8,32,NA,NA,NA,0.094986333,NA,NA,NA
633,C613,Bicyclus anynana,23,male,178.6,24,9,33,NA,NA,NA,NA,NA,NA,NA
634,C614,Bicyclus anynana,23,male,177.8,24,9,33,5.56,6.49,12.05,0.054216533,0.940774729,0.402631343,6.312639585
635,C616,Bicyclus anynana,23,female,210.1,24,9,33,7.17,17,24.17,NA,NA,NA,NA
636,C617,Bicyclus anynana,23,male,158.3,24,9,33,NA,NA,NA,0.052623571,NA,NA,NA
637,C618,Bicyclus anynana,23,female,204.9,24,9,33,6.57,15.91,22.48,NA,NA,NA,NA
638,C619,Bicyclus anynana,23,male,179.6,24,9,33,5.78,6.26,12.04,0.057417913,1.140980116,0.562521116,5.985838943
639,C620,Bicyclus anynana,23,female,249.6,24,8,32,8.61,22.17,30.78,0.09281675,1.591351547,0.487402142,7.816459316
640,C621,Bicyclus anynana,23,female,214.7,24,9,33,6.96,15.43,22.39,0.081678954,1.190460288,0.5964646,7.13282387
641,C622,Bicyclus anynana,23,male,195.9,24,9,33,NA,NA,NA,NA,NA,NA,NA
642,C623,Bicyclus anynana,23,male,173.7,24,9,33,5.32,6.88,12.2,0.056099992,1.189422229,0.4687179,6.521099242
643,C624,Bicyclus anynana,23,female,209.5,24,9,33,NA,NA,NA,NA,NA,NA,NA
644,C625,Bicyclus anynana,23,female,220.6,24,9,33,7.6,17.54,25.14,NA,NA,NA,NA
645,C630,Bicyclus anynana,23,female,244.1,24,9,33,7.88,20.96,28.84,0.090941746,1.52244284,0.593432105,7.862750673
646,C631,Bicyclus anynana,23,male,162.7,24,9,33,NA,NA,NA,NA,NA,NA,NA
647,C632,Bicyclus anynana,23,female,220.1,24,9,33,NA,NA,NA,0.069115288,NA,NA,NA
648,C634,Bicyclus anynana,23,female,234.7,24,8,32,7.57,17.49,25.06,0.078363833,NA,NA,NA
649,C635,Bicyclus anynana,23,female,225.6,24,9,33,7.3,18.18,25.48,0.094089038,1.208521354,0.514711578,7.175633244
650,C636,Bicyclus anynana,23,male,187.8,24,9,33,NA,NA,NA,NA,NA,NA,NA
651,C637,Bicyclus anynana,23,male,197.5,24,9,33,NA,NA,NA,NA,NA,NA,NA
652,C638,Bicyclus anynana,23,female,220.5,24,9,33,NA,NA,NA,NA,NA,NA,NA
653,C639,Bicyclus anynana,23,male,129.6,24,9,33,NA,NA,NA,NA,NA,NA,NA
654,C640,Bicyclus anynana,23,female,250,24,9,33,9.32,19.78,29.1,0.090265454,1.337223684,0.516185961,7.973731492
655,C642,Bicyclus anynana,23,female,207.9,24,9,33,7.28,17.06,24.34,0.081163788,NA,NA,NA
656,C642.,Bicyclus anynana,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
657,C643,Bicyclus anynana,23,female,217,24,9,33,6.98,17.86,24.84,0.081307538,1.360402344,0.507272705,6.801103117
658,C644,Bicyclus anynana,23,female,187.5,24,9,33,NA,NA,NA,NA,NA,NA,NA
659,C645,Bicyclus anynana,23,male,123,24,9,33,NA,NA,NA,NA,NA,NA,NA
660,C646,Bicyclus anynana,23,female,244.8,24,9,33,7.73,17.17,24.9,0.082423371,1.028775082,0.488570709,7.904405444
661,C647,Bicyclus anynana,23,male,189.9,24,9,33,NA,NA,NA,NA,NA,NA,NA
662,C648,Bicyclus anynana,23,female,216.4,24,9,33,7.03,15.34,22.37,NA,NA,NA,NA
663,C650,Bicyclus anynana,23,female,224.4,24,9,33,NA,NA,NA,0.082704163,NA,NA,NA
664,C651,Bicyclus anynana,23,male,180.8,24,9,33,5.92,7.07,12.99,0.05913095,0.936623243,0.38624721,6.529601831
665,C652,Bicyclus anynana,23,male,170.6,24,9,33,NA,NA,NA,0.054016283,NA,NA,NA
666,C653,Bicyclus anynana,23,male,162.6,24,9,33,5.4,6.52,11.92,0.057593158,0.891399623,0.401921201,6.457075612
667,C654,Bicyclus anynana,23,male,187.4,24,10,34,NA,NA,NA,NA,NA,NA,NA
668,C655,Bicyclus anynana,23,male,160.7,24,9,33,5.51,5.93,11.44,0.057944242,1.120135565,0.543796796,6.03122698
669,C656,Bicyclus anynana,23,female,240.6,24,9,33,NA,NA,NA,0.076104575,NA,NA,NA
670,C657,Bicyclus anynana,23,male,180.1,24,10,34,NA,NA,NA,NA,NA,NA,NA
671,C661,Bicyclus anynana,23,female,215.2,24,9,33,6.87,16.39,23.26,0.074106579,1.327025018,0.432663648,7.516909247
672,C662,Bicyclus anynana,23,female,205.5,24,9,33,6.95,13.8,20.75,NA,1.077500404,0.451577634,7.182038888
673,C663,Bicyclus anynana,23,male,167.6,24,9,33,NA,NA,NA,0.048242571,NA,NA,NA
674,C701,Bicyclus anynana,23,male,186.1,25,11,36,NA,NA,NA,NA,NA,NA,NA
675,C702,Bicyclus anynana,23,female,223.4,25,9,34,NA,NA,NA,NA,NA,NA,NA
676,C704,Bicyclus anynana,23,female,230.1,25,9,34,NA,NA,NA,NA,NA,NA,NA
677,C705,Bicyclus anynana,23,male,161.9,25,9,34,NA,NA,NA,NA,NA,NA,NA
678,C706,Bicyclus anynana,23,male,184.8,25,9,34,NA,NA,NA,NA,NA,NA,NA
679,C707,Bicyclus anynana,23,female,239.9,25,8,33,7.76,20.19,27.95,0.088141496,1.466552849,0.570739711,7.380883231
680,C709,Bicyclus anynana,23,female,186.9,25,8,33,5.96,15.2,21.16,0.075466287,1.378651007,0.497055482,6.135430357
681,C710,Bicyclus anynana,23,female,210.1,25,9,34,NA,NA,NA,NA,NA,NA,NA
682,C711,Bicyclus anynana,23,male,170.5,25,9,34,NA,NA,NA,NA,NA,NA,NA
683,C712,Bicyclus anynana,23,male,215.8,25,9,34,NA,NA,NA,NA,NA,NA,NA
684,C713,Bicyclus anynana,23,female,198.7,25,9,34,NA,NA,NA,NA,NA,NA,NA
685,C714,Bicyclus anynana,23,female,206,25,9,34,NA,NA,NA,NA,NA,NA,NA
686,C715,Bicyclus anynana,23,female,203,25,9,34,NA,NA,NA,NA,NA,NA,NA
687,C716,Bicyclus anynana,23,male,167.1,25,10,35,NA,NA,NA,NA,NA,NA,NA
688,C717,Bicyclus anynana,23,female,172.7,25,9,34,NA,NA,NA,NA,NA,NA,NA
689,C718,Bicyclus anynana,23,female,253.7,25,9,34,NA,NA,NA,NA,NA,NA,NA
690,C719,Bicyclus anynana,23,female,228.9,25,9,34,NA,NA,NA,NA,NA,NA,NA
691,C720,Bicyclus anynana,23,male,161.2,25,10,35,NA,NA,NA,NA,NA,NA,NA
692,C721,Bicyclus anynana,23,female,196.1,25,9,34,NA,NA,NA,NA,NA,NA,NA
693,C722,Bicyclus anynana,23,female,194.8,25,8,33,NA,NA,NA,NA,NA,NA,NA
694,C723,Bicyclus anynana,23,female,246.6,25,9,34,NA,NA,NA,NA,NA,NA,NA
695,C724,Bicyclus anynana,23,female,184.2,25,9,34,NA,NA,NA,NA,NA,NA,NA
696,C725,Bicyclus anynana,23,female,219.4,25,9,34,NA,NA,NA,NA,NA,NA,NA
697,C726,Bicyclus anynana,23,female,227.6,25,9,34,7.72,15.21,22.93,0.080667869,NA,NA,NA
698,C727,Bicyclus anynana,23,male,173.3,25,10,35,NA,NA,NA,NA,NA,NA,NA
699,C728,Bicyclus anynana,23,female,247.8,25,9,34,NA,NA,NA,NA,NA,NA,NA
700,C729,Bicyclus anynana,23,female,208.2,25,9,34,6.38,15.84,22.22,0.072179613,1.167976142,0.518023025,7.74762821
701,C730,Bicyclus anynana,23,female,209.4,25,9,34,NA,NA,NA,NA,NA,NA,NA
702,C731,Bicyclus anynana,23,female,229.3,25,9,34,NA,NA,NA,NA,NA,NA,NA
703,C732,Bicyclus anynana,23,female,220.2,25,9,34,7.04,18.62,25.66,0.080417411,1.233734245,0.438770234,7.422414885
704,C733,Bicyclus anynana,23,male,184.1,25,9,34,NA,NA,NA,NA,NA,NA,NA
705,C734,Bicyclus anynana,23,female,221.3,25,9,34,NA,NA,NA,NA,NA,NA,NA
706,C735,Bicyclus anynana,23,female,231.5,25,8,33,NA,NA,NA,NA,NA,NA,NA
707,C736,Bicyclus anynana,23,male,166,25,9,34,NA,NA,NA,NA,NA,NA,NA
708,C737,Bicyclus anynana,23,male,158.2,25,9,34,NA,NA,NA,NA,NA,NA,NA
709,C738,Bicyclus anynana,23,male,172.3,25,10,35,NA,NA,NA,NA,NA,NA,NA
710,C739,Bicyclus anynana,23,female,253.9,25,8,33,NA,NA,NA,NA,NA,NA,NA
