Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,2.15,0.018317377,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,2.2,0.026157418,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.2,0.2,1,1,0.5,0.5,0,NA,NA,NA,NA,6.1,0.436764419,2,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,3,3,1,2,1,1,1,1,1,1,7,1,1,1,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.75,0.339310446,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.2,0.2,1,1,0.5,0.5,0,NA,NA,NA,NA,2.25,0.02750598,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.2,0.2,1,1,0.5,0.5,0,NA,NA,NA,NA,2.25,0.02750598,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.3,0.3,1,1,0.5,0.5,0,NA,NA,NA,NA,4.5,0.142810143,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.35,0.166622801,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.3,0.3,1,1,0.5,0.5,0,NA,NA,NA,NA,2.8,0.059824304,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.3,0.3,1,1,0.5,0.5,0,NA,NA,NA,NA,2.85,0.065443829,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.4,0.4,1,1,0.5,0.5,0,NA,NA,NA,NA,3.75,0.106220971,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,3,3,2,2,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.45,0.153468666,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.4,0.4,1,1,0.5,0.5,0,NA,NA,NA,NA,2.65,0.040636385,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.4,0.4,1,1,0.5,0.5,0,NA,NA,NA,NA,2.1,0.015389675,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.5,0.5,1,1,0.5,0.5,0,NA,NA,NA,NA,6.1,0.323590059,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,3,1,3,3,1,1,3,2,1,1,1,4,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.85,0.310135794,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.5,0.5,1,1,0.5,0.5,0,NA,NA,NA,NA,2.7,0.046169026,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.5,0.5,1,1,0.5,0.5,0,NA,NA,NA,NA,2.7,0.063037165,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.6,0.6,1,1,0.5,0.5,0.05,195,NA,195,195,11.68421053,0.799170975,2,52,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,900,2,2,1,1,13,3,1,7,1,1,1,3,1,2,14,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,47.85,44.85833109,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.6,0.6,1,1,0.5,0.5,0,NA,NA,NA,NA,3.4,0.099207385,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.6,0.6,1,1,0.5,0.5,0,NA,NA,NA,NA,3.05,0.067813599,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.7,0.7,1,1,0.5,0.5,0.05,187,NA,187,187,7.210526316,0.300086654,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,0,0,2,1,1,1,3,1,1,1,1,2,1,1,6,1,2,1,900,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.55,44.91925358,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.7,0.7,1,1,0.5,0.5,0,NA,NA,NA,NA,4.55,0.135214255,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.7,0.7,1,1,0.5,0.5,0,NA,NA,NA,NA,5.1,0.150350468,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.8,0.8,1,1,0.5,0.5,0,NA,NA,NA,NA,9.1,0.490407993,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,2,2,1,1,2,1,1,1,1,6,1,6,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.7,0.341051007,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.8,0.8,1,1,0.5,0.5,0,NA,NA,NA,NA,5.3,0.172520022,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.8,0.8,1,1,0.5,0.5,0,NA,NA,NA,NA,6.35,0.172653441,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.9,0.9,1,1,0.5,0.5,0,NA,NA,NA,NA,23.78947368,1.023417335,2,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,0,1,2,1,1,2,2,1,1,3,1,5,1,1,1,2,1,1,1,301,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.05,15.05,16.6,14.97021604,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.9,0.9,1,1,0.5,0.5,0,NA,NA,NA,NA,13.5,0.490837094,2,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.9,0.9,1,1,0.5,0.5,0,NA,NA,NA,NA,12.15,0.403039439,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.1,0.1,5,5,0.5,0.5,0.05,85,NA,85,85,3.526315789,0.164920139,2,15,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,1,1,1,1,900,2,1,1,1,1,1,1,1,1,1,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.4,44.92709884,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.1,0.1,5,5,0.5,0.5,0,NA,NA,NA,NA,2.05,0.01118034,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.1,0.1,5,5,0.5,0.5,0,NA,NA,NA,NA,2.25,0.022213083,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.2,0.2,5,5,0.5,0.5,0.05,84,NA,84,84,7,0.234720845,2,16,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,3,900,4,1,4,2,1,1,1,1,2,1,3,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.7,44.9110876,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.2,0.2,5,5,0.5,0.5,0,NA,NA,NA,NA,2.55,0.047225662,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.2,0.2,5,5,0.5,0.5,0,NA,NA,NA,NA,2.3,0.023508117,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.3,0.3,5,5,0.5,0.5,0,NA,NA,NA,NA,8.6,0.467749371,2,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,8,1,2,1,1,2,1,5,1,1,4,2,1,5,3,4,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2.4,0.431643127,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.3,0.3,5,5,0.5,0.5,0,NA,NA,NA,NA,2.55,0.047225662,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.3,0.3,5,5,0.5,0.5,0,NA,NA,NA,NA,2.55,0.025520889,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.4,0.4,5,5,0.5,0.5,0,NA,NA,NA,NA,4.55,0.216718955,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,1,1,5,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.4,0.244948974,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.4,0.4,5,5,0.5,0.5,0,NA,NA,NA,NA,2.55,0.034316637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.4,0.4,5,5,0.5,0.5,0,NA,NA,NA,NA,2.6,0.063660283,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.5,0.5,5,5,0.5,0.5,0,NA,NA,NA,NA,7.85,0.329782624,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,1,1,4,3,2,1,1,1,1,5,1,2,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.8,0.304354364,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.5,0.5,5,5,0.5,0.5,0,NA,NA,NA,NA,3,0.081110711,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.5,0.5,5,5,0.5,0.5,0,NA,NA,NA,NA,3.2,0.099472292,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.6,0.6,5,5,0.5,0.5,0,NA,NA,NA,NA,11.2,0.636726827,2,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,4,1,5,2,1,2,1,1,4,1,2,1,1,7,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2.05,0.373285555,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.6,0.6,5,5,0.5,0.5,0,NA,NA,NA,NA,3,0.064888568,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.6,0.6,5,5,0.5,0.5,0,NA,NA,NA,NA,3.35,0.069348472,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.7,0.7,5,5,0.5,0.5,0,NA,NA,NA,NA,12.7,0.785074586,2,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,3,1,3,1,1,1,1,6,1,1,1,2,1,5,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.85,0.326665772,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.7,0.7,5,5,0.5,0.5,0,NA,NA,NA,NA,5.25,0.230488611,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.7,0.7,5,5,0.5,0.5,0,NA,NA,NA,NA,5.25,0.256430456,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.8,0.8,5,5,0.5,0.5,0,NA,NA,NA,NA,10.55,0.419421594,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,2,1,1,1,1,1,6,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.4,0.255466549,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.8,0.8,5,5,0.5,0.5,0,NA,NA,NA,NA,5.9,0.164556821,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.8,0.8,5,5,0.5,0.5,0,NA,NA,NA,NA,5.5,0.156860649,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.9,0.9,5,5,0.5,0.5,0,NA,NA,NA,NA,25.05,1.53163784,2,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,4,4,1,2,1,1,1,3,1,4,1,2,6,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.9,0.331662479,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.9,0.9,5,5,0.5,0.5,0,NA,NA,NA,NA,12.65,0.38363737,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.9,0.9,5,5,0.5,0.5,0,NA,NA,NA,NA,13.45,0.566957485,2,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.1,0.1,1,1,5,5,0,NA,NA,NA,NA,3.75,0.079264713,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.25,0.123010483,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.1,0.1,1,1,5,5,0,NA,NA,NA,NA,2.3,0.023508117,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
