cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplppppap:151,ABplppppap,151,354,-24646,99,84,354,20.0,226,328,34,119740
ABplppppap:152,ABplppppap,152,396,-24604,149,145,396,19.0,226,324,34,127583
ABplppppap:153,ABplppppap,153,280,-24720,75,70,280,18.0,218,324,34,127032
ABplppppap:154,ABplppppap,154,387,-24613,170,171,387,19.0,216,328,34,136271
ABplppppap:155,ABplppppap,155,373,-24627,106,110,373,18.0,220,326,34,119735
ABplppppap:156,ABplppppap,156,410,-24590,175,151,410,18.0,228,322,34,116196
ABplppppap:157,ABplppppap,157,340,-24660,83,81,340,20.0,226,320,34,117270
ABplppppp:93,ABplppppp,93,70,-24930,-86,-87,70,21.0,206,396,34,182574
ABplppppp:94,ABplppppp,94,140,-24860,-33,-35,140,21.0,210,412,42,287025
ABplppppp:95,ABplppppp,95,245,-24755,104,105,245,21.0,214,410,42,318738
ABplppppp:96,ABplppppp,96,175,-24825,24,21,175,20.0,222,406,42,280914
ABplppppp:97,ABplppppp,97,70,-24930,-101,-105,70,19.0,228,408,42,286556
ABplppppp:98,ABplppppp,98,117,-24883,-73,-76,117,19.0,234,408,42,290389
ABplppppp:99,ABplppppp,99,152,-24848,-9,-16,152,18.0,246,400,42,273204
ABplppppp:100,ABplppppp,100,159,-24841,0,-8,159,19.0,244,402,42,274275
ABplppppp:101,ABplppppp,101,149,-24851,-38,-41,149,19.0,234,396,42,276332
ABplppppp:102,ABplppppp,102,271,-24729,109,106,271,18.0,228,386,46,329961
ABplppppp:103,ABplppppp,103,205,-24795,58,61,205,19.0,232,390,46,335666
ABplppppp:104,ABplppppp,104,153,-24847,25,29,153,20.0,250,380,38,212702
ABplppppp:105,ABplppppp,105,128,-24872,8,-7,128,21.0,256,374,38,187040
ABplppppp:106,ABplppppp,106,217,-24783,48,42,217,19.0,252,384,42,255114
ABplppppp:107,ABplppppp,107,140,-24860,-52,-52,140,19.0,246,380,42,245970
ABplppppp:108,ABplppppp,108,131,-24869,-37,-35,131,20.0,244,376,42,274308
ABplppppp:109,ABplppppp,109,124,-24876,-27,-28,124,19.0,250,368,42,266555
ABplppppp:110,ABplppppp,110,210,-24790,41,38,210,18.0,244,360,46,323504
ABplppppp:111,ABplppppp,111,260,-24740,114,115,260,18.0,244,350,46,281223
ABplppppp:112,ABplppppp,112,206,-24794,71,65,206,20.0,250,338,50,309387
ABplppppp:113,ABplppppp,113,221,-24779,44,36,221,18.0,240,358,46,293881
ABplppppp:114,ABplppppp,114,260,-24740,104,92,260,17.0,242,348,46,285244
ABplppppp:115,ABplppppp,115,159,-24841,-14,-23,159,19.0,254,346,46,294744
ABplppppp:116,ABplppppp,116,184,-24816,-15,-17,184,18.0,250,350,46,288901
ABplppppp:117,ABplppppp,117,199,-24801,59,52,199,19.0,240,352,46,321183
ABplppppp:118,ABplppppp,118,269,-24731,112,109,269,19.0,228,348,46,326224
ABplppppp:119,ABplppppp,119,171,-24829,-27,-36,171,18.0,232,336,46,306161
ABplppppp:120,ABplppppp,120,123,-24877,-27,-37,123,19.0,234,322,50,348223
ABplppppp:121,ABplppppp,121,186,-24814,28,4,186,18.0,238,310,50,373269
ABplppppp:122,ABplppppp,122,156,-24844,6,-9,156,19.0,244,298,54,415690
ABplppppp:123,ABplppppp,123,173,-24827,14,10,173,19.0,228,294,62,563162
ABplppppp:124,ABplppppp,124,187,-24813,35,23,187,20.0,228,292,54,477830
ABplppppp:125,ABplppppp,125,119,-24881,-44,-48,119,20.0,222,292,50,427645
ABplppppp:126,ABplppppp,126,278,-24722,124,105,278,20.0,226,286,46,367154
ABplppppp:127,ABplppppp,127,294,-24706,136,132,294,19.0,228,278,42,287015
ABplppppp:128,ABplppppp,128,236,-24764,44,44,236,20.0,216,268,42,275328
ABplppppp:129,ABplppppp,129,187,-24813,10,10,187,20.0,226,264,42,262191
ABplppppp:130,ABplppppp,130,297,-24703,146,149,297,21.0,216,266,38,232418
ABplppppp:131,ABplppppp,131,447,-24553,304,306,447,21.0,210,278,38,235875
ABplpppppa:132,ABplpppppa,132,360,-24640,164,158,360,20.0,244,280,30,93587
ABplpppppa:133,ABplpppppa,133,440,-24560,282,293,440,18.0,248,286,30,100483
ABplpppppa:134,ABplpppppa,134,545,-24455,343,357,545,21.0,242,290,34,121663
ABplpppppa:135,ABplpppppa,135,340,-24660,119,123,340,20.0,238,290,34,117440
ABplpppppa:136,ABplpppppa,136,137,-24863,-15,-15,137,19.0,250,280,38,144463
ABplpppppa:137,ABplpppppa,137,220,-24780,59,58,220,19.0,250,276,38,137620
ABplpppppa:138,ABplpppppa,138,220,-24780,27,41,220,18.0,240,276,38,132569
ABplpppppa:139,ABplpppppa,139,128,-24872,-72,-63,128,19.0,238,266,38,129080
ABplpppppa:140,ABplpppppa,140,233,-24767,83,68,233,19.0,238,264,38,133795
ABplpppppa:141,ABplpppppa,141,316,-24684,58,70,316,19.0,248,254,38,150906
ABplpppppa:142,ABplpppppa,142,280,-24720,76,68,280,19.0,258,248,34,110162
ABplpppppa:143,ABplpppppa,143,340,-24660,163,170,340,20.0,250,252,34,113989
ABplpppppa:144,ABplpppppa,144,281,-24719,78,67,281,20.0,248,256,38,176987
ABplpppppa:145,ABplpppppa,145,248,-24752,28,47,248,21.0,242,260,30,80282
ABplpppppa:146,ABplpppppa,146,306,-24694,120,128,306,21.0,238,260,38,163137
ABplpppppa:147,ABplpppppa,147,176,-24824,-36,-42,176,21.0,228,260,38,178940
ABplpppppa:148,ABplpppppa,148,223,-24777,6,-28,223,22.0,228,260,38,158092
ABplpppppa:149,ABplpppppa,149,271,-24729,87,72,271,22.0,228,256,38,173157
ABplpppppa:150,ABplpppppa,150,243,-24757,64,48,243,23.0,228,256,38,144473
ABplpppppa:151,ABplpppppa,151,347,-24653,131,116,347,22.0,224,250,36,133577
ABplpppppa:152,ABplpppppa,152,201,-24799,-13,-34,201,23.0,224,256,38,145446
ABplpppppa:153,ABplpppppa,153,247,-24753,24,21,247,21.0,218,258,34,122355
ABplpppppa:154,ABplpppppa,154,284,-24716,48,46,284,22.0,218,258,38,167956
ABplpppppa:155,ABplpppppa,155,256,-24744,87,81,256,21.0,218,262,34,129574
ABplpppppa:156,ABplpppppa,156,280,-24720,27,7,280,22.0,226,260,34,136149
ABplpppppa:157,ABplpppppa,157,280,-24720,114,105,280,23.0,228,262,34,139153
ABplpppppp:132,ABplpppppp,132,360,-24640,176,183,360,22.0,208,264,30,103939
ABplpppppp:133,ABplpppppp,133,267,-24733,15,5,267,23.0,206,278,30,129916
ABplpppppp:134,ABplpppppp,134,533,-24467,322,325,533,22.0,204,290,30,115132
ABplpppppp:135,ABplpppppp,135,420,-24580,265,264,420,21.0,200,286,34,146284
ABplpppppp:136,ABplpppppp,136,279,-24721,147,146,279,21.0,208,280,30,112391
ABplpppppp:137,ABplpppppp,137,410,-24590,207,203,410,21.0,206,284,34,139569
ABplpppppp:138,ABplpppppp,138,270,-24730,74,76,270,20.0,200,278,34,134085
ABplpppppp:139,ABplpppppp,139,434,-24566,223,224,434,19.0,196,272,34,140424
ABplpppppp:140,ABplpppppp,140,223,-24777,-3,2,223,19.0,196,266,38,167900
ABplpppppp:141,ABplpppppp,141,294,-24706,86,86,294,18.0,208,250,34,122097
ABplpppppp:142,ABplpppppp,142,329,-24671,62,61,329,19.0,210,252,30,95399
ABplpppppp:143,ABplpppppp,143,402,-24598,120,141,402,19.0,208,254,38,175569
ABplpppppp:144,ABplpppppp,144,420,-24580,148,138,420,19.0,206,256,34,133891
ABplpppppp:145,ABplpppppp,145,425,-24575,127,140,425,18.0,204,254,38,172168
ABplpppppp:146,ABplpppppp,146,280,-24720,-29,-27,280,18.0,202,250,34,129536
ABplpppppp:147,ABplpppppp,147,364,-24636,111,126,364,19.0,192,254,34,139407
ABplpppppp:148,ABplpppppp,148,248,-24752,-35,-33,248,20.0,194,248,30,93828
ABplpppppp:149,ABplpppppp,149,482,-24518,122,134,482,18.0,186,250,38,180263
ABplpppppp:150,ABplpppppp,150,447,-24553,91,106,447,18.0,186,244,38,188575
ABplpppppp:151,ABplpppppp,151,458,-24542,79,78,458,16.0,178,244,34,153075
ABplpppppp:152,ABplpppppp,152,205,-24795,-176,-175,205,19.0,182,244,30,93913
ABplpppppp:153,ABplpppppp,153,217,-24783,-82,-50,217,19.0,182,244,30,93913
ABplpppppp:154,ABplpppppp,154,520,-24480,161,172,520,18.0,174,254,38,208683
ABplpppppp:155,ABplpppppp,155,435,-24565,122,126,435,18.0,172,256,38,187621
ABplpppppp:156,ABplpppppp,156,479,-24521,135,150,479,16.0,176,250,38,190522
ABplpppppp:157,ABplpppppp,157,409,-24591,109,133,409,18.0,176,252,38,191746
ABpr:2,ABpr,2,65,-24935,-65,-65,65,26.0,226,182,82,1009525
ABpr:3,ABpr,3,57,-24943,-98,-98,57,25.0,204,188,86,1249958
ABpr:4,ABpr,4,63,-24937,-101,-101,63,25.0,182,182,94,1810364
ABpr:5,ABpr,5,50,-24950,-107,-107,50,26.0,170,184,86,1649177
ABpr:6,ABpr,6,54,-24946,-36,-36,54,30.0,202,190,62,593924
ABpra:7,ABpra,7,65,-24935,-36,-37,65,32.0,202,166,54,392639
ABpra:8,ABpra,8,73,-24927,-21,-21,73,27.0,182,190,54,285732
ABpra:9,ABpra,9,68,-24932,-37,-37,68,26.0,184,174,62,440536
ABpra:10,ABpra,10,82,-24918,-73,-73,82,24.0,204,130,70,761974
ABpra:11,ABpra,11,56,-24944,-95,-95,56,24.0,204,122,70,827163
ABpra:12,ABpra,12,66,-24934,-74,-74,66,25.0,212,126,70,740990
ABpra:13,ABpra,13,51,-24949,-83,-83,51,26.0,210,126,74,875294
ABpra:14,ABpra,14,62,-24938,-76,-76,62,26.0,202,130,74,930413
ABpra:15,ABpra,15,58,-24942,-76,-76,58,28.0,188,144,78,1087438
ABpra:16,ABpra,16,24,-24976,-106,-106,24,29.0,190,140,74,957891
ABpra:17,ABpra,17,37,-24963,-87,-87,37,30.0,190,138,74,1232806
ABpra:18,ABpra,18,54,-24946,-59,-59,54,29.0,180,144,74,1230120
ABpra:19,ABpra,19,41,-24959,-84,-84,41,30.0,184,148,70,816145
ABpra:20,ABpra,20,52,-24948,-53,-53,52,30.0,206,160,62,668833
ABpraa:21,ABpraa,21,135,-24865,22,22,135,27.0,228,130,46,264000
ABpraa:22,ABpraa,22,54,-24946,-59,-59,54,29.0,220,110,50,312999
ABpraa:23,ABpraa,23,63,-24937,-66,-66,63,30.0,210,106,58,449255
ABpraa:24,ABpraa,24,64,-24936,-72,-72,64,27.0,216,98,66,609812
ABpraa:25,ABpraa,25,82,-24918,-43,-43,82,28.0,218,96,62,587371
ABpraa:26,ABpraa,26,57,-24943,-78,-78,57,27.0,212,100,62,595939
ABpraa:27,ABpraa,27,44,-24956,-83,-83,44,28.0,206,106,62,640738
ABpraa:28,ABpraa,28,79,-24921,-64,-64,79,28.0,202,104,62,689480
ABpraa:29,ABpraa,29,59,-24941,-77,-77,59,29.0,194,114,66,812870
ABpraa:30,ABpraa,30,40,-24960,-114,-114,40,29.0,184,116,62,743460
ABpraa:31,ABpraa,31,59,-24941,-72,-72,59,29.0,200,104,62,792392
ABpraa:32,ABpraa,32,65,-24935,-71,-71,65,29.0,218,104,66,942635
ABpraa:33,ABpraa,33,62,-24938,-75,-75,62,25.0,214,102,66,809120
ABpraa:34,ABpraa,34,52,-24948,-91,-91,52,27.0,216,108,62,778809
ABpraa:35,ABpraa,35,82,-24918,-60,-60,82,27.0,208,110,70,1101100
ABpraa:36,ABpraa,36,53,-24947,-69,-69,53,28.0,214,106,66,1039467
ABpraa:37,ABpraa,37,45,-24955,-89,-89,45,30.0,216,108,66,1099365
ABpraa:38,ABpraa,38,37,-24963,-105,-105,37,31.0,220,100,62,806131
ABpraa:39,ABpraa,39,36,-24964,-96,-96,36,31.0,222,98,58,803671
ABpraaa:40,ABpraaa,40,46,-24954,-119,-126,46,32.0,242,76,46,468079
ABpraaa:41,ABpraaa,41,36,-24964,-91,-96,36,32.0,268,68,50,550525
ABpraaa:42,ABpraaa,42,36,-24964,-125,-125,36,35.0,286,56,50,723234
ABpraaa:43,ABpraaa,43,56,-24944,-97,-94,56,37.0,292,52,54,945721
ABpraaa:44,ABpraaa,44,60,-24940,-104,-104,60,35.0,282,58,54,953910
ABpraaa:45,ABpraaa,45,85,-24915,-65,-65,85,38.0,286,56,54,1090782
ABpraaa:46,ABpraaa,46,80,-24920,-64,-64,80,38.0,278,58,54,1070490
ABpraaa:47,ABpraaa,47,51,-24949,-74,-74,51,37.0,280,58,54,1098815
ABpraaa:48,ABpraaa,48,99,-24901,-49,-48,99,39.0,270,56,54,1214573
ABpraaa:49,ABpraaa,49,37,-24963,-111,-111,37,39.0,272,58,54,1151878
ABpraaa:50,ABpraaa,50,54,-24946,-98,-98,54,40.0,260,60,54,1267469
ABpraaa:51,ABpraaa,51,37,-24963,-110,-111,37,40.0,280,54,58,1485420
ABpraaa:52,ABpraaa,52,60,-24940,-101,-104,60,41.0,278,52,58,1543711
ABpraaa:53,ABpraaa,53,39,-24961,-100,-102,39,41.0,274,56,54,1344777
ABpraaa:54,ABpraaa,54,56,-24944,-84,-79,56,40.0,276,52,58,1628391
ABpraaa:55,ABpraaa,55,42,-24958,-91,-92,42,36.0,278,56,58,1694411
ABpraaa:56,ABpraaa,56,32,-24968,-100,-106,32,38.0,276,58,58,1796297
ABpraaa:57,ABpraaa,57,74,-24926,-78,-79,74,36.0,274,58,58,1753426
ABpraaa:58,ABpraaa,58,77,-24923,-70,-75,77,36.0,260,62,58,1859553
ABpraaa:59,ABpraaa,59,55,-24945,-81,-85,55,37.0,246,66,58,1906754
ABpraaa:60,ABpraaa,60,55,-24945,-82,-85,55,36.0,230,76,58,1865745
ABpraaa:61,ABpraaa,61,54,-24946,-76,-78,54,38.0,236,80,54,1202268
ABpraaa:62,ABpraaa,62,34,-24966,-101,-102,34,38.0,248,82,54,980049
ABpraaa:63,ABpraaa,63,33,-24967,-85,-85,33,39.0,280,76,46,738409
ABpraaaa:64,ABpraaaa,64,82,-24918,-39,-39,82,37.0,312,52,42,539020
ABpraaaa:65,ABpraaaa,65,70,-24930,-68,-69,70,38.0,316,48,46,686745
ABpraaaa:66,ABpraaaa,66,46,-24954,-86,-84,46,40.0,328,56,46,741710
ABpraaaa:67,ABpraaaa,67,107,-24893,-27,-27,107,41.0,346,58,42,668504
ABpraaaa:68,ABpraaaa,68,33,-24967,-89,-89,33,43.0,344,56,46,833990
ABpraaaa:69,ABpraaaa,69,103,-24897,-24,-25,103,43.0,356,60,46,784373
ABpraaaa:70,ABpraaaa,70,88,-24912,-41,-37,88,41.0,358,68,46,800559
ABpraaaa:71,ABpraaaa,71,23,-24977,-70,-71,23,42.0,352,68,42,672579
ABpraaaa:72,ABpraaaa,72,37,-24963,-104,-103,37,42.0,358,68,46,776756
ABpraaaa:73,ABpraaaa,73,84,-24916,-43,-42,84,43.0,362,66,42,635706
ABpraaaa:74,ABpraaaa,74,79,-24921,-47,-45,79,44.0,356,72,46,765853
ABpraaaa:75,ABpraaaa,75,79,-24921,-23,-23,79,44.0,364,84,46,736434
ABpraaaa:76,ABpraaaa,76,35,-24965,-61,-61,35,44.0,362,78,42,626351
ABpraaaa:77,ABpraaaa,77,88,-24912,-33,-36,88,43.0,376,76,46,731292
ABpraaaa:78,ABpraaaa,78,52,-24948,-42,-44,52,42.0,396,82,46,736751
ABpraaaa:79,ABpraaaa,79,28,-24972,-85,-85,28,43.0,416,84,46,771800
ABpraaaa:80,ABpraaaa,80,70,-24930,-46,-45,70,44.0,428,90,46,751044
ABpraaaa:81,ABpraaaa,81,46,-24954,-58,-58,46,45.0,424,94,46,732859
ABpraaaa:82,ABpraaaa,82,98,-24902,-6,-8,98,46.0,434,92,46,764515
ABpraaaa:83,ABpraaaa,83,88,-24912,-12,-13,88,46.0,440,98,46,767947
ABpraaaa:84,ABpraaaa,84,107,-24893,-21,-22,107,45.0,440,92,46,832378
ABpraaaa:85,ABpraaaa,85,55,-24945,-55,-56,55,45.0,442,86,46,853673
ABpraaaa:86,ABpraaaa,86,46,-24954,-90,-91,46,44.0,446,86,46,854178
ABpraaaa:87,ABpraaaa,87,94,-24906,-32,-35,94,46.0,452,88,46,836004
ABpraaaa:88,ABpraaaa,88,65,-24935,-58,-59,65,45.0,452,90,46,825243
ABpraaaa:89,ABpraaaa,89,113,-24887,-18,-19,113,46.0,468,96,50,1035505
ABpraaaa:90,ABpraaaa,90,57,-24943,-56,-56,57,47.0,480,100,50,998153
ABpraaaa:91,ABpraaaa,91,43,-24957,-88,-90,43,48.0,480,108,50,1036151
ABpraaaa:92,ABpraaaa,92,90,-24910,-48,-53,90,48.0,486,112,50,1054812
ABpraaaa:93,ABpraaaa,93,59,-24941,-57,-58,59,46.0,484,106,50,1121708
ABpraaaa:94,ABpraaaa,94,46,-24954,-54,-56,46,45.0,484,104,46,1004028
ABpraaaa:95,ABpraaaa,95,46,-24954,-78,-80,46,44.0,482,100,46,981443
ABpraaaa:96,ABpraaaa,96,28,-24972,-105,-114,28,44.0,488,110,46,821882
ABpraaaa:97,ABpraaaa,97,80,-24920,-29,-41,80,46.0,488,116,38,586472
ABpraaaa:98,ABpraaaa,98,105,-24895,-6,-10,105,45.0,484,116,42,709754
ABpraaaa:99,ABpraaaa,99,57,-24943,-65,-75,57,43.0,486,104,38,672394
ABpraaaaa:100,ABpraaaaa,100,140,-24860,28,34,140,43.0,506,102,34,403575
ABpraaaaa:101,ABpraaaaa,101,128,-24872,9,3,128,42.0,504,98,42,561515
ABpraaaaa:102,ABpraaaaa,102,64,-24936,-64,-65,64,43.0,496,90,38,519030
ABpraaaaa:103,ABpraaaaa,103,48,-24952,-58,-59,48,42.0,490,90,38,500569
ABpraaaaa:104,ABpraaaaa,104,93,-24907,-47,-49,93,43.0,490,90,42,612732
ABpraaaaa:105,ABpraaaaa,105,82,-24918,-58,-56,82,45.0,492,96,42,585910
ABpraaaaa:106,ABpraaaaa,106,117,-24883,-9,-9,117,44.0,488,92,42,614623
ABpraaaaa:107,ABpraaaaa,107,140,-24860,13,14,140,43.0,496,90,42,636653
ABpraaaaa:108,ABpraaaaa,108,47,-24953,-97,-105,47,43.0,494,92,42,610901
ABpraaaaa:109,ABpraaaaa,109,80,-24920,-73,-84,80,44.0,490,94,38,520448
ABpraaaaa:110,ABpraaaaa,110,64,-24936,-46,-48,64,43.0,484,94,38,504266
ABpraaaaa:111,ABpraaaaa,111,107,-24893,-7,-14,107,44.0,486,96,34,369030
ABpraaaaa:112,ABpraaaaa,112,57,-24943,-68,-67,57,44.0,484,92,38,520919
ABpraaaaa:113,ABpraaaaa,113,105,-24895,-49,-61,105,45.0,478,94,38,526247
ABpraaaaa:114,ABpraaaaa,114,96,-24904,-16,-20,96,44.0,490,94,38,518027
ABpraaaaa:115,ABpraaaaa,115,73,-24927,-78,-91,73,45.0,486,94,38,529774
ABpraaaaa:116,ABpraaaaa,116,112,-24888,-35,-49,112,45.0,496,92,38,517642
ABpraaaaa:117,ABpraaaaa,117,64,-24936,-95,-108,64,45.0,504,90,38,519233
ABpraaaaa:118,ABpraaaaa,118,105,-24895,-48,-54,105,44.0,504,90,42,616769
ABpraaaaa:119,ABpraaaaa,119,117,-24883,-34,-42,117,41.0,528,88,42,657936
ABpraaaaa:120,ABpraaaaa,120,117,-24883,-14,-15,117,40.0,536,88,42,691288
ABpraaaaa:121,ABpraaaaa,121,42,-24958,-80,-89,42,40.0,530,92,42,677025
ABpraaaaa:122,ABpraaaaa,122,89,-24911,-40,-42,89,40.0,532,92,42,706030
ABpraaaaa:123,ABpraaaaa,123,64,-24936,-68,-78,64,40.0,514,80,38,572671
ABpraaaaa:124,ABpraaaaa,124,208,-24792,53,45,208,40.0,512,78,38,576922
ABpraaaaa:125,ABpraaaaa,125,100,-24900,-56,-61,100,41.0,506,78,42,713989
ABpraaaaa:126,ABpraaaaa,126,96,-24904,-32,-42,96,40.0,498,76,38,577269
ABpraaaaa:127,ABpraaaaa,127,96,-24904,-46,-59,96,41.0,504,78,38,573229
ABpraaaaa:128,ABpraaaaa,128,121,-24879,-11,-16,121,40.0,512,76,38,536009
ABpraaaaa:129,ABpraaaaa,129,147,-24853,22,18,147,41.0,522,82,42,667841
ABpraaaaa:130,ABpraaaaa,130,144,-24856,13,2,144,40.0,518,82,38,586398
ABpraaaaa:131,ABpraaaaa,131,58,-24942,-107,-120,58,36.0,516,76,42,686431
ABpraaaaa:132,ABpraaaaa,132,159,-24841,3,-6,159,35.0,526,78,42,741396
ABpraaaaa:133,ABpraaaaa,133,93,-24907,-55,-49,93,35.0,520,76,42,759998
ABpraaaaa:134,ABpraaaaa,134,64,-24936,-73,-74,64,34.0,526,88,38,639999
ABpraaaaa:135,ABpraaaaa,135,82,-24918,-97,-117,82,33.0,526,94,42,632768
ABpraaaaa:136,ABpraaaaa,136,70,-24930,-67,-61,70,31.0,534,94,34,437244
ABpraaaaa:137,ABpraaaaa,137,80,-24920,-64,-60,80,33.0,532,92,38,584921
ABpraaaaaa:138,ABpraaaaaa,138,62,-24938,-110,-117,62,33.0,550,112,30,291658
ABpraaaaaa:139,ABpraaaaaa,139,155,-24845,-16,-19,155,35.0,544,106,30,286111
ABpraaaaaa:140,ABpraaaaaa,140,155,-24845,-16,-5,155,36.0,544,108,30,280934
ABpraaaaaa:141,ABpraaaaaa,141,186,-24814,32,17,186,34.0,548,104,34,359259
ABpraaaaaa:142,ABpraaaaaa,142,186,-24814,61,45,186,34.0,544,98,34,333904
ABpraaaaaa:143,ABpraaaaaa,143,124,-24876,-10,-7,124,33.0,542,94,30,258716
ABpraaaaaa:144,ABpraaaaaa,144,70,-24930,-33,-41,70,35.0,550,88,34,323940
ABpraaaaaa:145,ABpraaaaaa,145,47,-24953,-95,-98,47,35.0,558,86,34,329589
ABpraaaaaa:146,ABpraaaaaa,146,70,-24930,-59,-70,70,35.0,560,90,34,337561
ABpraaaaaa:147,ABpraaaaaa,147,140,-24860,-15,-26,140,33.0,560,94,34,319930
ABpraaaaaa:148,ABpraaaaaa,148,117,-24883,-7,-5,117,35.0,566,98,34,311873
ABpraaaaaa:149,ABpraaaaaa,149,31,-24969,-157,-162,31,34.0,566,98,30,246147
ABpraaaaaa:150,ABpraaaaaa,150,163,-24837,7,6,163,35.0,570,96,34,330996
ABpraaaaaa:151,ABpraaaaaa,151,62,-24938,-43,-49,62,33.0,566,96,34,319517
ABpraaaaaa:152,ABpraaaaaa,152,132,-24868,-29,-35,132,33.0,568,96,34,322991
ABpraaaaaa:153,ABpraaaaaa,153,93,-24907,-62,-73,93,32.0,568,98,34,326176
ABpraaaaaa:154,ABpraaaaaa,154,47,-24953,-70,-77,47,33.0,558,100,34,321361
ABpraaaaaa:155,ABpraaaaaa,155,93,-24907,-69,-89,93,31.0,556,98,34,322126
ABpraaaaaa:156,ABpraaaaaa,156,85,-24915,-53,-50,85,31.0,554,96,34,318503
ABpraaaaaa:157,ABpraaaaaa,157,140,-24860,-6,-2,140,30.0,552,96,34,329440
ABpraaaaap:138,ABpraaaaap,138,93,-24907,-68,-82,93,33.0,516,84,30,265514
ABpraaaaap:139,ABpraaaaap,139,155,-24845,14,13,155,33.0,512,78,30,266482
ABpraaaaap:140,ABpraaaaap,140,70,-24930,-135,-142,70,34.0,512,80,34,336851
ABpraaaaap:141,ABpraaaaap,141,62,-24938,-147,-144,62,35.0,524,72,30,267982
ABpraaaaap:142,ABpraaaaap,142,186,-24814,82,69,186,36.0,524,68,30,275716
ABpraaaaap:143,ABpraaaaap,143,93,-24907,-72,-82,93,36.0,522,68,30,274374
ABpraaaaap:144,ABpraaaaap,144,124,-24876,-46,-45,124,35.0,524,70,30,273267
ABpraaaaap:145,ABpraaaaap,145,140,-24860,-10,4,140,34.0,530,68,34,333142
ABpraaaaap:146,ABpraaaaap,146,47,-24953,-95,-103,47,33.0,528,72,34,344977
ABpraaaaap:147,ABpraaaaap,147,186,-24814,-8,-12,186,33.0,528,76,34,338798
ABpraaaaap:148,ABpraaaaap,148,31,-24969,-119,-134,31,34.0,534,80,30,270268
ABpraaaaap:149,ABpraaaaap,149,93,-24907,-106,-106,93,35.0,532,80,30,265946
ABpraaaaap:150,ABpraaaaap,150,124,-24876,-59,-78,124,35.0,534,78,30,268029
ABpraaaaap:151,ABpraaaaap,151,93,-24907,-32,-44,93,34.0,536,78,30,264475
ABpraaaaap:152,ABpraaaaap,152,186,-24814,49,38,186,35.0,534,76,30,272423
ABpraaaaap:153,ABpraaaaap,153,93,-24907,-72,-86,93,35.0,534,76,30,259905
ABpraaaaap:154,ABpraaaaap,154,31,-24969,-136,-143,31,36.0,528,78,30,265684
ABpraaaaap:155,ABpraaaaap,155,155,-24845,-33,-39,155,34.0,524,80,30,263976
ABpraaaaap:156,ABpraaaaap,156,186,-24814,35,25,186,34.0,530,76,30,258400
ABpraaaaap:157,ABpraaaaap,157,47,-24953,-143,-134,47,34.0,530,76,34,331466
ABpraaaap:100,ABpraaaap,100,107,-24893,-11,-19,107,44.0,456,90,34,378461
ABpraaaap:101,ABpraaaap,101,185,-24815,53,45,185,44.0,450,84,38,460123
ABpraaaap:102,ABpraaaap,102,96,-24904,1,-7,96,45.0,442,88,38,468719
ABpraaaap:103,ABpraaaap,103,80,-24920,-20,-31,80,47.0,444,90,38,461979
ABpraaaap:104,ABpraaaap,104,64,-24936,-71,-85,64,47.0,438,84,38,478096
ABpraaaap:105,ABpraaaap,105,153,-24847,24,15,153,48.0,440,84,38,475305
ABpraaaap:106,ABpraaaap,106,89,-24911,-55,-55,89,48.0,440,86,38,479796
ABpraaaap:107,ABpraaaap,107,96,-24904,-33,-25,96,47.0,446,84,38,482680
ABpraaaap:108,ABpraaaap,108,160,-24840,32,21,160,46.0,446,82,38,486123
ABpraaaap:109,ABpraaaap,109,128,-24872,25,22,128,46.0,446,80,38,494847
ABpraaaap:110,ABpraaaap,110,57,-24943,-48,-49,57,45.0,446,80,38,516386
ABpraaaap:111,ABpraaaap,111,64,-24936,-55,-53,64,45.0,446,78,38,511598
ABpraaaap:112,ABpraaaap,112,128,-24872,37,16,128,46.0,440,80,38,502130
ABpraaaap:113,ABpraaaap,113,64,-24936,-84,-101,64,46.0,436,82,38,499401
ABpraaaap:114,ABpraaaap,114,80,-24920,-53,-67,80,44.0,448,78,38,516303
ABpraaaap:115,ABpraaaap,115,100,-24900,-41,-44,100,45.0,448,82,42,626915
ABpraaaap:116,ABpraaaap,116,32,-24968,-138,-168,32,45.0,452,80,38,525586
ABpraaaap:117,ABpraaaap,117,89,-24911,-61,-77,89,44.0,462,72,42,678832
ABpraaaap:118,ABpraaaap,118,112,-24888,-15,-34,112,44.0,462,76,42,670711
ABpraaaap:119,ABpraaaap,119,112,-24888,-54,-71,112,40.0,488,74,38,579777
ABpraaaap:120,ABpraaaap,120,77,-24923,-51,-65,77,40.0,496,76,42,688975
ABpraaaap:121,ABpraaaap,121,64,-24936,-126,-139,64,38.0,490,72,38,581431
ABpraaaap:122,ABpraaaap,122,80,-24920,-5,-15,80,40.0,490,74,38,610134
ABpraaaap:123,ABpraaaap,123,73,-24927,-53,-58,73,40.0,468,70,38,573505
ABpraaaap:124,ABpraaaap,124,115,-24885,-43,-40,115,40.0,468,66,38,589749
ABpraaaap:125,ABpraaaap,125,121,-24879,5,18,121,38.0,470,72,38,560423
ABpraaaap:126,ABpraaaap,126,48,-24952,-94,-96,48,37.0,460,68,38,589100
ABpraaaap:127,ABpraaaap,127,96,-24904,-34,-26,96,37.0,466,70,38,564589
ABpraaaap:128,ABpraaaap,128,105,-24895,3,14,105,39.0,466,72,38,569646
