"","tagid","sfromtot","depth","state","state_prob","buzz","ODBA","experiment","SON05_10","SON05_15","SON05_30","minFromSON05","SPL_max_10","SPL_max_15","SPL_max_30","SON05_w","BoatPass","minFromBoatPass","minFromBoatPass2","noBoatPass","OrcaPB","LFAS","LFAS_8","minFromLFAS","minFromLFAS2","MFAS","minFromMFAS","minFromMFAS2","OrcaS","OrcaS_19","minFromOrcaS","minFromOrcaS2","SL","RL","SELcum"
"6143","sw09_142a",42660,21.88591136,"5",1,0,3.71892963611994,"post LFAS-DS",0,0,0,900,0,0,0,0,0,8.49599998444319,72.1820157356587,0,0,0,0,8.49599998444319,72.1820157356587,0,301.535999905318,90923.9592388999,0,0,128.160000052303,16424.9856134063,0,0,0
"6144","sw09_142a",42720,21.04751106,"5",1,0,2.74335690369135,"post LFAS-DS",0,0,0,900,0,0,0,0,0,9.50399994850159,90.3260150211182,0,0,0,0,9.50399994850159,90.3260150211182,0,302.543999869376,91532.8718569612,0,0,129.168000016361,16684.3722282268,0,0,0
"6145","sw09_142a",42780,20.77509068,"5",1,0,2.7551782351876,"post LFAS-DS",0,0,0,900,0,0,0,0,0,10.512000080198,110.502145686084,0,0,0,0,10.512000080198,110.502145686084,0,303.552000001073,92143.8167046514,0,0,130.176000148058,16945.7910145472,0,0,0
"6146","sw09_142a",42840,20.56900378,"5",1,0,2.36333014624853,"post LFAS-DS",0,0,0,900,0,0,0,0,0,11.5200000442564,132.710401019669,0,0,0,0,11.5200000442564,132.710401019669,0,304.559999965131,92756.7935787608,0,0,131.184000112116,17209.2418854157,0,0,0
"6147","sw09_142a",42900,20.44649704,"5",1,0,2.55596187819789,"post LFAS-DS",0,0,0,900,0,0,0,0,0,12.5280000083148,156.950784208337,0,0,0,0,12.5280000083148,156.950784208337,0,305.56799992919,93371.8025807253,0,0,132.192000076175,17474.7248841394,0,0,0
"6148","sw09_142a",42960,19.95740853,"5",1,0,2.11702444233743,"post LFAS-DS",0,0,0,900,0,0,0,0,0,13.5359999723732,183.223295252089,0,0,0,0,13.5359999723732,183.223295252089,0,306.575999893248,93988.8437105449,0,0,133.200000040233,17742.2400107181,0,0,0
"6149","sw09_142a",43020,19.41903642,"5",1,0,2.42136216230348,"post LFAS-DS",0,0,0,900,0,0,0,0,0,14.5439999364316,211.527934150924,0,0,0,0,14.5439999364316,211.527934150924,0,307.583999857306,94607.9169682195,0,0,134.208000004292,18011.7872651519,0,0,0
"6150","sw09_142a",43080,19.14242456,"5",1,0,1.49419671216232,"post LFAS-DS",0,0,0,900,0,0,0,0,0,15.5520000681281,241.864706119057,0,0,0,0,15.5520000681281,241.864706119057,0,308.591999989003,95229.0224572128,0,0,135.216000135988,18283.3666927755,0,0,0
"6151","sw09_142a",43140,18.51180645,"5",1,0,1.48091374024848,"post LFAS-DS",0,0,0,900,0,0,0,0,0,16.5600000321865,274.233601066017,0,0,0,0,16.5600000321865,274.233601066017,0,309.599999953061,95852.1599709356,0,0,136.224000100046,18556.9782032574,0,0,0
"6152","sw09_142a",43200,17.18286368,"5",1,0,4.35271714514803,"post LFAS-DS",0,0,0,900,0,0,0,0,0,17.5679999962449,308.634623868061,0,0,0,0,17.5679999962449,308.634623868061,0,310.60799991712,96477.3296125135,0,0,137.232000064105,18832.6218415945,0,0,0
"6153","sw09_142a",43260,11.22101286,"6",0.829335332333833,0,18.5327488659034,"post LFAS-DS",0,0,0,900,0,0,0,0,0,18.5759999603033,345.067774525188,0,0,0,0,18.5759999603033,345.067774525188,0,311.615999881178,97104.5313819464,0,0,138.240000028163,19110.2976077866,0,0,0
"6154","sw09_142a",43320,0.19559225,"1",0.989255372313843,0,26.5990474339558,"post LFAS-DS",0,0,0,900,0,0,0,0,0,19.4400000013411,377.913600052142,0,0,0,0,19.4400000013411,377.913600052142,0,312.479999922216,97643.7503513881,0,0,139.104000069201,19349.9228352523,0,0,0
"6155","sw09_142a",43380,0.054676857,"1",0.999250374812594,0,30.2517196261739,"post LFAS-DS",0,0,0,900,0,0,0,0,0,20.4479999653995,418.120702584978,0,0,0,0,20.4479999653995,418.120702584978,0,313.487999886274,98274.7260726967,0,0,140.112000033259,19631.3725533201,0,0,0
"6156","sw09_142a",43440,0.029449756,"1",0.999250374812594,0,28.8712854103606,"post LFAS-DS",0,0,0,900,0,0,0,0,0,21.4559999294579,460.359932972898,0,0,0,0,21.4559999294579,460.359932972898,0,314.495999850333,98907.7339218605,0,0,141.119999997318,19914.854399243,0,0,0
"6157","sw09_142a",43500,0.02656202,"1",0.997751124437781,0,33.0284461313688,"post LFAS-DS",0,0,0,900,0,0,0,0,0,22.4640000611544,504.631298747543,0,0,0,0,22.4640000611544,504.631298747543,0,315.503999982029,99542.7740046603,0,0,142.128000129014,20200.3684206731,0,0,0
"6158","sw09_142a",43560,0.163651832,"1",0.999000499750125,0,28.1859559818385,"post LFAS-DS",0,0,0,900,0,0,0,0,0,23.4720000252128,550.934785183588,0,0,0,0,23.4720000252128,550.934785183588,0,316.511999946088,100179.846109872,0,0,143.136000093073,20487.9145226441,0,0,0
"6159","sw09_142a",43620,0.095423815,"1",0.998250874562719,0,26.5712502001222,"post LFAS-DS",0,0,0,900,0,0,0,0,0,24.4799999892712,599.270399474716,0,0,0,0,24.4799999892712,599.270399474716,0,317.519999910146,100818.950342939,0,0,144.144000057131,20777.4927524702,0,0,0
"6160","sw09_142a",43680,0.148308823,"6",0.871564217891054,0,30.3937571668992,"post LFAS-DS",0,0,0,900,0,0,0,0,0,25.4879999533296,649.638141620928,0,0,0,0,25.4879999533296,649.638141620928,0,318.527999874204,101460.086703861,0,0,145.152000021189,21069.1031101514,0,0,0
"6161","sw09_142a",43740,2.769682247,"2",1,0,30.8254142603931,"post LFAS-DS",0,0,0,900,0,0,0,0,0,26.495999917388,702.038011622223,0,0,0,0,26.495999917388,702.038011622223,0,319.535999838263,102103.255192638,0,0,146.159999985248,21362.7455956877,0,0,0
"6162","sw09_142a",43800,66.65807528,"2",1,0,24.4500261668666,"post LFAS-DS",0,0,0,900,0,0,0,0,0,27.5040000490844,756.470018700036,0,0,0,0,27.5040000490844,756.470018700036,0,320.543999969959,102748.455916741,0,0,147.168000116944,21658.4202584209,0,0,0
"6163","sw09_142a",43860,116.2433744,"2",0.988005997001499,0,20.4398281746189,"post LFAS-DS",0,0,0,900,0,0,0,0,0,28.5120000131428,812.934144749456,0,0,0,0,28.5120000131428,812.934144749456,0,321.551999934018,103395.688661566,0,0,148.176000081003,21956.1270000053,0,0,0
"6164","sw09_142a",43920,156.1766116,"2",0.879810094952524,0,15.3141181279448,"post LFAS-DS",0,0,0,900,0,0,0,0,0,29.5199999772012,871.43039865396,0,0,0,0,29.5199999772012,871.43039865396,0,322.559999898076,104044.953534247,0,0,149.184000045061,22255.8658694448,0,0,0
"6165","sw09_142a",43980,193.6478221,"2",0.569715142428786,0,20.1247399194479,"post LFAS-DS",0,0,0,900,0,0,0,0,0,30.5279999412596,931.958780413548,0,0,0,0,30.5279999412596,931.958780413548,0,323.567999862134,104696.250534782,0,0,150.19200000912,22557.6368667394,0,0,0
"6166","sw09_142a",44040,221.8337226,"3",0.633933033483258,0,21.862161799547,"post LFAS-DS",0,0,0,900,0,0,0,0,0,31.5360000729561,994.519300601486,0,0,0,0,31.5360000729561,994.519300601486,0,324.575999993831,105349.579771995,0,0,151.200000140816,22861.4400425828,0,0,0
"6167","sw09_142a",44100,246.6831574,"3",0.713643178410795,0,23.75912592532,"post LFAS-DS",0,0,0,900,0,0,0,0,0,32.5440000370145,1059.1119384092,0,0,0,0,32.5440000370145,1059.1119384092,0,325.583999957889,106004.941028579,0,0,152.208000104874,23167.2752959254,0,0,0
"6168","sw09_142a",44160,291.3810391,"3",0.982758620689655,0,23.6032883686175,"post LFAS-DS",0,0,0,900,0,0,0,0,0,33.5520000010729,1125.73670407199,0,0,0,0,33.5520000010729,1125.73670407199,0,326.591999921948,106662.334413017,0,0,153.216000068933,23475.1426771232,0,0,0
"6169","sw09_142a",44220,297.1860026,"3",0.998750624687656,0,45.8425733358711,"post LFAS-DS",0,0,0,900,0,0,0,0,0,34.5599999651313,1194.39359758987,0,0,0,0,34.5599999651313,1194.39359758987,0,327.599999886006,107321.759925311,0,0,154.224000032991,23785.0421861761,0,0,0
"6170","sw09_142a",44280,299.8235332,"3",1,0,29.3021117112136,"post LFAS-DS",0,0,0,900,0,0,0,0,0,35.5679999291897,1265.08261896284,0,0,0,0,35.5679999291897,1265.08261896284,0,328.607999850065,107983.21756546,0,0,155.23199999705,24096.973823084,0,0,0
"6171","sw09_142a",44340,293.7512881,"3",0.999750124937531,1,81.8245824695223,"post LFAS-DS",0,0,0,900,0,0,0,0,0,36.5760000608861,1337.80378045394,0,0,0,0,36.5760000608861,1337.80378045394,0,329.615999981761,108646.707443976,0,0,156.240000128746,24410.9376402306,0,0,0
"6172","sw09_142a",44400,299.2664982,"3",1,1,75.1037299531304,"post LFAS-DS",0,0,0,900,0,0,0,0,0,37.4399999342859,1401.75359507933,0,0,0,0,37.4399999342859,1401.75359507933,0,330.479999855161,109217.030304267,0,0,157.104000002146,24681.6668166742,0,0,0
"6173","sw09_142a",44460,301.2954548,"3",0.999750124937531,0,31.198085765905,"post LFAS-DS",0,0,0,900,0,0,0,0,0,38.4480000659823,1478.24870907378,0,0,0,0,38.4480000659823,1478.24870907378,0,331.487999986857,109884.294135287,0,0,158.112000133842,24999.4045863241,0,0,0
"6174","sw09_142a",44520,292.6345632,"3",0.999250374812594,0,18.6653747788821,"post LFAS-DS",0,0,0,900,0,0,0,0,0,39.4560000300407,1556.77593837057,0,0,0,0,39.4560000300407,1556.77593837057,0,332.495999950916,110553.589983359,0,0,159.120000097901,25319.1744311559,0,0,0
"6175","sw09_142a",44580,260.1257871,"3",0.999750124937531,0,24.9425239401227,"post LFAS-DS",0,0,0,900,0,0,0,0,0,40.4639999940991,1637.33529552246,0,0,0,0,40.4639999940991,1637.33529552246,0,333.503999914974,111224.917959287,0,0,160.128000061959,25640.9764038427,0,0,0
"6176","sw09_142a",44640,234.8613158,"3",0.989505247376312,0,26.0205669695633,"post LFAS-DS",0,0,0,900,0,0,0,0,0,41.4719999581575,1719.92678052942,0,0,0,0,41.4719999581575,1719.92678052942,0,334.511999879032,111898.27806307,0,0,161.136000026017,25964.8105043847,0,0,0
"6177","sw09_142a",44700,264.0834827,"3",0.982258870564718,0,15.3611139838945,"post LFAS-DS",0,0,0,900,0,0,0,0,0,42.4799999222159,1804.55039339147,0,0,0,0,42.4799999222159,1804.55039339147,0,335.519999843091,112573.670294708,0,0,162.143999990076,26290.6767327817,0,0,0
"6178","sw09_142a",44760,309.9145202,"3",0.99800099950025,0,35.1317599697763,"post LFAS-DS",0,0,0,900,0,0,0,0,0,43.4880000539124,1891.20614868909,0,0,0,0,43.4880000539124,1891.20614868909,0,336.527999974787,113251.09476703,0,0,163.152000121772,26618.5751437348,0,0,0
"6179","sw09_142a",44820,317.7272967,"3",0.999750124937531,0,29.7363522527504,"post LFAS-DS",0,0,0,900,0,0,0,0,0,44.4960000179708,1979.89401759926,0,0,0,0,44.4960000179708,1979.89401759926,0,337.535999938846,113930.551254716,0,0,164.160000085831,26948.5056281799,0,0,0
"6180","sw09_142a",44880,323.3029383,"3",1,1,54.1562862036666,"post LFAS-DS",0,0,0,900,0,0,0,0,0,45.5039999820292,2070.61401436451,0,0,0,0,45.5039999820292,2070.61401436451,0,338.543999902904,114612.039870257,0,0,165.168000049889,27280.4682404802,0,0,0
"6181","sw09_142a",44940,319.5472429,"3",0.999500249875062,0,32.9153666695417,"post LFAS-DS",0,0,0,900,0,0,0,0,0,46.5119999460876,2163.36613898485,0,0,0,0,46.5119999460876,2163.36613898485,0,339.551999866962,115295.560613654,0,0,166.176000013947,27614.4629806355,0,0,0
"6182","sw09_142a",45000,295.2436418,"3",0.997501249375312,0,13.0638094120439,"post LFAS-DS",0,0,0,900,0,0,0,0,0,47.5200000777841,2258.1504073926,0,0,0,0,47.5200000777841,2258.1504073926,0,340.559999998659,115981.113599087,0,0,167.184000145644,27950.4899046987,0,0,0
"6183","sw09_142a",45060,326.7405602,"3",0.999750124937531,1,40.6995443875485,"post LFAS-DS",0,0,0,900,0,0,0,0,0,48.5280000418425,2354.96678806106,0,0,0,0,48.5280000418425,2354.96678806106,0,341.567999962717,116668.698598531,0,0,168.192000109702,28288.5489009021,0,0,0
"6184","sw09_142a",45120,335.2040505,"3",0.965267366316842,0,33.4100802166423,"post LFAS-DS",0,0,0,900,0,0,0,0,0,49.5360000059009,2453.81529658461,0,0,0,0,49.5360000059009,2453.81529658461,0,342.575999926776,117358.31572583,0,0,169.200000073761,28628.6400249606,0,0,0
"6185","sw09_142a",45180,315.0505795,"4",0.864067966016992,0,25.0886290173982,"post LFAS-DS",0,0,0,900,0,0,0,0,0,50.5439999699593,2554.69593296324,0,0,0,0,50.5439999699593,2554.69593296324,0,343.583999890834,118049.964980985,0,0,170.208000037819,28970.7632768742,0,0,0
"6186","sw09_142a",45240,256.4312751,"4",0.982758620689655,0,13.6178479942201,"post LFAS-DS",0,0,0,900,0,0,0,0,0,51.5519999340177,2657.60869719696,0,0,0,0,51.5519999340177,2657.60869719696,0,344.591999854892,118743.646363994,0,0,171.216000001878,29314.9186566429,0,0,0
"6187","sw09_142a",45300,201.6762235,"4",1,0,16.0931454479093,"post LFAS-DS",0,0,0,900,0,0,0,0,0,52.5600000657141,2762.55360690787,0,0,0,0,52.5600000657141,2762.55360690787,0,345.599999986589,119439.35999073,0,0,172.224000133574,29661.1062220093,0,0,0
"6188","sw09_142a",45360,150.220848,"4",1,0,8.57391236739088,"post LFAS-DS",0,0,0,900,0,0,0,0,0,53.5680000297725,2869.53062718971,0,0,0,0,53.5680000297725,2869.53062718971,0,346.607999950647,120137.105629788,0,0,173.232000097632,30009.3258578261,0,0,0
"6189","sw09_142a",45420,82.2546732,"4",1,0,2.58286442378399,"post LFAS-DS",0,0,0,900,0,0,0,0,0,54.5759999938309,2978.53977532663,0,0,0,0,54.5759999938309,2978.53977532663,0,347.615999914706,120836.883396701,0,0,174.240000061691,30359.577621498,0,0,0
"6190","sw09_142a",45480,24.34625347,"4",0.99800099950025,0,18.9186037975358,"post LFAS-DS",0,0,0,900,0,0,0,0,0,55.4400000348687,3073.59360386624,0,0,0,0,55.4400000348687,3073.59360386624,0,348.479999955744,121438.310369155,0,0,175.104000102729,30661.4108519764,0,0,0
"6191","sw09_142a",45540,0.03921066,"1",1,0,23.8410536959137,"post LFAS-DS",0,0,0,900,0,0,0,0,0,56.4479999989271,3186.37670387888,0,0,0,0,56.4479999989271,3186.37670387888,0,349.487999919802,122141.862087943,0,0,176.112000066787,31015.436567524,0,0,0
"6192","sw09_142a",45600,0.083080632,"1",0.999750124937531,0,22.7599758002302,"post LFAS-DS",0,0,0,900,0,0,0,0,0,57.4559999629855,3301.19193174659,0,0,0,0,57.4559999629855,3301.19193174659,0,350.49599988386,122847.445934587,0,0,177.120000030845,31371.4944109267,0,0,0
"6193","sw09_142a",45660,0.040534442,"1",1,0,22.2537158159244,"post LFAS-DS",0,0,0,900,0,0,0,0,0,58.4639999270439,3418.03928746939,0,0,0,0,58.4639999270439,3418.03928746939,0,351.503999847919,123555.061909086,0,0,178.127999994904,31729.5843821845,0,0,0
"6194","sw09_142a",45720,-0.001191636,"1",1,0,19.3803525575211,"post LFAS-DS",0,0,0,900,0,0,0,0,0,59.4720000587404,3536.91879098682,0,0,0,0,59.4720000587404,3536.91879098682,0,352.511999979615,124264.710129628,0,0,179.1360001266,32089.7065413573,0,0,0
"6195","sw09_142a",45780,0.069867318,"1",1,0,21.9552494037495,"post LFAS-DS",0,0,0,900,0,0,0,0,0,60.4800000227988,3657.83040275774,0,0,0,0,60.4800000227988,3657.83040275774,0,353.519999943674,124976.390360175,0,0,180.144000090659,32451.8607686632,0,0,0
"6196","sw09_142a",45840,0.011640366,"1",1,0,24.2602117736109,"post LFAS-DS",0,0,0,900,0,0,0,0,0,61.4879999868572,3780.77414238375,0,0,0,0,61.4879999868572,3780.77414238375,0,354.527999907732,125690.102718577,0,0,181.152000054717,32816.0471238242,0,0,0
"6197","sw09_142a",45900,0.060142087,"1",1,0,29.9919962833578,"post LFAS-DS",0,0,0,900,0,0,0,0,0,62.4959999509156,3905.75000986484,0,0,0,0,62.4959999509156,3905.75000986484,0,355.53599987179,126405.847204834,0,0,182.160000018775,33182.2656068403,0,0,0
"6198","sw09_142a",45960,0.049325208,"1",0.999750124937531,0,32.992693292797,"post LFAS-DS",0,0,0,900,0,0,0,0,0,63.503999914974,4032.75800520101,0,0,0,0,63.503999914974,4032.75800520101,0,356.543999835849,127123.623818946,0,0,183.167999982834,33550.5162177114,0,0,0
"6199","sw09_142a",46020,0.003575752,"2",0.992753623188406,0,36.8753562165748,"post LFAS-DS",0,0,0,900,0,0,0,0,0,64.5120000466704,4161.79815002161,0,0,0,0,64.5120000466704,4161.79815002161,0,357.551999967545,127843.432680791,0,0,184.17600011453,33920.7990181875,0,0,0
"6200","sw09_142a",46080,3.572701757,"2",1,0,37.3638814773504,"post LFAS-DS",0,0,0,900,0,0,0,0,0,65.5200000107288,4292.87040140591,0,0,0,0,65.5200000107288,4292.87040140591,0,358.559999931604,128565.273550952,0,0,185.184000078589,34293.1138851068,0,0,0
"6201","sw09_142a",46140,57.38145138,"2",0.999750124937531,0,26.7154890671549,"post LFAS-DS",0,0,0,900,0,0,0,0,0,66.5279999747872,4425.97478064529,0,0,0,0,66.5279999747872,4425.97478064529,0,359.567999895662,129289.146548967,0,0,186.192000042647,34667.4608798811,0,0,0
"6202","sw09_142a",46200,100.6260782,"2",0.990504747626187,0,15.5016632020467,"post LFAS-DS",0,0,0,900,0,0,0,0,0,67.5359999388456,4561.11128773976,0,0,0,0,67.5359999388456,4561.11128773976,0,360.57599985972,130015.051674837,0,0,187.200000006706,35043.8400025106,0,0,0
"6203","sw09_142a",46260,129.0253119,"2",0.978510744627686,0,30.9482621534977,"post LFAS-DS",0,0,0,900,0,0,0,0,0,68.5440000705421,4698.27994567048,0,0,0,0,68.5440000705421,4698.27994567048,0,361.583999991417,130742.989049793,0,0,188.208000138402,35422.2513160967,0,0,0
"6204","sw09_142a",46320,154.3989703,"2",0.980759620189905,0,20.6659203336291,"post LFAS-DS",0,0,0,900,0,0,0,0,0,69.5520000346005,4837.48070881307,0,0,0,0,69.5520000346005,4837.48070881307,0,362.591999955475,131472.958431711,0,0,189.21600010246,35802.6946947743,0,0,0
"6205","sw09_142a",46380,185.3825657,"2",0.98375812093953,0,27.6108951988502,"post LFAS-DS",0,0,0,900,0,0,0,0,0,70.5599999986589,4978.71359981074,0,0,0,0,70.5599999986589,4978.71359981074,0,363.599999919534,132204.959941485,0,0,190.224000066519,36185.1702013069,0,0,0
"6206","sw09_142a",46440,214.7146259,"2",0.998750624687656,0,21.0675192453038,"post LFAS-DS",0,0,0,900,0,0,0,0,0,71.5679999627173,5121.9786186635,0,0,0,0,71.5679999627173,5121.9786186635,0,364.607999883592,132938.993579114,0,0,191.232000030577,36569.6778356947,0,0,0
"6207","sw09_142a",46500,270.1348925,"2",0.999750124937531,0,22.827963529015,"post LFAS-DS",0,0,0,900,0,0,0,0,0,72.5759999267757,5267.27576537135,0,0,0,0,72.5759999267757,5267.27576537135,0,365.615999847651,133675.059344597,0,0,192.239999994636,36956.2175979375,0,0,0
"6208","sw09_142a",46560,351.807387,"2",1,0,13.5222276322523,"post LFAS-DS",0,0,0,900,0,0,0,0,0,73.4399999678135,5393.43359527245,0,0,0,0,73.4399999678135,5393.43359527245,0,366.479999888688,134307.590318413,0,0,193.104000035673,37289.1548297773,0,0,0
"6209","sw09_142a",46620,438.5151103,"2",0.99400299850075,0,22.9203991948377,"post LFAS-DS",0,0,0,900,0,0,0,0,0,74.4479999318719,5542.504693856,0,0,0,0,74.4479999318719,5542.504693856,0,367.487999852747,135047.430035772,0,0,194.111999999732,37679.4685438959,0,0,0
"6210","sw09_142a",46680,518.4490417,"2",0.852573713143428,1,39.4945705866984,"post LFAS-DS",0,0,0,900,0,0,0,0,0,75.4560000635684,5693.60794559323,0,0,0,0,75.4560000635684,5693.60794559323,0,368.495999984443,135789.302004535,0,0,195.120000131428,38071.8144512886,0,0,0
"6211","sw09_142a",46740,567.3972816,"2",0.640929535232384,1,31.1897019172042,"post LFAS-DS",0,0,0,900,0,0,0,0,0,76.4640000276268,5846.7433002249,0,0,0,0,76.4640000276268,5846.7433002249,0,369.503999948502,136533.205977942,0,0,196.128000095487,38466.1924214552,0,0,0
"6212","sw09_142a",46800,624.3245662,"3",0.995252373813094,0,28.2724328843273,"post LFAS-DS",0,0,0,900,0,0,0,0,0,77.4719999916852,6001.91078271166,0,0,0,0,77.4719999916852,6001.91078271166,0,370.51199991256,137279.142079205,0,0,197.136000059545,38862.6025194769,0,0,0
"6213","sw09_142a",46860,621.3012543,"3",1,1,48.6098223428928,"post LFAS-DS",0,0,0,900,0,0,0,0,0,78.4799999557436,6159.11039305351,0,0,0,0,78.4799999557436,6159.11039305351,0,371.519999876618,138027.110308323,0,0,198.144000023603,39261.0447453538,0,0,0
"6214","sw09_142a",46920,587.0570588,"3",1,0,25.9780481371076,"post LFAS-DS",0,0,0,900,0,0,0,0,0,79.487999919802,6318.34213125044,0,0,0,0,79.487999919802,6318.34213125044,0,372.527999840677,138777.110665295,0,0,199.151999987662,39661.5190990857,0,0,0
"6215","sw09_142a",46980,579.0953885,"3",1,1,28.5018395302954,"post LFAS-DS",0,0,0,900,0,0,0,0,0,80.4960000514984,6479.60602429083,0,0,0,0,80.4960000514984,6479.60602429083,0,373.535999972373,139529.143275361,0,0,200.160000119358,40064.0256477815,0,0,0
"6216","sw09_142a",47040,595.4567674,"3",0.999750124937531,0,22.8937777491962,"post LFAS-DS",0,0,0,900,0,0,0,0,0,81.5040000155568,6642.90201853588,0,0,0,0,81.5040000155568,6642.90201853588,0,374.543999936432,140283.207888382,0,0,201.168000083417,40468.5642575615,0,0,0
"6217","sw09_142a",47100,612.8852067,"3",1,1,42.9336310510635,"post LFAS-DS",0,0,0,900,0,0,0,0,0,82.5119999796152,6808.23014063602,0,0,0,0,82.5119999796152,6808.23014063602,0,375.55199990049,141039.304629258,0,0,202.176000047475,40875.1349951967,0,0,0
"6218","sw09_142a",47160,608.597512,"3",1,0,34.5595946305267,"post LFAS-DS",0,0,0,900,0,0,0,0,0,83.5199999436736,6975.59039059124,0,0,0,0,83.5199999436736,6975.59039059124,0,376.559999864548,141797.433497989,0,0,203.184000011533,41283.7378606868,0,0,0
"6219","sw09_142a",47220,588.256513,"3",1,0,37.0269062807851,"post LFAS-DS",0,0,0,900,0,0,0,0,0,84.5280000753701,7144.98279674176,0,0,0,0,84.5280000753701,7144.98279674176,0,377.567999996245,142557.594621164,0,0,204.19200014323,41694.3729224928,0,0,0
"6220","sw09_142a",47280,565.1902762,"3",1,0,28.7162224829796,"post LFAS-DS",0,0,0,900,0,0,0,0,0,85.5360000394285,7316.40730274511,0,0,0,0,85.5360000394285,7316.40730274511,0,378.575999960303,143319.787745944,0,0,205.200000107288,42107.0400440311,0,0,0
"6221","sw09_142a",47340,554.9408883,"3",1,0,33.2515240665532,"post LFAS-DS",0,0,0,900,0,0,0,0,0,86.5440000034869,7489.86393660354,0,0,0,0,86.5440000034869,7489.86393660354,0,379.583999924362,144084.012998578,0,0,206.208000071347,42521.7392934245,0,0,0
"6222","sw09_142a",47400,572.9101961,"3",1,0,28.8728210294944,"post LFAS-DS",0,0,0,900,0,0,0,0,0,87.5519999675453,7665.35269831705,0,0,0,0,87.5519999675453,7665.35269831705,0,380.59199988842,144850.270379067,0,0,207.216000035405,42938.470670673,0,0,0
"6223","sw09_142a",47460,582.6917176,"3",0.999500249875062,0,24.8008743281593,"post LFAS-DS",0,0,0,900,0,0,0,0,0,88.5599999316037,7842.87358788564,0,0,0,0,88.5599999316037,7842.87358788564,0,381.599999852479,145618.559887412,0,0,208.223999999464,43357.2341757766,0,0,0
"6224","sw09_142a",47520,606.9260989,"3",1,0,38.1377905229556,"post LFAS-DS",0,0,0,900,0,0,0,0,0,89.5680000633001,8022.42663533933,0,0,0,0,89.5680000633001,8022.42663533933,0,382.607999984175,146388.88165189,0,0,209.23200013116,43778.0298788857,0,0,0
"6225","sw09_142a",47580,618.3711933,"3",1,1,30.9527096354951,"post LFAS-DS",0,0,0,900,0,0,0,0,0,90.5760000273585,8204.01178095605,0,0,0,0,90.5760000273585,8204.01178095605,0,383.615999948233,147161.235416283,0,0,210.240000095218,44200.8576400374,0,0,0
"6226","sw09_142a",47640,631.5321226,"3",1,0,34.2476490756024,"post LFAS-DS",0,0,0,900,0,0,0,0,0,91.4400000683963,8361.27361250832,0,0,0,0,91.4400000683963,8361.27361250832,0,384.479999989271,147824.87039175,0,0,211.104000136256,44564.8988735285,0,0,0
"6227","sw09_142a",47700,625.7947491,"3",1,0,30.6324621120209,"post LFAS-DS",0,0,0,900,0,0,0,0,0,92.4480000324547,8546.63271000075,0,0,0,0,92.4480000324547,8546.63271000075,0,385.48799995333,148600.998108018,0,0,212.112000100315,44991.5005865559,0,0,0
"6228","sw09_142a",47760,613.6242166,"3",1,0,25.5349119205115,"post LFAS-DS",0,0,0,900,0,0,0,0,0,93.4559999965131,8734.02393534826,0,0,0,0,93.4559999965131,8734.02393534826,0,386.495999917388,149379.157952142,0,0,213.120000064373,45420.1344274384,0,0,0
"6229","sw09_142a",47820,596.7534279,"3",0.999500249875062,0,33.3109361316102,"post LFAS-DS",0,0,0,900,0,0,0,0,0,94.4639999605715,8923.44728855086,0,0,0,0,94.4639999605715,8923.44728855086,0,387.503999881446,150159.34992412,0,0,214.128000028431,45850.8003961759,0,0,0
"6230","sw09_142a",47880,560.1642987,"3",0.998750624687656,1,60.7958657967448,"post LFAS-DS",0,0,0,900,0,0,0,0,0,95.4719999246299,9114.90276960854,0,0,0,0,95.4719999246299,9114.90276960854,0,388.511999845505,150941.574023953,0,0,215.13599999249,46283.4984927686,0,0,0
"6231","sw09_142a",47940,587.0089339,"3",0.997751124437781,0,38.4361115870891,"post LFAS-DS",0,0,0,900,0,0,0,0,0,96.4800000563264,9308.39041086874,0,0,0,0,96.4800000563264,9308.39041086874,0,389.519999977201,151725.830382239,0,0,216.144000124186,46718.2287896842,0,0,0
"6232","sw09_142a",48000,621.5952916,"3",0.999750124937531,0,28.8139808865172,"post LFAS-DS",0,0,0,900,0,0,0,0,0,97.4880000203848,9503.91014797454,0,0,0,0,97.4880000203848,9503.91014797454,0,390.52799994126,152512.11873812,0,0,217.152000088245,47154.991142325,0,0,0
"6233","sw09_142a",48060,625.9026052,"3",1,1,35.3078819763582,"post LFAS-DS",0,0,0,900,0,0,0,0,0,98.4959999844432,9701.46201293543,0,0,0,0,98.4959999844432,9701.46201293543,0,391.535999905318,153300.439221857,0,0,218.160000052303,47593.7856228209,0,0,0
"6234","sw09_142a",48120,623.4265979,"3",0.999500249875062,1,35.6282253427038,"post LFAS-DS",0,0,0,900,0,0,0,0,0,99.5039999485016,9901.0460057514,0,0,0,0,99.5039999485016,9901.0460057514,0,392.543999869376,154090.791833449,0,0,219.168000016361,48034.6122311718,0,0,0
"6235","sw09_142a",48180,594.8540078,"3",0.986756621689155,0,29.8350719184849,"post LFAS-DS",0,0,0,900,0,0,0,0,0,100.512000080198,10102.6621601217,0,0,0,0,100.512000080198,10102.6621601217,0,393.552000001073,154883.176704844,0,0,220.176000148058,48477.4710411976,0,0,0
