name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
fov_698_feature_1,68.9591618241557,-4304.45699550073,38.3106454578643,-2391.3649975004,1257.88221857024,1473.5221430292,EXC,eL5/6.NP,eL5/6.NP
fov_698_feature_2,-10.8618384469204,-4276.85454265196,-6.03435469273354,-2376.03030147331,525.579463789722,1726.75565540319,INC,iVIP,iVIP.14
fov_69_feature_2,-4488.39060447181,285.102554512627,-2493.55033581767,158.390308062571,1649.16876631362,1377.73819819758,lOGC,lOGC,NA
fov_6_feature_0,-5404.3667462031,817.16583014769,-3002.42597011283,453.981016748717,585.167466026594,754.465497601828,lOGC,lOGC,NA
fov_6_feature_1,-5303.72097150805,833.542542447902,-2946.51165083781,463.079190248835,1508.52319717386,904.710564576245,lOGC,lOGC,NA
fov_6_feature_4,-5275.02480436122,932.010532656546,-2930.56933575623,517.783629253636,1771.79078567688,1808.08662153628,oENDO,oENDO,NA
fov_6_feature_8,-5431.53170582934,829.217778976406,-3017.51761434964,460.676543875781,335.947652941805,865.03383547995,EXC,eL6.IT,eL6.IT.3
fov_6_feature_9,-5369.3307879429,930.624285481055,-2982.96154885717,517.013491933919,906.598275753214,1795.36875754095,lOGC,lOGC,NA
fov_700_feature_10,231.654710772526,-4417.54735142616,128.697061540292,-2454.19297301453,915.639548371795,435.995941878417,EXC,eL5.IT,eL5.IT.3
fov_700_feature_11,320.281273326444,-4412.89965486183,177.934040736913,-2451.61091936768,1728.72727822425,478.63535989986,INC,iSST,iSST.6
fov_700_feature_14,248.084069381075,-4333.42312133618,137.824482989486,-2407.45728963121,1066.36760900068,1207.77786930949,oENDO,oENDO,NA
fov_700_feature_15,187.527544667009,-4287.51370414833,104.181969259449,-2381.95205786018,510.803162082652,1628.9651829594,EXC,eL5.IT,eL5.IT.3
fov_700_feature_16,195.947650959648,-4393.81085554665,108.859806088693,-2441.00603085925,588.051843666496,653.761959121704,EXC,eL5.IT,eL5.IT.4
fov_700_feature_17,257.859626262082,-4378.73972280595,143.255347923379,-2432.63317933664,1156.05161708332,792.029231972106,INC,iSST,iSST.9
fov_700_feature_3,213.640691219157,-4373.46858502232,118.689272899532,-2429.70476945684,750.373313937221,840.388294207238,EXC,eL4/5.IT,eL4/5.IT.3
fov_700_feature_5,264.972986578742,-4355.16435606999,147.207214765968,-2419.53575337222,1221.3118034747,1008.31700019187,lOGC,lOGC,NA
fov_700_feature_6,282.477477555304,-4330.99608978199,156.931931975169,-2406.10893876777,1381.90346381013,1230.04421384329,INC,iPVALB,iPVALB.5
fov_700_feature_7,162.914201674122,-4295.1450043268,90.5078898189568,-2386.19166907044,284.992675909379,1558.95325471658,lOGC,lOGC,NA
fov_701_feature_0,231.823823245901,-4233.07843899846,128.79101291439,-2351.71024388803,917.191038953223,293.508899930688,EXC,eL5.IT,eL5.IT.3
fov_701_feature_1,190.732905829326,-4179.06512389377,105.962725460736,-2321.70284660765,540.210145223172,789.043900891217,lOGC,lOGC,NA
fov_702_feature_2,203.693467686377,-3979.3048793886,113.163037603543,-2210.72493299367,659.114382443829,786.844309195446,oENDO,oENDO,NA
fov_702_feature_3,211.462956156792,-3959.32644448852,117.479420087107,-2199.62580249362,730.394093181582,970.132702774155,lOGC,lOGC,NA
fov_702_feature_4,144.230735284252,-3917.90780922838,80.1281862690291,-2176.61544957132,113.584727378463,1350.12018222503,oMURAL,oMURAL,NA
fov_702_feature_5,225.597871582801,-3989.91114499706,125.332150879334,-2216.61730277614,860.072216355979,689.539120127095,oENDO,oENDO,NA
fov_703_feature_0,300.074990792213,-3788.51305544026,166.708328217896,-2104.72947524459,1543.3485393781,702.365629822522,INC,iSST,iSST.7
fov_703_feature_10,183.221328005345,-3831.06828224603,101.789626669636,-2128.37126791446,471.296587205004,311.950704998873,lMGC,lMGC,NA
fov_703_feature_12,199.603140697769,-3813.5791957844,110.890633720983,-2118.65510876911,621.588446768523,472.401039509261,EXC,eL5/6.NP,eL5/6.NP
fov_703_feature_13,169.178228360691,-3757.32406657465,93.9879046448284,-2087.40225920814,342.460810648543,988.503142351016,INC,iSST,iSST.9
fov_703_feature_2,166.6771690827,-3702.96880820937,92.5984272681667,-2057.20489344965,319.515312685323,1487.17523744527,oENDO,oENDO,NA
fov_703_feature_3,198.223023388214,-3679.10988105792,110.123901882341,-2043.94993392107,608.926820075355,1706.0644773669,lOGC,lOGC,NA
fov_703_feature_5,140.544497888789,-3650.02988556009,78.0802766048825,-2027.79438086672,79.7660356769593,1972.85342688829,oMURAL,oMURAL,NA
fov_703_feature_6,199.247107268464,-3741.9417081944,110.692837371369,-2078.85650455244,618.322085031779,1129.62569629824,EXC,eL5.IT,eL5.IT.2
fov_703_feature_7,246.248064904785,-3653.46457026572,136.804480502658,-2029.70253903651,1049.52353123656,1941.34255802919,INC,iPVALB,iPVALB.8
fov_703_feature_8,216.379059132464,-3652.74876712034,120.210588406925,-2029.30487062241,775.495955343707,1947.90955936299,EXC,eL5.IT,eL5.IT.2
fov_703_feature_9,198.437492041477,-3844.72597764596,110.243051134154,-2135.95887646998,610.894422398867,186.650747201344,lASC,lASC,NA
fov_704_feature_1,323.388539447015,-3570.16716233601,179.660299692786,-1983.42620129778,1757.23430685335,870.676575733001,lASC,lASC,NA
fov_704_feature_10,345.250953877435,-3617.00316630019,191.806085487464,-2009.44620350011,1957.80691630674,440.988465969884,EXC,eL5.IT,eL5.IT.3
fov_704_feature_3,286.794343231113,-3499.05613007134,159.330190683951,-1943.92007226186,1421.50773606526,1523.07136715197,lOGC,lOGC,NA
fov_704_feature_6,333.396904105782,-3600.78392733405,185.22050228099,-2000.43551518559,1849.05416610809,589.788823457349,EXC,eL5.IT,eL5.IT.3
fov_704_feature_7,289.568041492731,-3536.91546405719,160.871134162628,-1964.95303558733,1446.95450910762,1175.7380278323,EXC,eL5.IT,eL5.IT.3
fov_704_feature_8,169.591319624835,-3482.43583855921,94.2173997915749,-1934.68657697734,346.250638759952,1675.55110579541,EXC,eL5.IT,eL5.IT.1
fov_704_feature_9,239.259732786591,-3654.08768556477,132.922073770328,-2030.04871420265,985.410392537533,100.763518588466,INC,iPVALB,iPVALB.1
fov_705_feature_0,153.18815010785,-3434.30106272632,85.1045278376942,-1907.94503484796,195.762845026144,282.292168482449,lOGC,lOGC,NA
fov_705_feature_13,232.970664520653,-3272.58712902342,129.428146955918,-1818.10396056856,927.712518538104,1765.9062391513,lOGC,lOGC,NA
fov_705_feature_14,223.84403375355,-3252.74733561714,124.35779652975,-1807.08185312063,843.981961041742,1947.92269241991,EXC,eL5.IT,eL5.IT.5
fov_705_feature_3,217.871166513409,-3271.2359146857,121.039536951894,-1817.3532859365,789.185013884489,1778.30270096528,lOGC,lOGC,NA
fov_705_feature_4,178.320785597946,-3268.51044612864,99.0671031099701,-1815.83913673813,426.337482549966,1803.30699965385,lOGC,lOGC,NA
fov_705_feature_5,199.3775927905,-3255.24588349927,110.765329328056,-1808.46993527737,619.519199912849,1925.00023478561,lOGC,lOGC,NA
fov_705_feature_7,348.640961705691,-3362.56458353538,193.689423169829,-1868.09143529743,1988.9079055568,940.425005096585,EXC,eL5.IT,eL5.IT.3
fov_706_feature_1,275.832379192464,-3246.74991185709,153.24021066248,-1803.74995103172,1320.93925864646,168.082543429479,EXC,eL5.IT,eL5.IT.6
fov_706_feature_11,215.800688865441,-3254.54945508949,119.889271591912,-1808.08303060527,770.189806104966,96.5271009304606,EXC,eL5.IT,eL5.IT.5
fov_706_feature_12,143.5164556793,-3213.75174112806,79.7313642662778,-1785.41763396003,107.031703479819,470.818054704976,EXC,eL6.IT.CAR3,eL6.IT.CAR3
fov_706_feature_13,147.516484857082,-3122.35717411563,81.9536026983787,-1734.64287450868,143.72921887231,1309.30032087411,EXC,eL5.IT,eL5.IT.3
fov_706_feature_14,172.686154709852,-3064.16611840373,95.9367526165845,-1702.31451022429,374.643621191302,1843.16321731355,EXC,eL5.IT,eL5.IT.2
fov_706_feature_2,240.073889935154,-3216.3320760967,133.374383297308,-1786.85115338706,992.879724175728,447.145256827626,EXC,eL5.IT,eL5.IT.3
fov_706_feature_3,253.172260972499,-3194.87442986767,140.651256095833,-1774.93023881537,1113.04826580274,644.004396543526,lOGC,lOGC,NA
fov_706_feature_5,251.470075909091,-3075.23716870775,139.705597727273,-1708.46509372653,1097.43188907423,1741.59394846938,lOGC,lOGC,NA
fov_706_feature_6,222.603998994626,-3063.43170383872,123.668888330348,-1701.90650213262,832.605495363546,1849.90096561641,lOGC,lOGC,NA
fov_706_feature_8,225.314150564912,-3125.41080397769,125.174528091618,-1736.33933554316,857.46927123772,1281.2853680112,lOGC,lOGC,NA
fov_706_feature_9,227.987820420539,-3086.11489660656,126.659900233633,-1714.50827589253,881.998352482005,1641.79827967294,lMGC,lMGC,NA
fov_707_feature_1,280.355598110548,-2944.09501252073,155.753110061416,-1635.60834028929,1362.43667991328,1109.87061073565,lASC,lASC,NA
fov_707_feature_3,324.866003757732,-2926.35654210421,180.48111319874,-1625.75363450234,1770.7890253003,1272.60887143763,lOPC,lOPC,NA
fov_707_feature_4,227.138344379339,-2909.68906720316,126.187969099633,-1616.49392622398,874.204994305866,1425.5214852087,lMGC,lMGC,NA
fov_708_feature_1,338.447160511981,-2814.95258222854,188.026200284434,-1563.86254568252,1895.38679368789,459.801163874962,EXC,eL5.IT,eL5.IT.4
fov_708_feature_2,339.034242888384,-2785.04717264957,188.352357160213,-1547.24842924976,1900.77287053563,734.162719645323,lMGC,lMGC,NA
fov_708_feature_4,329.166050250861,-2695.20917155398,182.870027917145,-1497.3384286411,1810.23899312717,1558.36456455896,lOGC,lOGC,NA
fov_709_feature_1,152.371802602311,-2551.64832381983,84.6510014457282,-1417.58240212213,188.273418369823,1040.57417679893,EXC,eL6.IT.CAR3,eL6.IT.CAR3
fov_709_feature_2,184.131419070751,-2638.48128354856,102.295232817084,-1465.82293530475,479.646046520652,243.94151873716,EXC,eL6.IT,eL6.IT.3
fov_709_feature_4,252.569234040956,-2563.78422688154,140.316241133865,-1424.32457048974,1107.51590863263,929.235616599719,lASC,lASC,NA
fov_710_feature_0,172.16500456664,-2331.42116897635,95.6472247592445,-1295.23398276464,369.862427216883,1226.14440472077,EXC,eL6.IT.CAR3,eL6.IT.CAR3
fov_710_feature_1,273.059669971227,-2434.56876607085,151.699816650682,-1352.53820337269,1295.50155936906,279.836174495939,lOGC,lOGC,NA
fov_710_feature_2,164.657610728261,-2398.41745083903,91.4764504045896,-1332.45413935502,300.98725438772,611.49961698971,lOGC,lOGC,NA
fov_710_feature_5,326.039166427222,-2310.48873122849,181.132870237346,-1283.6048506825,1781.55198557085,1418.1851180038,EXC,eL6.IT.CAR3,eL6.IT.CAR3
fov_711_feature_0,170.091186277435,-2238.50591895929,94.4951034874637,-1243.61439942183,350.836571352611,243.715505794692,oMURAL,oMURAL,NA
fov_711_feature_1,158.430490038431,-2212.66241832444,88.0169389102392,-1229.25689906913,243.857706774593,480.811841894227,oENDO,oENDO,NA
fov_711_feature_2,231.735932051428,-2107.33942691133,128.742184473016,-1170.74412606185,916.384697719523,1447.07781816125,oENDO,oENDO,NA
fov_711_feature_3,250.251417382182,-2069.56813343702,139.028565212323,-1149.76007413168,1086.25153561635,1793.60344636602,lOGC,lOGC,NA
fov_711_feature_4,161.749517833008,-2150.12062885673,89.8608432405599,-1194.51146047596,274.307503055119,1054.5897269191,lOGC,lOGC,NA
fov_711_feature_5,311.80543155692,-2213.86964830452,173.225239753845,-1229.9275823914,1650.9672619901,469.736337489793,oMURAL,oMURAL,NA
fov_711_feature_6,139.543266514513,-2146.60733219591,77.5240369525074,-1192.55962899773,70.5804267386533,1086.82180637614,EXC,eL6.IT,eL6.IT.3
fov_712_feature_1,140.498512204389,-2022.2260047656,78.0547290024382,-1123.45889153644,79.3441486641182,393.07251674593,lOGC,lOGC,NA
fov_712_feature_2,278.269446431732,-1987.18280561781,154.594136906518,-1103.99044756545,1343.29767368561,714.569756633936,EXC,eL6b,eL6b.2
fov_712_feature_3,152.665520922783,-1907.2089250024,84.8141782904352,-1059.56051389022,190.968081860397,1448.27508338084,lOGC,lOGC,NA
fov_712_feature_4,239.727073760212,-1896.78139338169,133.181707644562,-1053.76744076761,989.697924405617,1543.94051109373,lOGC,lOGC,NA
fov_712_feature_5,328.487659460435,-2030.96576449556,182.493144144686,-1128.31431360864,1804.01522440766,312.891234819756,INC,iPVALB,iPVALB.5
fov_713_feature_10,208.130933486616,-1695.16359138522,115.628296381453,-941.757550769566,699.825077858864,1558.78273124485,lOGC,lOGC,NA
fov_713_feature_11,217.799286098463,-1680.56484661853,120.999603388035,-933.647137010293,788.525560536359,1692.71616947137,EXC,eL6b,eL6b.2
fov_713_feature_12,302.121386520498,-1658.52845670883,167.84521473361,-921.404698171575,1562.12281211466,1894.8848842392,EXC,eL6.IT,eL6.IT.1
fov_713_feature_2,236.14540517574,-1831.00765943255,131.1918917643,-1017.22647746253,956.838579593946,312.506877599619,lOPC,lOPC,NA
fov_713_feature_3,243.480272066919,-1788.98846040617,135.266817814955,-993.88247800343,1024.13093639375,698.004116373716,oENDO,oENDO,NA
fov_713_feature_5,294.859877129229,-1740.53428759548,163.811042849572,-966.963493108602,1495.50345990119,1142.53781188462,lOGC,lOGC,NA
fov_713_feature_6,215.590858987713,-1718.72958955397,119.772699437618,-954.849771974429,768.264761355165,1342.5809131829,lOGC,lOGC,NA
fov_713_feature_7,245.365809938989,-1710.663316754,136.314338854994,-950.368509307776,1041.42944898155,1416.58341593496,lOGC,lOGC,NA
fov_713_feature_8,217.397397804222,-1704.5481816174,120.776332113457,-946.971212009666,784.838511965341,1472.68557315147,lOGC,lOGC,NA
fov_713_feature_9,246.756057784881,-1695.97925588456,137.086698769378,-942.210697713642,1054.18401637506,1551.29957070049,lOGC,lOGC,NA
fov_714_feature_0,266.307877607093,-1647.86785847019,147.948820892829,-915.482143594552,1233.55851015682,157.82615248362,lOGC,lOGC,NA
fov_714_feature_10,266.869204235839,-1514.21511563959,148.260669019911,-841.23061979977,1238.70829574164,1383.99810505804,EXC,eL6.IT,eL6.IT.3
fov_714_feature_12,210.435862537734,-1483.87698507339,116.908812520963,-824.376102818553,720.971215942511,1662.32957814233,INC,iPVALB,iPVALB.3
fov_714_feature_2,271.693718453162,-1620.54296770502,150.940954696201,-900.301648725009,1282.9698940657,408.513223723793,INC,iPVALB,iPVALB.6
fov_714_feature_4,335.494539474303,-1496.39352231627,186.385855263502,-831.329734620152,1868.29852728719,1547.49896123517,lOGC,lOGC,NA
fov_714_feature_5,295.232540689499,-1655.79679413651,164.018078160833,-919.887107853615,1498.92239164678,85.0836234348712,EXC,eL6.IT,eL6.IT.1
fov_714_feature_6,346.233198581952,-1651.68110190985,192.351776989973,-917.600612172141,1966.81833561424,122.842267716118,lOGC,lOGC,NA
fov_714_feature_7,297.20445931634,-1601.00665604098,165.113588509078,-889.448142244991,1517.0133882233,587.745440824988,INC,iPVALB,iPVALB.3
fov_714_feature_9,240.486562765834,-1549.42394424808,133.603645981019,-860.791080137821,996.665713448022,1060.98132883328,EXC,eL5.IT,eL5.IT.4
fov_715_feature_0,282.879815648103,-1438.30802822688,157.155453137835,-799.060015681601,1385.59463897342,245.531017101174,lOGC,lOGC,NA
fov_715_feature_1,198.894664221233,-1334.72812079699,110.497035678463,-741.515622664993,615.088662580118,1195.80539719195,EXC,eL6b,eL6b.2
fov_715_feature_2,228.552085619531,-1289.09808124025,126.973380899739,-716.165600689027,887.17509742689,1614.42961330882,lOGC,lOGC,NA
fov_715_feature_4,187.222548905182,-1410.76173237602,104.012527169546,-783.756517986675,508.005035827358,498.24932765958,lASC,lASC,NA
fov_715_feature_6,202.907727011466,-1273.39607995618,112.72651500637,-707.442266642323,651.905752398769,1758.48467096081,EXC,eL6.IT,eL6.IT.1
fov_716_feature_0,255.903339409765,-1229.29910819677,142.168521894314,-682.943948998205,1138.10403128225,328.181659579263,lOGC,lOGC,NA
fov_716_feature_1,346.022137317134,-1222.73157590759,192.234520731741,-679.295319948662,1964.88199373517,388.434249388234,EXC,eL5.IT,eL5.IT.4
fov_716_feature_2,186.505795596927,-1173.25429102059,103.614330887182,-651.807939455881,501.429317403005,842.354294223142,EXC,eL6b,eL6b.2
fov_716_feature_4,282.844278482366,-1125.01024799597,157.135710267981,-625.005693331095,1385.26860992996,1284.96019353153,lOGC,lOGC,NA
fov_716_feature_5,202.516756869176,-1117.21964574292,112.509309371765,-620.677580968289,648.318870359415,1356.43360869716,EXC,eL6.CT,eL6.CT
fov_716_feature_6,332.840558044747,-1248.19139550641,184.911421135971,-693.439664170227,1843.95007380502,154.857922793566,lASC,lASC,NA
fov_716_feature_7,323.99032518126,-1225.53601756271,179.9946251007,-680.853343090397,1762.75527689229,362.705426864175,lASC,lASC,NA
fov_717_feature_1,184.645453564339,-1025.8187654426,102.580807535744,-569.899314134779,484.361959305867,360.111409617506,lOPC,lOPC,NA
fov_717_feature_2,256.624784101146,-1022.26163737398,142.569324500637,-567.923131874436,1144.72278991877,392.745612081874,INC,iPVALB,iPVALB.5
fov_717_feature_3,158.723792485373,-1016.21030885354,88.179884714096,-564.56128269641,246.548554911678,448.26238749884,INC,iPVALB,iSST.8
fov_717_feature_5,244.911851689659,-968.459014081567,136.062139827588,-538.03278560087,1037.26469440054,886.347660636163,oENDO,oENDO,NA
fov_717_feature_6,146.814542220762,-913.464270718098,81.5636345670899,-507.480150398944,137.289378172132,1390.88659057622,lOGC,lOGC,NA
fov_717_feature_7,159.418396606893,-859.27271293038,88.5657758927184,-477.373729405766,252.921069788011,1888.05684550945,lOGC,lOGC,NA
fov_718_feature_4,337.26751812969,-782.272378059655,187.370843405383,-434.595765588697,1884.56438651091,759.619550745457,lOGC,lOGC,NA
fov_718_feature_5,320.823153984906,-757.511314423379,178.23508554717,-420.8396191241,1733.69866041198,986.785272179176,lOGC,lOGC,NA
fov_718_feature_6,285.11760992061,-751.667803700871,158.398672178116,-417.593224278262,1406.12486165697,1040.39546229393,lOGC,lOGC,NA
fov_719_feature_0,337.657923260083,-583.731309863019,187.587735144491,-324.295172146122,1888.14608495489,746.234855301741,lOPC,lOPC,NA
fov_719_feature_1,319.307669698918,-570.831011746402,177.393149832732,-317.128339859112,1719.79513485246,864.586214169794,lOGC,lOGC,NA
fov_719_feature_2,288.213777164149,-567.881064889855,160.118765091194,-315.489480494364,1434.53006572614,891.649946798657,lMGC,lMGC,NA
fov_719_feature_3,309.576512395677,-559.952229291948,171.986951330932,-311.08457182886,1630.51846234567,964.391557788632,lOGC,lOGC,NA
fov_719_feature_5,213.051039679013,-501.750415036727,118.361688710563,-278.75023057596,744.963666779935,1498.35315646038,lOGC,lOGC,NA
fov_71_feature_0,-4573.69719824167,564.733702284228,-2540.94288791204,313.74094571346,866.539465672779,273.436801606764,lOGC,lOGC,NA
fov_71_feature_1,-4659.9276006447,716.114986104953,-2588.84866702483,397.841658947196,75.4348564706351,1662.2559192281,lASC,lASC,NA
fov_720_feature_0,287.934811662093,-424.395027551586,159.963784256718,-235.775015306437,1431.97074919352,373.173225131401,lOGC,lOGC,NA
fov_720_feature_1,326.02796095989,-406.392462731731,181.126644977716,-225.773590406517,1781.44918311825,538.334370267683,lOGC,lOGC,NA
fov_720_feature_2,205.979018927652,-318.852118035955,114.43278829314,-177.14006557553,680.082742455525,1341.45679866931,lOGC,lOGC,NA
fov_720_feature_3,312.445317952771,-305.93047514381,173.580732195984,-169.961375079895,1656.83777938323,1460.00398116604,lASC,lASC,NA
fov_720_feature_4,177.007188581902,-298.875207206766,98.3373269899454,-166.041781781537,414.286133778915,1524.73120994627,oENDO,oENDO,NA
fov_721_feature_0,237.99710334195,-245.046126635708,132.22061296775,-136.136737019838,973.826636164681,183.713600506428,lOGC,lOGC,NA
fov_721_feature_1,202.908442628586,-241.531684226277,112.726912571437,-134.184269014598,651.912317693449,215.956191418642,EXC,eL6.IT,eL6.IT.2
fov_721_feature_11,141.586774346086,-121.526778126395,78.659319081159,-67.5148767368863,89.3282050099657,1316.91863270196,oENDO,oENDO,NA
fov_721_feature_12,261.569408724709,-107.620396057433,145.316338180394,-59.7891089207964,1190.08631857531,1444.50011957317,EXC,eL6.IT,eL6.IT.2
fov_721_feature_13,281.682681335076,-103.955524090301,156.490378519487,-57.7530689390563,1374.61175536767,1478.12279817072,INC,iLAMP5,iLAMP5.4
fov_721_feature_14,143.088083303866,-91.1901672875228,79.4933796132586,-50.6612040486238,103.101681686841,1595.23616333382,lOGC,lOGC,NA
fov_721_feature_16,188.48817344092,-65.3090274081272,104.715651911622,-36.2827930045151,519.616270100184,1832.6778136035,lOGC,lOGC,NA
fov_721_feature_18,326.54108298803,-214.427395334311,181.411712771128,-119.126330741284,1786.15672466083,464.619392262363,EXC,eL6.IT,eL6.IT.2
fov_721_feature_6,210.453571943455,-180.095867414197,116.918651079697,-100.053259674554,721.133687554633,779.587538318461,lOPC,lOPC,NA
fov_721_feature_7,253.162528749359,-164.505317180335,140.645849305199,-91.3918428779636,1112.95897935192,922.620109271325,lMGC,lMGC,NA
fov_721_feature_9,275.689048653017,-148.926449476957,153.16058258501,-82.7369163760871,1319.62429956897,1065.54550104543,lOGC,lOGC,NA
fov_722_feature_0,157.737367692169,20.9494111094959,87.631870940094,11.6385617274977,237.498786166692,789.177249545,lOGC,lOGC,NA
fov_722_feature_11,197.972957677723,-45.1585251117053,109.984976487624,-25.088069506503,606.632639245169,182.682421827558,lOGC,lOGC,NA
fov_722_feature_12,329.651161396701,10.416199288637,183.139534109278,5.78677738257611,1814.68955409817,692.542278711432,EXC,eL6.IT,eL6.IT.3
fov_722_feature_2,261.468938639052,53.7972849468337,145.26052146614,29.8873805260187,1189.16457467021,1090.53389025452,lOGC,lOGC,NA
fov_722_feature_4,187.870624724922,56.141128402535,104.372569291623,31.1895157791861,513.950685549745,1112.03704122426,lASC,lASC,NA
fov_722_feature_5,317.313864317189,58.8724256228388,176.285480176216,32.7069031237993,1701.50334235953,1137.0948138876,oENDO,oENDO,NA
fov_722_feature_6,247.257539686662,87.847324106008,137.365299825923,48.8040689477822,1058.78476776754,1402.91957061392,lOGC,lOGC,NA
fov_723_feature_1,181.24154370632,165.677001700115,100.689746503511,92.0427787222862,453.133428498353,282.090924688295,lMGC,lMGC,NA
fov_723_feature_2,284.624877916226,188.601200618941,158.124932175681,104.778444788301,1401.60438455253,492.404676237161,lOPC,lOPC,NA
fov_723_feature_3,280.934371082707,198.621857731329,156.074650601504,110.345476517405,1367.74652369456,584.337310295766,lOPC,lOPC,NA
fov_723_feature_4,245.757237081846,243.595585908753,136.531798378803,135.330881060418,1045.02052368666,996.940321097816,oENDO,oENDO,NA
fov_723_feature_6,265.710609495906,241.04521754566,147.617005275503,133.914009747589,1228.07898620097,973.542446207054,lOGC,lOGC,NA
fov_724_feature_0,252.655600499412,370.000566806562,140.364222499673,205.55587044809,1108.3082614625,321.756659609827,lOGC,lOGC,NA
fov_724_feature_1,306.53493335729,401.918973471901,170.297185198494,223.2883185955,1602.61406749807,614.58607855789,lOGC,lOGC,NA
fov_724_feature_10,164.795469593191,480.815029886655,91.5530386628838,267.119461048142,302.252014616431,1338.40310988591,EXC,eL6.IT,eL6.IT.3
fov_724_feature_11,258.031161831114,404.172451320431,143.35064546173,224.540250733573,1157.62533790013,635.260187260003,EXC,eL5.IT,eL5.IT.3
fov_724_feature_12,322.69964836395,451.323730407894,179.277582424417,250.735405782163,1750.91420517386,1067.84072934682,lOGC,lOGC,NA
fov_724_feature_14,154.435623125061,504.688036734279,85.7975684028118,280.382242630155,207.207551606066,1557.421521332,lOGC,lOGC,NA
fov_724_feature_15,244.471499286226,529.504493075805,135.817499603459,294.169162819891,1033.22476409382,1785.09543272214,EXC,eL6.IT,eL6.IT.3
fov_724_feature_2,165.899038757711,419.313463883752,92.1661326431728,232.951924379862,312.376502364323,774.168559400561,lASC,lASC,NA
fov_724_feature_3,151.855375220906,419.437925353405,84.3640973449475,233.02106964078,183.535552485373,775.310407745999,lASC,lASC,NA
fov_724_feature_4,222.914556857298,425.681095108106,123.841420476276,236.489497282281,835.454650066952,832.587194486376,lOGC,lOGC,NA
fov_724_feature_5,329.487527273307,427.878184487723,183.048626262948,237.710102493179,1813.18832360832,852.743977785613,lOGC,lOGC,NA
fov_724_feature_6,338.743039288186,441.958207508801,188.190577382326,245.532337504889,1898.10127787327,981.918500914768,lOGC,lOGC,NA
fov_724_feature_9,227.171994687092,549.006562798555,126.206663715051,305.003645999197,874.513712725617,1964.01350357306,lOGC,lOGC,NA
fov_725_feature_0,444.879343864051,198.822480366194,247.155191035584,110.456933536774,1036.96645746836,586.17788492755,lOPC,lOPC,NA
fov_725_feature_1,398.106470882973,251.726485197804,221.170261601652,139.848047332113,607.857531036452,1071.53572741938,lOGC,lOGC,NA
fov_725_feature_12,448.761104353559,296.300699465267,249.311724640866,164.611499702926,1072.57893902348,1480.47347299245,EXC,eL5.IT,eL5.IT.4
fov_725_feature_14,411.536034922529,327.410859607316,228.631130512516,181.894922004065,731.064540573658,1765.88778622225,lOGC,lOGC,NA
fov_725_feature_15,431.685794137608,328.12131830546,239.82544118756,182.289621280811,915.924716858793,1772.40575592999,EXC,eL6.IT,eL6.IT.3
fov_725_feature_2,381.32299899974,275.994174587002,211.846110555411,153.330096992779,453.880724768255,1294.17507961386,lOGC,lOGC,NA
fov_725_feature_3,392.584271323427,293.296444901372,218.102372957459,162.942469389651,557.195149756207,1452.91150451634,lOGC,lOGC,NA
fov_725_feature_4,347.752267417035,300.236886068346,193.195704120575,166.79827003797,145.892361624176,1516.58527669041,lOGC,lOGC,NA
fov_725_feature_9,409.074711415221,203.514722002506,227.263728564011,113.063734445837,708.483590965324,629.225973334082,lASC,lASC,NA
fov_726_feature_0,412.294147072628,41.750597033422,229.052303929238,23.1947761296789,738.019697914015,980.013817654413,lASC,lASC,NA
fov_726_feature_1,531.963184854836,62.6456972360051,295.535102697131,34.803165131114,1835.90077848474,1171.71198465059,lOGC,lOGC,NA
fov_726_feature_2,371.807519935101,67.6494585043627,206.559733297278,37.5830325024237,366.582751698174,1217.61805133277,lOGC,lOGC,NA
fov_726_feature_3,523.988213124743,102.198723035746,291.104562847079,56.7770683531924,1762.735900227,1534.58378097849,lOGC,lOGC,NA
fov_726_feature_4,510.736463000216,-30.177939931272,283.742479444564,-16.76552218404,1641.16021101116,320.118983115936,lOGC,lOGC,NA
fov_726_feature_5,465.227074447927,-49.762947105091,258.459485804404,-27.6460817250505,1223.64288484337,140.440018218515,lOGC,lOGC,NA
fov_726_feature_9,394.817512553017,64.485785616746,219.343062529454,35.8254364537478,577.683601403831,1188.59352942803,EXC,eL6b,eL6b.2
fov_727_feature_2,516.829496372031,-119.182565754987,287.127497984462,-66.2125365305484,1697.0595997434,1338.42516821947,lOGC,lOGC,NA
fov_727_feature_3,546.17815913419,-90.4442029593158,303.432310630106,-50.2467794218421,1966.3133865522,1602.07987276691,lOGC,lOGC,NA
fov_727_feature_4,512.384080131425,-86.7946009659626,284.657822295236,-48.2192227588681,1656.27596450848,1635.5624598619,lOGC,lOGC,NA
fov_727_feature_8,490.577502700903,-64.5580288736644,272.543057056057,-35.8655715964802,1456.2156211092,1839.56770841509,lOGC,lOGC,NA
fov_727_feature_9,474.0364665737,-49.1224482640069,263.353592540945,-27.2902490355594,1304.46299608899,1981.17853969635,lOGC,lOGC,NA
fov_728_feature_4,379.216068837029,-313.649604444986,210.67559379835,-174.249780247215,434.551090247978,1389.18628115526,lASC,lASC,NA
fov_728_feature_5,373.442166073358,-283.006506807561,207.467870040754,-157.225837115312,381.579505260163,1670.31561727843,lMGC,lMGC,NA
