Bird,BirdID,Sex,Rank,MatingSystem,MatingSystem2,NestID,Date,Year,BreedingSeason,ObsPeriod,Visits,DecimalH,ObservTime,Min,Seconds,BroodSize,AgeChicks,Visits_min,Visits_h,Visits_Chick_h,Age,AgeCertainty,Comment
Bird-0475,MC/VN,Male,beta,Polyandrous,Polygamous,273,19/11/2013,2013,2013,3,12,2.43,02:25,146,8748,3,9,0.082191781,4.938271605,1.646090535,2,1,NA
Bird-0471,MW/WC,Female,female,Polyandrous,Polygamous,273,15/11/2013,2013,2013,3,9,1.75,02:45,105,6300,3,5,0.085714286,5.142857143,1.714285714,2,1,NA
Bird-0471,MW/WC,Female,female,Polyandrous,Polygamous,273,16/11/2013,2013,2013,3,3,1.02,01:01,61,3672,3,6,0.049180328,2.941176471,0.980392157,2,1,NA
Bird-0471,MW/WC,Female,female,Polyandrous,Polygamous,273,17/11/2013,2013,2013,3,9,1.78,01:46,107,6408,3,7,0.08411215,5.056179775,1.685393258,2,1,NA
Bird-0471,MW/WC,Female,female,Polyandrous,Polygamous,273,18/11/2013,2013,2013,3,19,2.71,02:42,163,9756,3,8,0.116564417,7.011070111,2.33702337,2,1,NA
Bird-0471,MW/WC,Female,female,Polyandrous,Polygamous,273,19/11/2013,2013,2013,3,15,2.43,02:25,146,8748,3,9,0.102739726,6.172839506,2.057613169,2,1,NA
Bird-0362,MY/BW,Male,alpha,Polyandrous,Polygamous,273,15/11/2013,2013,2013,3,2,1.75,02:45,105,6300,3,5,0.019047619,1.142857143,0.380952381,5,0,NA
Bird-0362,MY/BW,Male,alpha,Polyandrous,Polygamous,273,16/11/2013,2013,2013,3,2,1.02,01:01,61,3672,3,6,0.032786885,1.960784314,0.653594771,5,0,NA
Bird-0362,MY/BW,Male,alpha,Polyandrous,Polygamous,273,17/11/2013,2013,2013,3,4,1.78,01:46,107,6408,3,7,0.037383178,2.247191011,0.74906367,5,0,NA
Bird-0362,MY/BW,Male,alpha,Polyandrous,Polygamous,273,18/11/2013,2013,2013,3,5,2.71,02:42,163,9756,3,8,0.030674847,1.84501845,0.61500615,5,0,NA
Bird-0362,MY/BW,Male,alpha,Polyandrous,Polygamous,273,19/11/2013,2013,2013,3,4,2.43,02:25,146,8748,3,9,0.02739726,1.646090535,0.548696845,5,0,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,275,28/11/2013,2013,2013,3,3,1.2,02:38,72,4320,2,5,0.041666667,2.5,1.25,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,275,29/11/2013,2013,2013,3,12,2.21,02:52,133,7956,2,6,0.090225564,5.429864253,2.714932127,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,275,30/11/2013,2013,2013,3,6,1.4,01:24,84,5040,2,7,0.071428571,4.285714286,2.142857143,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,275,01/12/2013,2013,2013,3,8,1.18,01:11,71,4248,2,8,0.112676056,6.779661017,3.389830508,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,275,02/12/2013,2013,2013,3,6,1.55,01:33,93,5580,1,9,0.064516129,3.870967742,3.870967742,2,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,275,28/11/2013,2013,2013,3,4,1.2,02:38,72,4320,2,5,0.055555556,3.333333333,1.666666667,1,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,275,29/11/2013,2013,2013,3,6,2.21,02:52,133,7956,2,6,0.045112782,2.714932127,1.357466063,1,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,275,30/11/2013,2013,2013,3,2,1.4,01:24,84,5040,2,7,0.023809524,1.428571429,0.714285714,1,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,275,01/12/2013,2013,2013,3,2,1.18,01:11,71,4248,2,8,0.028169014,1.694915254,0.847457627,1,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,275,02/12/2013,2013,2013,3,6,1.55,01:33,93,5580,1,9,0.064516129,3.870967742,3.870967742,1,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,277,04/12/2013,2013,2013,3,3,1.96,01:57,118,7056,2,5,0.025423729,1.530612245,0.765306122,3,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,277,05/12/2013,2013,2013,3,4,2.46,02:27,148,8856,2,6,0.027027027,1.62601626,0.81300813,3,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,277,06/12/2013,2013,2013,3,3,1.39,01:23,83,5004,2,7,0.036144578,2.158273381,1.079136691,3,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,277,07/12/2013,2013,2013,3,4,1.73,01:43,104,6228,2,8,0.038461538,2.312138728,1.156069364,3,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,277,08/12/2013,2013,2013,3,3,2.33,02:29,140,8388,2,9,0.021428571,1.287553648,0.643776824,3,1,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,277,04/12/2013,2013,2013,3,5,1.96,01:57,118,7056,2,5,0.042372881,2.551020408,1.275510204,5,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,277,05/12/2013,2013,2013,3,7,2.46,02:27,148,8856,2,6,0.047297297,2.845528455,1.422764228,5,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,277,06/12/2013,2013,2013,3,5,1.39,01:23,83,5004,2,7,0.060240964,3.597122302,1.798561151,5,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,277,07/12/2013,2013,2013,3,3,1.73,01:43,104,6228,2,8,0.028846154,1.734104046,0.867052023,5,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,277,08/12/2013,2013,2013,3,8,2.33,02:29,140,8388,2,9,0.057142857,3.433476395,1.716738197,5,0,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,277,04/12/2013,2013,2013,3,5,1.96,01:57,118,7056,2,5,0.042372881,2.551020408,1.275510204,1,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,277,05/12/2013,2013,2013,3,9,2.46,02:27,148,8856,2,6,0.060810811,3.658536585,1.829268293,1,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,277,06/12/2013,2013,2013,3,5,1.39,01:23,83,5004,2,7,0.060240964,3.597122302,1.798561151,1,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,277,07/12/2013,2013,2013,3,5,1.73,01:43,104,6228,2,8,0.048076923,2.89017341,1.445086705,1,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,277,08/12/2013,2013,2013,3,8,2.33,02:29,140,8388,2,9,0.057142857,3.433476395,1.716738197,1,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,281,28/11/2013,2013,2013,3,3,1.74,01:44,104,6264,4,5,0.028846154,1.724137931,0.431034483,3,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,281,29/11/2013,2013,2013,3,6,1.75,01:45,105,6300,4,6,0.057142857,3.428571429,0.857142857,3,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,281,30/11/2013,2013,2013,3,7,1.88,01:52,113,6768,3,7,0.061946903,3.723404255,1.241134752,3,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,281,01/12/2013,2013,2013,3,2,1.24,01:14,74,4464,3,8,0.027027027,1.612903226,0.537634409,3,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,281,02/12/2013,2013,2013,3,6,1.85,01:50,111,6660,3,9,0.054054054,3.243243243,1.081081081,3,1,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,281,28/11/2013,2013,2013,3,7,1.74,01:44,104,6264,4,5,0.067307692,4.022988506,1.005747126,5,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,281,29/11/2013,2013,2013,3,10,1.75,01:45,105,6300,4,6,0.095238095,5.714285714,1.428571429,5,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,281,30/11/2013,2013,2013,3,9,1.88,01:52,113,6768,3,7,0.079646018,4.787234043,1.595744681,5,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,281,01/12/2013,2013,2013,3,6,1.24,01:14,74,4464,3,8,0.081081081,4.838709677,1.612903226,5,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,281,02/12/2013,2013,2013,3,14,1.85,01:50,111,6660,3,9,0.126126126,7.567567568,2.522522523,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,283,02/12/2013,2013,2013,3,6,1.76,01:45,106,6336,3,5,0.056603774,3.409090909,1.136363636,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,283,03/12/2013,2013,2013,3,8,1.22,01:13,73,4392,3,6,0.109589041,6.557377049,2.18579235,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,283,04/12/2013,2013,2013,3,10,1.77,01:46,106,6372,3,7,0.094339623,5.649717514,1.883239171,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,283,05/12/2013,2013,2013,3,2,0.29,00:17,17,1044,3,8,0.117647059,6.896551724,2.298850575,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,283,06/12/2013,2013,2013,3,4,2.03,02:01,122,7308,3,9,0.032786885,1.97044335,0.65681445,5,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,283,02/12/2013,2013,2013,3,5,1.76,01:45,106,6336,3,5,0.047169811,2.840909091,0.946969697,5,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,283,03/12/2013,2013,2013,3,0,1.22,01:13,73,4392,3,6,0,0,0,5,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,283,04/12/2013,2013,2013,3,4,1.77,01:46,106,6372,3,7,0.037735849,2.259887006,0.753295669,5,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,283,05/12/2013,2013,2013,3,0,0.29,00:17,17,1044,3,8,0,0,0,5,0,NA
Bird-0328,MR/VO,Male,beta,Polygynandrous,Polygamous,283,06/12/2013,2013,2013,3,1,2.03,02:01,122,7308,3,9,0.008196721,0.492610837,0.164203612,5,0,NA
Bird-0473,MY/VV,Female,female,Polygynandrous,Polygamous,283,02/12/2013,2013,2013,3,8,1.76,01:45,106,6336,3,5,0.075471698,4.545454545,1.515151515,2,1,NA
Bird-0473,MY/VV,Female,female,Polygynandrous,Polygamous,283,03/12/2013,2013,2013,3,3,1.22,01:13,73,4392,3,6,0.04109589,2.459016393,0.819672131,2,1,NA
Bird-0473,MY/VV,Female,female,Polygynandrous,Polygamous,283,04/12/2013,2013,2013,3,6,1.77,01:46,106,6372,3,7,0.056603774,3.389830508,1.129943503,2,1,NA
Bird-0473,MY/VV,Female,female,Polygynandrous,Polygamous,283,05/12/2013,2013,2013,3,1,0.29,00:17,17,1044,3,8,0.058823529,3.448275862,1.149425287,2,1,NA
Bird-0473,MY/VV,Female,female,Polygynandrous,Polygamous,283,06/12/2013,2013,2013,3,3,2.03,02:01,122,7308,3,9,0.024590164,1.477832512,0.492610837,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,284,21/11/2013,2013,2013,3,9,2.07,02:04,124,7452,3,5,0.072580645,4.347826087,1.449275362,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,284,22/11/2013,2013,2013,3,10,1.99,01:59,119,7164,3,6,0.084033613,5.025125628,1.675041876,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,284,23/11/2013,2013,2013,3,15,2.09,02:05,125,7524,3,7,0.12,7.177033493,2.392344498,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,284,24/11/2013,2013,2013,3,20,2.37,02:22,142,8532,3,8,0.14084507,8.438818565,2.812939522,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,284,25/11/2013,2013,2013,3,13,1.97,01:58,118,7092,3,9,0.110169492,6.598984772,2.199661591,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,284,21/11/2013,2013,2013,3,10,2.07,02:04,124,7452,3,5,0.080645161,4.830917874,1.610305958,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,284,22/11/2013,2013,2013,3,9,1.99,01:59,119,7164,3,6,0.075630252,4.522613065,1.507537688,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,284,23/11/2013,2013,2013,3,11,2.09,02:05,125,7524,3,7,0.088,5.263157895,1.754385965,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,284,24/11/2013,2013,2013,3,13,2.37,02:22,142,8532,3,8,0.091549296,5.485232068,1.828410689,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,284,25/11/2013,2013,2013,3,10,1.97,01:58,118,7092,3,9,0.084745763,5.076142132,1.692047377,2,1,NA
Bird-0476,MB/BC,Male,alphaM,Monogamous,Monogamous,289,11/12/2013,2013,2013,3,4,1.27,01:16,76,4572,2,5,0.052631579,3.149606299,1.57480315,2,1,NA
Bird-0476,MB/BC,Male,alphaM,Monogamous,Monogamous,289,12/12/2013,2013,2013,3,5,1.34,01:20,80,4824,2,6,0.0625,3.731343284,1.865671642,2,1,NA
Bird-0627,MG/GB,Female,femaleM,Monogamous,Monogamous,289,11/12/2013,2013,2013,3,4,1.27,01:16,76,4572,2,5,0.052631579,3.149606299,1.57480315,1,1,NA
Bird-0627,MG/GB,Female,femaleM,Monogamous,Monogamous,289,12/12/2013,2013,2013,3,6,1.34,01:20,80,4824,2,6,0.075,4.47761194,2.23880597,1,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,294,21/11/2013,2013,2013,3,9,2.14,02:08,128,7704,4,5,0.0703125,4.205607477,1.051401869,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,294,22/11/2013,2013,2013,3,9,1.25,01:14,75,4500,4,6,0.12,7.2,1.8,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,294,23/11/2013,2013,2013,3,8,1.87,01:51,112,6732,4,7,0.071428571,4.278074866,1.069518717,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,294,24/11/2013,2013,2013,3,3,1.38,01:22,83,4968,3,8,0.036144578,2.173913043,0.724637681,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,294,25/11/2013,2013,2013,3,5,1.8,01:47,108,6480,3,9,0.046296296,2.777777778,0.925925926,2,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,294,21/11/2013,2013,2013,3,6,2.14,02:08,128,7704,4,5,0.046875,2.803738318,0.700934579,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,294,22/11/2013,2013,2013,3,4,1.25,01:14,75,4500,4,6,0.053333333,3.2,0.8,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,294,23/11/2013,2013,2013,3,4,1.87,01:51,112,6732,4,7,0.035714286,2.139037433,0.534759358,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,294,24/11/2013,2013,2013,3,3,1.38,01:22,83,4968,3,8,0.036144578,2.173913043,0.724637681,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,294,25/11/2013,2013,2013,3,2,1.8,01:47,108,6480,3,9,0.018518519,1.111111111,0.37037037,1,1,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,294,21/11/2013,2013,2013,3,6,2.14,02:08,128,7704,4,5,0.046875,2.803738318,0.700934579,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,294,22/11/2013,2013,2013,3,4,1.25,01:14,75,4500,4,6,0.053333333,3.2,0.8,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,294,23/11/2013,2013,2013,3,6,1.87,01:51,112,6732,4,7,0.053571429,3.20855615,0.802139037,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,294,24/11/2013,2013,2013,3,5,1.38,01:22,83,4968,3,8,0.060240964,3.623188406,1.207729469,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,294,25/11/2013,2013,2013,3,4,1.8,01:47,108,6480,3,9,0.037037037,2.222222222,0.740740741,5,0,NA
Bird-0728,MG/WN,Female,female,Polyandrous,Polygamous,295,08/12/2013,2013,2013,3,8,2.1,02:06,126,7560,3,5,0.063492063,3.80952381,1.26984127,1,1,NA
Bird-0728,MG/WN,Female,female,Polyandrous,Polygamous,295,09/12/2013,2013,2013,3,9,2.01,02:00,121,7236,3,6,0.074380165,4.47761194,1.492537313,1,1,NA
Bird-0728,MG/WN,Female,female,Polyandrous,Polygamous,295,10/12/2013,2013,2013,3,5,1.27,01:16,76,4572,3,7,0.065789474,3.937007874,1.312335958,1,1,NA
Bird-0728,MG/WN,Female,female,Polyandrous,Polygamous,295,11/12/2013,2013,2013,3,12,1.64,01:38,98,5904,3,8,0.12244898,7.317073171,2.43902439,1,1,NA
Bird-0728,MG/WN,Female,female,Polyandrous,Polygamous,295,12/12/2013,2013,2013,3,14,1.99,01:59,119,7164,3,9,0.117647059,7.035175879,2.345058626,1,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,295,08/12/2013,2013,2013,3,6,2.1,02:06,126,7560,3,5,0.047619048,2.857142857,0.952380952,3,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,295,09/12/2013,2013,2013,3,12,2.01,02:00,121,7236,3,6,0.099173554,5.970149254,1.990049751,3,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,295,10/12/2013,2013,2013,3,7,1.27,01:16,76,4572,3,7,0.092105263,5.511811024,1.837270341,3,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,295,11/12/2013,2013,2013,3,11,1.64,01:38,98,5904,3,8,0.112244898,6.707317073,2.235772358,3,1,NA
Bird-0318,MR/BY,Male,alpha,Polyandrous,Polygamous,295,12/12/2013,2013,2013,3,17,1.99,01:59,119,7164,3,9,0.142857143,8.542713568,2.847571189,3,1,NA
Bird-0700,MW/CO,Male,beta,Polyandrous,Polygamous,295,08/12/2013,2013,2013,3,2,2.1,02:06,126,7560,3,5,0.015873016,0.952380952,0.317460317,1,1,NA
Bird-0700,MW/CO,Male,beta,Polyandrous,Polygamous,295,09/12/2013,2013,2013,3,4,2.01,02:00,121,7236,3,6,0.033057851,1.990049751,0.663349917,1,1,NA
Bird-0700,MW/CO,Male,beta,Polyandrous,Polygamous,295,10/12/2013,2013,2013,3,1,1.27,01:16,76,4572,3,7,0.013157895,0.787401575,0.262467192,1,1,NA
Bird-0700,MW/CO,Male,beta,Polyandrous,Polygamous,295,11/12/2013,2013,2013,3,3,1.64,01:38,98,5904,3,8,0.030612245,1.829268293,0.609756098,1,1,NA
Bird-0700,MW/CO,Male,beta,Polyandrous,Polygamous,295,12/12/2013,2013,2013,3,4,1.99,01:59,119,7164,3,9,0.033613445,2.010050251,0.67001675,1,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,299,12/12/2013,2013,2013,3,7,2.62,02:37,157,9432,1,5,0.044585987,2.671755725,2.671755725,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,299,13/12/2013,2013,2013,3,4,1.71,01:42,103,6156,1,6,0.038834951,2.339181287,2.339181287,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,299,14/12/2013,2013,2013,3,5,1.93,01:56,116,6948,1,7,0.043103448,2.590673575,2.590673575,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,299,15/12/2013,2013,2013,3,3,1.27,01:15,76,4572,1,8,0.039473684,2.362204724,2.362204724,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,299,16/12/2013,2013,2013,3,4,1.67,01:40,100,6012,1,9,0.04,2.395209581,2.395209581,4,1,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,299,12/12/2013,2013,2013,3,0,2.62,02:37,157,9432,1,5,0,0,0,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,299,13/12/2013,2013,2013,3,1,1.71,01:42,103,6156,1,6,0.009708738,0.584795322,0.584795322,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,299,14/12/2013,2013,2013,3,2,1.93,01:56,116,6948,1,7,0.017241379,1.03626943,1.03626943,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,299,15/12/2013,2013,2013,3,0,1.27,01:15,76,4572,1,8,0,0,0,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,299,16/12/2013,2013,2013,3,0,1.67,01:40,100,6012,1,9,0,0,0,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,299,12/12/2013,2013,2013,3,8,2.62,02:37,157,9432,1,5,0.050955414,3.053435115,3.053435115,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,299,13/12/2013,2013,2013,3,3,1.71,01:42,103,6156,1,6,0.029126214,1.754385965,1.754385965,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,299,14/12/2013,2013,2013,3,3,1.93,01:56,116,6948,1,7,0.025862069,1.554404145,1.554404145,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,299,15/12/2013,2013,2013,3,3,1.27,01:15,76,4572,1,8,0.039473684,2.362204724,2.362204724,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,299,16/12/2013,2013,2013,3,5,1.67,01:40,100,6012,1,9,0.05,2.994011976,2.994011976,5,0,NA
Bird-0288,MN/BR,Male,alpha,Polyandrous,Polygamous,300,14/12/2013,2013,2013,3,2,2.08,02:04,125,7488,3,5,0.016,0.961538462,0.320512821,5,0,NA
Bird-0288,MN/BR,Male,alpha,Polyandrous,Polygamous,300,15/12/2013,2013,2013,3,4,1.88,01:53,113,6768,3,6,0.03539823,2.127659574,0.709219858,5,0,NA
Bird-0288,MN/BR,Male,alpha,Polyandrous,Polygamous,300,16/12/2013,2013,2013,3,0,0.82,00:49,49,2952,3,7,0,0,0,5,0,NA
Bird-0506,MY/NB,Male,beta,Polyandrous,Polygamous,300,14/12/2013,2013,2013,3,2,2.08,02:04,125,7488,3,5,0.016,0.961538462,0.320512821,2,1,NA
Bird-0506,MY/NB,Male,beta,Polyandrous,Polygamous,300,15/12/2013,2013,2013,3,3,1.88,01:53,113,6768,3,6,0.026548673,1.595744681,0.531914894,2,1,NA
Bird-0506,MY/NB,Male,beta,Polyandrous,Polygamous,300,16/12/2013,2013,2013,3,3,0.82,00:49,49,2952,3,7,0.06122449,3.658536585,1.219512195,2,1,NA
Bird-0716,MY/ON,Female,female,Polyandrous,Polygamous,300,14/12/2013,2013,2013,3,1,2.08,02:04,125,7488,3,5,0.008,0.480769231,0.16025641,1,1,NA
Bird-0716,MY/ON,Female,female,Polyandrous,Polygamous,300,15/12/2013,2013,2013,3,3,1.88,01:53,113,6768,3,6,0.026548673,1.595744681,0.531914894,1,1,NA
Bird-0716,MY/ON,Female,female,Polyandrous,Polygamous,300,16/12/2013,2013,2013,3,3,0.82,00:49,49,2952,3,7,0.06122449,3.658536585,1.219512195,1,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,303,22/12/2013,2013,2013,3,4,1.33,01:20,80,4788,2,5,0.05,3.007518797,1.503759398,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,303,23/12/2013,2013,2013,3,1,0.42,00:25,25,1512,2,6,0.04,2.380952381,1.19047619,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,303,24/12/2013,2013,2013,3,6,2.01,02:00,121,7236,2,7,0.049586777,2.985074627,1.492537313,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,303,25/12/2013,2013,2013,3,5,1.78,01:47,107,6408,2,8,0.046728972,2.808988764,1.404494382,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,303,26/12/2013,2013,2013,3,3,1.98,01:58,119,7128,1,9,0.025210084,1.515151515,1.515151515,2,1,NA
Bird-0319,MR/CW,Male,beta,Polyandrous,Polygamous,303,22/12/2013,2013,2013,3,5,1.33,01:20,80,4788,2,5,0.0625,3.759398496,1.879699248,5,0,NA
Bird-0319,MR/CW,Male,beta,Polyandrous,Polygamous,303,23/12/2013,2013,2013,3,2,0.42,00:25,25,1512,2,6,0.08,4.761904762,2.380952381,5,0,NA
Bird-0319,MR/CW,Male,beta,Polyandrous,Polygamous,303,24/12/2013,2013,2013,3,13,2.01,02:00,121,7236,2,7,0.107438017,6.467661692,3.233830846,5,0,NA
Bird-0319,MR/CW,Male,beta,Polyandrous,Polygamous,303,25/12/2013,2013,2013,3,10,1.78,01:47,107,6408,2,8,0.093457944,5.617977528,2.808988764,5,0,NA
Bird-0319,MR/CW,Male,beta,Polyandrous,Polygamous,303,26/12/2013,2013,2013,3,7,1.98,01:58,119,7128,1,9,0.058823529,3.535353535,3.535353535,5,0,NA
Bird-0337,MV/OY,Male,alpha,Polyandrous,Polygamous,303,22/12/2013,2013,2013,3,3,1.33,01:20,80,4788,2,5,0.0375,2.255639098,1.127819549,5,0,NA
Bird-0337,MV/OY,Male,alpha,Polyandrous,Polygamous,303,23/12/2013,2013,2013,3,1,0.42,00:25,25,1512,2,6,0.04,2.380952381,1.19047619,5,0,NA
Bird-0337,MV/OY,Male,alpha,Polyandrous,Polygamous,303,24/12/2013,2013,2013,3,5,2.01,02:00,121,7236,2,7,0.041322314,2.487562189,1.243781095,5,0,NA
Bird-0337,MV/OY,Male,alpha,Polyandrous,Polygamous,303,25/12/2013,2013,2013,3,4,1.78,01:47,107,6408,2,8,0.037383178,2.247191011,1.123595506,5,0,NA
Bird-0337,MV/OY,Male,alpha,Polyandrous,Polygamous,303,26/12/2013,2013,2013,3,3,1.98,01:58,119,7128,1,9,0.025210084,1.515151515,1.515151515,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,304,27/12/2013,2013,2013,3,10,2.07,02:04,124,7452,2,5,0.080645161,4.830917874,2.415458937,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,304,28/12/2013,2013,2013,3,10,1.99,01:59,119,7164,2,6,0.084033613,5.025125628,2.512562814,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,304,29/12/2013,2013,2013,3,11,1.9,01:54,114,6840,2,7,0.096491228,5.789473684,2.894736842,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,304,30/12/2013,2013,2013,3,11,2.46,02:27,148,8856,2,8,0.074324324,4.471544715,2.235772358,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,304,31/12/2013,2013,2013,3,3,1.34,01:20,80,4824,2,9,0.0375,2.23880597,1.119402985,5,0,NA
