species,clade,superclade
Myristica_basilanica,Magnoliids,Magnoliids
Myristica_beccarii,Magnoliids,Magnoliids
Myristica_bialata,Magnoliids,Magnoliids
Myristica_bifurcata,Magnoliids,Magnoliids
Myristica_borneensis,Magnoliids,Magnoliids
Myristica_brachypoda,Magnoliids,Magnoliids
Myristica_brevistipes,Magnoliids,Magnoliids
Myristica_buchneriana,Magnoliids,Magnoliids
Myristica_cagayanensis,Magnoliids,Magnoliids
Myristica_carrii,Magnoliids,Magnoliids
Myristica_cinnamomea,Magnoliids,Magnoliids
Myristica_clemensii,Magnoliids,Magnoliids
Myristica_colinridsdalei,Magnoliids,Magnoliids
Myristica_concinna,Magnoliids,Magnoliids
Myristica_conspersa,Magnoliids,Magnoliids
Myristica_cornutiflora,Magnoliids,Magnoliids
Myristica_corticata,Magnoliids,Magnoliids
Myristica_crassa,Magnoliids,Magnoliids
Myristica_crysophylla,Magnoliids,Magnoliids
Myristica_cucullata,Magnoliids,Magnoliids
Myristica_cumingii,Magnoliids,Magnoliids
Myristica_cylindrocarpa,Magnoliids,Magnoliids
Myristica_dasycarpa,Magnoliids,Magnoliids
Myristica_depressa,Magnoliids,Magnoliids
Myristica_duplopunctata,Magnoliids,Magnoliids
Myristica_elliptica,Magnoliids,Magnoliids
Myristica_ensifolia,Magnoliids,Magnoliids
Myristica_extensa,Magnoliids,Magnoliids
Myristica_fallax,Magnoliids,Magnoliids
Myristica_fasciculata,Magnoliids,Magnoliids
Myristica_fatua,Magnoliids,Magnoliids
Myristica_filipes,Magnoliids,Magnoliids
Myristica_firmipes,Magnoliids,Magnoliids
Myristica_fissurata,Magnoliids,Magnoliids
Myristica_flosculosa,Magnoliids,Magnoliids
Myristica_fragrans,Magnoliids,Magnoliids
Myristica_frugifera,Magnoliids,Magnoliids
Myristica_fusca,Magnoliids,Magnoliids
Myristica_fusiformis,Magnoliids,Magnoliids
Myristica_garciniifolia,Magnoliids,Magnoliids
Myristica_gigantea,Magnoliids,Magnoliids
Myristica_globosa,Magnoliids,Magnoliids
Myristica_gracilipes,Magnoliids,Magnoliids
Myristica_guatteriifolia,Magnoliids,Magnoliids
Myristica_hollrungii,Magnoliids,Magnoliids
Myristica_hooglandii,Magnoliids,Magnoliids
Myristica_impressa,Magnoliids,Magnoliids
Myristica_incredibilis,Magnoliids,Magnoliids
Myristica_iners,Magnoliids,Magnoliids
Myristica_ingrata,Magnoliids,Magnoliids
Myristica_inopinata,Magnoliids,Magnoliids
Myristica_insipida,Magnoliids,Magnoliids
Myristica_inutilis,Magnoliids,Magnoliids
Myristica_kalkamanii,Magnoliids,Magnoliids
Myristica_kjellbergii,Magnoliids,Magnoliids
Myristica_koordersii,Magnoliids,Magnoliids
Myristica_laevifolia,Magnoliids,Magnoliids
Myristica_laevis,Magnoliids,Magnoliids
Myristica_lancifolia,Magnoliids,Magnoliids
Myristica_lepidota,Magnoliids,Magnoliids
Myristica_longepetiolata,Magnoliids,Magnoliids
Myristica_longipes,Magnoliids,Magnoliids
Myristica_lowiana,Magnoliids,Magnoliids
Myristica_maingayi,Magnoliids,Magnoliids
Myristica_malaccensis,Magnoliids,Magnoliids
Myristica_markgraviana,Magnoliids,Magnoliids
Myristica_maxima,Magnoliids,Magnoliids
Myristica_mediovibex,Magnoliids,Magnoliids
Myristica_mediterranea,Magnoliids,Magnoliids
Myristica_mindanaensis,Magnoliids,Magnoliids
Myristica_nana,Magnoliids,Magnoliids
Myristica_neglecta,Magnoliids,Magnoliids
Myristica_nivea,Magnoliids,Magnoliids
Myristica_olivacea,Magnoliids,Magnoliids
Myristica_ornata,Magnoliids,Magnoliids
Myristica_ovicarpa,Magnoliids,Magnoliids
Myristica_papillatifolia,Magnoliids,Magnoliids
Myristica_papyracea,Magnoliids,Magnoliids
Myristica_pedicellata,Magnoliids,Magnoliids
Myristica_perlaevis,Magnoliids,Magnoliids
Myristica_philippensis,Magnoliids,Magnoliids
Myristica_pilosella,Magnoliids,Magnoliids
Myristica_pilosigemma,Magnoliids,Magnoliids
Myristica_psilocarpa,Magnoliids,Magnoliids
Myristica_pubicarpa,Magnoliids,Magnoliids
Myristica_pumila,Magnoliids,Magnoliids
Myristica_pygmaea,Magnoliids,Magnoliids
Myristica_quercicarpa,Magnoliids,Magnoliids
Myristica_rubrinervis,Magnoliids,Magnoliids
Myristica_rumphii,Magnoliids,Magnoliids
Myristica_sangowoensis,Magnoliids,Magnoliids
Myristica_schleinitizii,Magnoliids,Magnoliids
Myristica_scripta,Magnoliids,Magnoliids
Myristica_simiarum,Magnoliids,Magnoliids
Myristica_sinclairii,Magnoliids,Magnoliids
Myristica_smythiesii,Magnoliids,Magnoliids
Myristica_sogeriensis,Magnoliids,Magnoliids
Myristica_sphaerosperma,Magnoliids,Magnoliids
Myristica_subalulata,Magnoliids,Magnoliids
Myristica_subcordata,Magnoliids,Magnoliids
Myristica_succedanea,Magnoliids,Magnoliids
Myristica_sulcata,Magnoliids,Magnoliids
Myristica_sumbawana,Magnoliids,Magnoliids
Myristica_tamrauensis,Magnoliids,Magnoliids
Myristica_tenuivenia,Magnoliids,Magnoliids
Myristica_trianthera,Magnoliids,Magnoliids
Myristica_tristis,Magnoliids,Magnoliids
Myristica_tubiflora,Magnoliids,Magnoliids
Myristica_ultrabasica,Magnoliids,Magnoliids
Myristica_umbellata,Magnoliids,Magnoliids
Myristica_umbrosa,Magnoliids,Magnoliids
Myristica_undulatifolia,Magnoliids,Magnoliids
Myristica_verruculosa,Magnoliids,Magnoliids
Myristica_villosa,Magnoliids,Magnoliids
Myristica_warburgii,Magnoliids,Magnoliids
Myristica_wenzelii,Magnoliids,Magnoliids
Myristica_wyatt-smithii,Magnoliids,Magnoliids
Gomphia_serrata,Fabids,Superrosids
Ochna_intergerrima,Fabids,Superrosids
Anacolosa_frutescens,Asterids,Asterids
Anacolosa_papuana,Asterids,Asterids
Erythropalum_scandens,Asterids,Asterids
Harmandia_mekongensis,Asterids,Asterids
Ochanostachys_amentacea,Asterids,Asterids
Olax_imbricata,Asterids,Asterids
Olax_scandens,Asterids,Asterids
Scorodocarpus_borneensis,Asterids,Asterids
Strombosia_ceylanica,Asterids,Asterids
Strombosia_javanica,Asterids,Asterids
Strombosia_philippinensis,Asterids,Asterids
Ximenia_americana,Asterids,Asterids
Cansjera_leptostachya,Asterids,Asterids
Champereia_manillana,Asterids,Asterids
Lepionurus_sylvestris,Asterids,Asterids
Opilia_amentacea,Asterids,Asterids
Averrhoa_carambola,Fabids,Superrosids
Galearia_aristifera,Fabids,Superrosids
Galearia_celebica,Fabids,Superrosids
Galearia_filiformis,Fabids,Superrosids
Galearia_fulva,Fabids,Superrosids
Galearia_maingayi,Fabids,Superrosids
Microdesmis_caseariifolia,Fabids,Superrosids
Microdesmis_magallanensis,Fabids,Superrosids
Adenia_crassa,Fabids,Superrosids
Adenia_heterophylla,Fabids,Superrosids
Adenia_penangiana,Fabids,Superrosids
Passiflora_aurantia,Fabids,Superrosids
Passiflora_hollrungii,Fabids,Superrosids
Passiflora_moluccana,Fabids,Superrosids
Passiflora_perakensis,Fabids,Superrosids
Chaetocarpus_chaetocarpus,Fabids,Superrosids
Trigonopleura_dubia,Fabids,Superrosids
Trigonopleura_macrocarpa,Fabids,Superrosids
Trigonopleura_malayana,Fabids,Superrosids
Petalostigma_pubescens,Fabids,Superrosids
Pittosporum_ferrugineum,Asterids,Asterids
Pittosporum_moluccanum,Asterids,Asterids
Pittosporum_resiniferum,Asterids,Asterids
Pittosporum_reticosum,Asterids,Asterids
Pittosporum_sinuatum,Asterids,Asterids
Polygala_arillata,Fabids,Superrosids
Polygala_cardiocarpa,Fabids,Superrosids
Polygala_chinensis,Fabids,Superrosids
Polygala_exsquarrosa,Fabids,Superrosids
Polygala_glaucoides,Fabids,Superrosids
Polygala_longifolia,Fabids,Superrosids
Polygala_malesiana,Fabids,Superrosids
Polygala_papuana,Fabids,Superrosids
Polygala_periscariaefolia,Fabids,Superrosids
Polygala_polifolia,Fabids,Superrosids
Polygala_rhinanthoides,Fabids,Superrosids
Polygala_sumatrana,Fabids,Superrosids
Polygala_tatarinowii,Fabids,Superrosids
Polygala_triflora,Fabids,Superrosids
Polygala_venenosa,Fabids,Superrosids
Polygala_wightiana,Fabids,Superrosids
Salomonia_cantoniensis,Fabids,Superrosids
Salomonia_ciliata,Fabids,Superrosids
Xanthophyllum_adenotus,Fabids,Superrosids
Xanthophyllum_affine,Fabids,Superrosids
Xanthophyllum_amoenum,Fabids,Superrosids
Xanthophyllum_borneense,Fabids,Superrosids
Xanthophyllum_brevipes,Fabids,Superrosids
Xanthophyllum_bullatum,Fabids,Superrosids
Xanthophyllum_celebicum,Fabids,Superrosids
Xanthophyllum_chartaceum,Fabids,Superrosids
Xanthophyllum_contractum,Fabids,Superrosids
Xanthophyllum_discolor,Fabids,Superrosids
Xanthophyllum_ecarinatum,Fabids,Superrosids
Xanthophyllum_ellipticum,Fabids,Superrosids
Xanthophyllum_eurhynchum,Fabids,Superrosids
Xanthophyllum_flavescens,Fabids,Superrosids
Xanthophyllum_griffithii,Fabids,Superrosids
Xanthophyllum_heterophyllum,Fabids,Superrosids
Xanthophyllum_hildebrandii,Fabids,Superrosids
Xanthophyllum_impressum,Fabids,Superrosids
Xanthophyllum_incertum,Fabids,Superrosids
Xanthophyllum_lanceatum,Fabids,Superrosids
Xanthophyllum_lateriflorum,Fabids,Superrosids
Xanthophyllum_macrophyllum,Fabids,Superrosids
Xanthophyllum_montanum,Fabids,Superrosids
Xanthophyllum_monticolum,Fabids,Superrosids
Xanthophyllum_ngii,Fabids,Superrosids
Xanthophyllum_nigricans,Fabids,Superrosids
Xanthophyllum_obscurum,Fabids,Superrosids
Xanthophyllum_palawanense,Fabids,Superrosids
Xanthophyllum_papuanum,Fabids,Superrosids
Xanthophyllum_parvifolium,Fabids,Superrosids
Xanthophyllum_pedicellatum,Fabids,Superrosids
Xanthophyllum_penibukanense,Fabids,Superrosids
Xanthophyllum_philippinense,Fabids,Superrosids
Xanthophyllum_pseudoadenotus,Fabids,Superrosids
Xanthophyllum_pulchrum,Fabids,Superrosids
Xanthophyllum_purpureum,Fabids,Superrosids
Xanthophyllum_ramiflorum,Fabids,Superrosids
Xanthophyllum_resupinatum,Fabids,Superrosids
Xanthophyllum_reticulatum,Fabids,Superrosids
Xanthophyllum_retinerve,Fabids,Superrosids
Xanthophyllum_rufum,Fabids,Superrosids
Xanthophyllum_schizocarpon,Fabids,Superrosids
Xanthophyllum_stipitatum,Fabids,Superrosids
Xanthophyllum_subcoriaceum,Fabids,Superrosids
Xanthophyllum_suberosum,Fabids,Superrosids
Xanthophyllum_sulphureum,Fabids,Superrosids
Xanthophyllum_tenue,Fabids,Superrosids
Xanthophyllum_tenuipetalum,Fabids,Superrosids
Xanthophyllum_trichocladum,Fabids,Superrosids
Xanthophyllum_venosum,Fabids,Superrosids
Xanthophyllum_virens,Fabids,Superrosids
Xanthophyllum_vitellinum,Fabids,Superrosids
Xanthophyllum_wrayi,Fabids,Superrosids
Helicia_amplifolia,Proteales,Proteales
Helicia_celebica,Proteales,Proteales
Helicia_dentellata,Proteales,Proteales
Helicia_excelsa,Proteales,Proteales
Helicia_fuscotomentosa,Proteales,Proteales
Helicia_kjellbergii,Proteales,Proteales
Helicia_latifolia,Proteales,Proteales
Helicia_petiolaris,Proteales,Proteales
Helicia_rigidiflora,Proteales,Proteales
Helicia_rufescens,Proteales,Proteales
Helicia_saruwagedica,Proteales,Proteales
Helicia_sellae-montis,Proteales,Proteales
Helicia_uganensis,Proteales,Proteales
Anisophyllea_apetala,Fabids,Superrosids
Anisophyllea_corneri,Fabids,Superrosids
Anisophyllea_disticha,Fabids,Superrosids
Anisophyllea_grandis,Fabids,Superrosids
Anisophyllea_griffithii,Fabids,Superrosids
Anisophyllea_scortechinii,Fabids,Superrosids
Carallia_borneensis,Fabids,Superrosids
Carallia_brachiata,Fabids,Superrosids
Carallia_calophylloidea,Fabids,Superrosids
Carallia_coriifolia,Fabids,Superrosids
Carallia_eugenioidea,Fabids,Superrosids
Carallia_suffruticosa,Fabids,Superrosids
Gynotroches_axillaris,Fabids,Superrosids
Pellacalyx_axillaris,Fabids,Superrosids
Pellacalyx_pustulatus,Fabids,Superrosids
Photinia_nussia,Fabids,Superrosids
Photinia_serratifolia,Fabids,Superrosids
Prunus_adenopoda,Fabids,Superrosids
Prunus_arborea,Fabids,Superrosids
Prunus_beccarii,Fabids,Superrosids
Prunus_brachystachya,Fabids,Superrosids
Prunus_clementis,Fabids,Superrosids
Prunus_dolichobotrys,Fabids,Superrosids
Prunus_fragrans,Fabids,Superrosids
Prunus_gazelle,Fabids,Superrosids
Prunus_glabrifolia,Fabids,Superrosids
Prunus_grisea,Fabids,Superrosids
Prunus_javanica,Fabids,Superrosids
Prunus_lamponga,Fabids,Superrosids
Prunus_laxinervis,Fabids,Superrosids
Prunus_malayana,Fabids,Superrosids
Prunus_marsupialis,Fabids,Superrosids
Prunus_polystachya,Fabids,Superrosids
Prunus_rubiginosa,Fabids,Superrosids
Prunus_turneriana,Fabids,Superrosids
Prunus_versteeghii,Fabids,Superrosids
Prunus_wallaceana,Fabids,Superrosids
Prunus_wallichii,Fabids,Superrosids
Pyracantha_angustifolia,Fabids,Superrosids
Rhaphiolepis_philippinensis,Fabids,Superrosids
Rubus_alceifolius,Fabids,Superrosids
Rubus_benguetensis,Fabids,Superrosids
Rubus_clementis,Fabids,Superrosids
Rubus_cumingii,Fabids,Superrosids
Rubus_ellipticus,Fabids,Superrosids
Rubus_fraxinifolius,Fabids,Superrosids
Rubus_mearnsii,Fabids,Superrosids
Rubus_moluccanus,Fabids,Superrosids
Rubus_neo-ebudicus,Fabids,Superrosids
Rubus_niveus,Fabids,Superrosids
Rubus_pectinellus,Fabids,Superrosids
Rubus_perfulvus,Fabids,Superrosids
Rubus_pyrifolius,Fabids,Superrosids
Rubus_rosifolius,Fabids,Superrosids
Rubus_smithii,Fabids,Superrosids
Rubus_sumatranus,Fabids,Superrosids
Meliosma_pinnata,Proteales,Proteales
Sabia_javanica,Proteales,Proteales
Sabia_limonacea,Proteales,Proteales
Sabia_parviflora,Proteales,Proteales
Sabia_pauciflora,Proteales,Proteales
Sabia_racemosa,Proteales,Proteales
Sabia_sumatrana,Proteales,Proteales
Alectryon_glaber,Malvids,Superrosids
Allophylus_cobbe,Malvids,Superrosids
Amesiodendron_chinense,Malvids,Superrosids
Arytera_litoralis,Malvids,Superrosids
Arytera_musca,Malvids,Superrosids
Arytera_novaebrittanniae,Malvids,Superrosids
Atalaya_papuana,Malvids,Superrosids
Atalaya_salicifolia,Malvids,Superrosids
Cubilia_cubili,Malvids,Superrosids
Cupaniopsis_anacardioides,Malvids,Superrosids
Cupaniopsis_bilocularis,Malvids,Superrosids
Cupaniopsis_celebecia,Malvids,Superrosids
Cupaniopsis_curvidens,Malvids,Superrosids
Cupaniopsis_macropetala,Malvids,Superrosids
Cupaniopsis_platycarpa,Malvids,Superrosids
Cupaniopsis_stenopetala,Malvids,Superrosids
Dimocarpus_dentatus,Malvids,Superrosids
Dimocarpus_fumatus,Malvids,Superrosids
Dimocarpus_longan,Malvids,Superrosids
Dodonaea_angustifolia,Malvids,Superrosids
Dodonaea_polyandra,Malvids,Superrosids
Dodonaea_viscosa,Malvids,Superrosids
Elattostachys_angulosa,Malvids,Superrosids
Elattostachys_erythrocarpum,Malvids,Superrosids
Elattostachys_globosa,Malvids,Superrosids
Elattostachys_goropuensis,Malvids,Superrosids
Elattostachys_obliquinervis,Malvids,Superrosids
Elattostachys_rubrofructus,Malvids,Superrosids
Elattostachys_tetraporandra,Malvids,Superrosids
Elattostachys_verrucosa,Malvids,Superrosids
Elattostachys_zippeliana,Malvids,Superrosids
Ganophyllum_falcatum,Malvids,Superrosids
Gloeocarpus_patentivalvis,Malvids,Superrosids
Guioa_acuminata,Malvids,Superrosids
Guioa_acutifolia,Malvids,Superrosids
Guioa_aryterifolia,Malvids,Superrosids
Guioa_asquamosa,Malvids,Superrosids
Guioa_bicolor,Malvids,Superrosids
Guioa_bijuga,Malvids,Superrosids
Guioa_comesperma,Malvids,Superrosids
Guioa_contracta,Malvids,Superrosids
Guioa_diplopetala,Malvids,Superrosids
Guioa_grandifoliola,Malvids,Superrosids
Guioa_hirsuta,Malvids,Superrosids
Guioa_hospita,Malvids,Superrosids
Guioa_koelreuteria,Malvids,Superrosids
Guioa_melanopoda,Malvids,Superrosids
Guioa_membranifolia,Malvids,Superrosids
Guioa_myriadenia,Malvids,Superrosids
Guioa_normanbiensis,Malvids,Superrosids
Guioa_oligotricha,Malvids,Superrosids
Guioa_palawanica,Malvids,Superrosids
Guioa_parvifoliola,Malvids,Superrosids
Guioa_patentinervis,Malvids,Superrosids
Guioa_pauciflora,Malvids,Superrosids
Guioa_plurinervis,Malvids,Superrosids
Guioa_pteropoda,Malvids,Superrosids
Guioa_pterorhachis,Malvids,Superrosids
Guioa_pubescens,Malvids,Superrosids
Guioa_reticulata,Malvids,Superrosids
Guioa_rigiduscula,Malvids,Superrosids
Guioa_subsericea,Malvids,Superrosids
Guioa_venusta,Malvids,Superrosids
Guioa_waigeoensis,Malvids,Superrosids
Harpullia_arborea,Malvids,Superrosids
Harpullia_camptoneura,Malvids,Superrosids
Harpullia_carrii,Malvids,Superrosids
Harpullia_cauliflora,Malvids,Superrosids
Harpullia_crusfacea,Malvids,Superrosids
Harpullia_leptococca,Malvids,Superrosids
Harpullia_longipetala,Malvids,Superrosids
Harpullia_myrmecophila,Malvids,Superrosids
Harpullia_oococca,Malvids,Superrosids
Harpullia_petiolaris,Malvids,Superrosids
Harpullia_ramiflora,Malvids,Superrosids
Harpullia_rhachiptera,Malvids,Superrosids
Harpullia_solomonensis,Malvids,Superrosids
Harpullia_vaga,Malvids,Superrosids
Jagera_javanica,Malvids,Superrosids
Jagera_pseudorhus,Malvids,Superrosids
Lepiderema_melanorrhachis,Malvids,Superrosids
Lepidopetalum_fructoglabrum,Malvids,Superrosids
Lepidopetalum_micans,Malvids,Superrosids
Lepidopetalum_montanum,Malvids,Superrosids
Lepidopetalum_subdichotomum,Malvids,Superrosids
Lepidopetalum_xylocarpum,Malvids,Superrosids
Lepisanthes_alata,Malvids,Superrosids
Lepisanthes_amoena,Malvids,Superrosids
Lepisanthes_divaricata,Malvids,Superrosids
Lepisanthes_falcata,Malvids,Superrosids
Lepisanthes_ferruginea,Malvids,Superrosids
Lepisanthes_fruticosa,Malvids,Superrosids
Lepisanthes_mixta,Malvids,Superrosids
Lepisanthes_multijuga,Malvids,Superrosids
Lepisanthes_ramiflora,Malvids,Superrosids
Lepisanthes_rubiginosa,Malvids,Superrosids
Lepisanthes_senegalensis,Malvids,Superrosids
Lepisanthes_tetraphylla,Malvids,Superrosids
Litchi_chinensis,Malvids,Superrosids
Mischocarpus_lachnocarpus,Malvids,Superrosids
Mischocarpus_largifolius,Malvids,Superrosids
Mischocarpus_paradoxus,Malvids,Superrosids
Mischocarpus_pentapetalus,Malvids,Superrosids
Mischocarpus_probspecnova,Malvids,Superrosids
Mischocarpus_pyriformis,Malvids,Superrosids
Mischocarpus_reticulatus,Malvids,Superrosids
Mischocarpus_triqueter,Malvids,Superrosids
Nephelium_aculeatum,Malvids,Superrosids
Nephelium_compressum,Malvids,Superrosids
Nephelium_costatum,Malvids,Superrosids
Nephelium_cuspidatum,Malvids,Superrosids
Nephelium_daedaleum,Malvids,Superrosids
Nephelium_hamulatum,Malvids,Superrosids
Nephelium_havilandii,Malvids,Superrosids
Nephelium_hypoleucum,Malvids,Superrosids
Nephelium_juglandifolium,Malvids,Superrosids
Nephelium_lappaceum,Malvids,Superrosids
Nephelium_laurinum,Malvids,Superrosids
Nephelium_macrophyllum,Malvids,Superrosids
Nephelium_maingayi,Malvids,Superrosids
Nephelium_meduseum,Malvids,Superrosids
Nephelium_melanomiscum,Malvids,Superrosids
Nephelium_melliferum,Malvids,Superrosids
Nephelium_ramboutan-ake,Malvids,Superrosids
Nephelium_subfalcatum,Malvids,Superrosids
Nephelium_uncinatum,Malvids,Superrosids
Paranephelium_joannis,Malvids,Superrosids
Paranephelium_macrophyllum,Malvids,Superrosids
Paranephelium_spirei,Malvids,Superrosids
Paranephelium_xestophyllum,Malvids,Superrosids
Pometia_ridleyi,Malvids,Superrosids
Rhysotoechia_applanata,Malvids,Superrosids
Rhysotoechia_congesta,Malvids,Superrosids
Rhysotoechia_elongata,Malvids,Superrosids
Rhysotoechia_gracilipes,Malvids,Superrosids
Rhysotoechia_koordersii,Malvids,Superrosids
Rhysotoechia_obtusa,Malvids,Superrosids
Rhysotoechia_ramiflora,Malvids,Superrosids
Sapindus_rarak,Malvids,Superrosids
Sarcopteryx_coriacea,Malvids,Superrosids
Sarcopteryx_crispata,Malvids,Superrosids
Sarcopteryx_squamosa,Malvids,Superrosids
Synima_cordierorum,Malvids,Superrosids
Synima_macrophylla,Malvids,Superrosids
Toechima_erythrocarpum,Malvids,Superrosids
Tristira_triptera,Malvids,Superrosids
Tristiropsis_acutangula,Malvids,Superrosids
Tristiropsis_ferruginea,Malvids,Superrosids
Xerospermum_laevigatum,Malvids,Superrosids
Xerospermum_noronhianum,Malvids,Superrosids
Sarcosperma_paniculatum,Asterids,Asterids
Brucea_javanica,Malvids,Superrosids
Brucea_mollis,Malvids,Superrosids
Harrisonia_brownii,Malvids,Superrosids
Harrisonia_perforata,Malvids,Superrosids
Irvingia_malayana,Malvids,Superrosids
Picrasma_javanica,Malvids,Superrosids
Suriana_maritima,Malvids,Superrosids
Sonneratia_alba,Malvids,Superrosids
Sonneratia_apetala,Malvids,Superrosids
Sonneratia_caseolaris,Malvids,Superrosids
Sonneratia_griffithii,Malvids,Superrosids
Sonneratia_ovata,Malvids,Superrosids
Sphenostemon_arfakensis,Asterids,Asterids
Sphenostemon_papuanus,Asterids,Asterids
Stemona_australiana,Monocots,Monocots
Stemona_curtisii,Monocots,Monocots
Stemona_javanica,Monocots,Monocots
Stemona_lucida,Monocots,Monocots
Stemona_tuberosa,Monocots,Monocots
Symplocos_adenophylla,Asterids,Asterids
Symplocos_barringtoniifolia,Asterids,Asterids
Symplocos_brandisii,Asterids,Asterids
Symplocos_cerasifolia,Asterids,Asterids
Symplocos_cochinchinensis,Asterids,Asterids
Symplocos_crassipes,Asterids,Asterids
Symplocos_cylindracea,Asterids,Asterids
Symplocos_fasciculata,Asterids,Asterids
Symplocos_filipes,Asterids,Asterids
Symplocos_glabriramifera,Asterids,Asterids
Symplocos_glomerata,Asterids,Asterids
Symplocos_henschelii,Asterids,Asterids
Symplocos_junghuhnii,Asterids,Asterids
Symplocos_laetevirdis,Asterids,Asterids
Symplocos_lancifolia,Asterids,Asterids
Symplocos_maliliensis,Asterids,Asterids
Symplocos_obovatifolia,Asterids,Asterids
Symplocos_odoratissima,Asterids,Asterids
Symplocos_ophirensis,Asterids,Asterids
Symplocos_paucistaminea,Asterids,Asterids
Symplocos_polyandra,Asterids,Asterids
Symplocos_pulvinata,Asterids,Asterids
Symplocos_rubiginosa,Asterids,Asterids
Symplocos_salicioides,Asterids,Asterids
Symplocos_tricoccata,Asterids,Asterids
Symplocos_verticillifolia,Asterids,Asterids
Symplocos_vidalii,Asterids,Asterids
Phaleria_coccinea,Malvids,Superrosids
Phaleria_macrocarpa,Malvids,Superrosids
Phaleria_nisidai,Malvids,Superrosids
Phaleria_octandra,Malvids,Superrosids
Phaleria_perrottetiana,Malvids,Superrosids
Phaleria_sogerensis,Malvids,Superrosids
Pimelea_concreta,Malvids,Superrosids
Pimelea_cornucopiae,Malvids,Superrosids
Wikstroemia_lanceolata,Malvids,Superrosids
Wikstroemia_meyeniana,Malvids,Superrosids
Wikstroemia_ovata,Malvids,Superrosids
Wikstroemia_polyantha,Malvids,Superrosids
Wikstroemia_ridleyi,Malvids,Superrosids
Wikstroemia_tenuiramis,Malvids,Superrosids
Wikstroemia_venosa,Malvids,Superrosids
Aphananthe_cuspidita,Fabids,Superrosids
Aphananthe_philippinesis,Fabids,Superrosids
Celtis_hildebrandii,Fabids,Superrosids
Celtis_latifolia,Fabids,Superrosids
Celtis_luzonica,Fabids,Superrosids
Celtis_paniculata,Fabids,Superrosids
Celtis_philippensis,Fabids,Superrosids
Celtis_rigescens,Fabids,Superrosids
Celtis_rubrovenia,Fabids,Superrosids
Celtis_tetrandra,Fabids,Superrosids
Celtis_timorensis,Fabids,Superrosids
Parasponia_andersonii,Fabids,Superrosids
Parasponia_melastomatifolia,Fabids,Superrosids
Parasponia_parviflora,Fabids,Superrosids
Parasponia_rigida,Fabids,Superrosids
Parasponia_rugosa,Fabids,Superrosids
Trema_angustifolia,Fabids,Superrosids
Trema_cannabina,Fabids,Superrosids
Trema_orientalis,Fabids,Superrosids
Trema_tomentosa,Fabids,Superrosids
Ulmus_lanceaefolia,Fabids,Superrosids
Rinorea_horneri,Fabids,Superrosids
Rinorea_iliaspaiei,Fabids,Superrosids
Rinorea_javanica,Fabids,Superrosids
Rinorea_lanceolata,Fabids,Superrosids
Rinorea_sclerocarpa,Fabids,Superrosids
