X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
184,Robin taps,191,Spectrogram 1,1,860.35947,861.3120807,576.9,5576.7,S5LBBC1_20190701_073002_trim.wav,2578.1,0.736,1828.1,4406.2,3000,5.855,5.403,57.5,3046.9,80.2,2578.1,3656.2,10,F,Robin,E,Vocal,LBBC1,Lamington
312,Wingbeats,192,Spectrogram 1,1,862.0914894,862.7823015,184.3,7163.2,S5LBBC1_20190701_073002_trim.wav,5531.2,0.501,328.1,5859.4,2015.6,6.533,5.984,42.3,1968.8,64.7,1078.1,2578.1,10,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
75,Catbird zit,193,Spectrogram 1,1,863.0267799,863.4078242,5913.3,7884.3,S5LBBC1_20190701_073002_trim.wav,515.6,0.085,6515.6,7031.2,6843.8,3.542,3.7,62.4,6796.9,82.3,6703.1,6843.8,10,p,Catbird,p,Vocal,LBBC1,Lamington
14,BB buzz low,194,Spectrogram 1,1,864.2911541,865.434287,528.8,6771.6,S5LBBC1_20190701_073002_trim.wav,4593.8,0.789,937.5,5531.2,4078.1,6.3,5.716,64.5,4078.1,83.5,3000,4687.5,10,c,Bowerbird,a,Vocal,LBBC1,Lamington
307,Whistle,195,Spectrogram 1,1,867.7862721,873.6960199,276.4,3990.2,S5LBBC1_20190701_073002_trim.wav,1453.1,4.48,1265.6,2718.8,1640.6,4.718,3.265,80.8,1781.2,111.4,1640.6,2250,10,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
23,BB buzz low,196,Spectrogram 1,1,880.5028565,881.1437037,576.9,5047.9,S5LBBC1_20190701_073002_trim.wav,3421.9,0.437,1031.2,4453.1,3796.9,6.047,5.38,63.7,2812.5,81.4,2250,3703.1,10,c,Bowerbird,a,Vocal,LBBC1,Lamington
56,BB melodic,197,Spectrogram 1,1,883.4299694,886.5649247,384.6,4471,S5LBBC1_20190701_073002_trim.wav,796.9,0.405,1734.4,2531.2,2109.4,4.497,4.296,73.1,2109.4,103,1921.9,2296.9,10,g,Bowerbird,a,Vocal,LBBC1,Lamington
200,Rosella a,198,Spectrogram 1,1,887.7253777,888.4701461,240.4,3509.5,S5LBBC1_20190701_073002_trim.wav,2109.4,0.555,656.2,2765.6,2343.8,5.673,4.784,47.3,1828.1,70.3,1312.5,2343.8,10,G,Rosella,G,Vocal,LBBC1,Lamington
242,Rosella screech,199,Spectrogram 1,1,888.5221067,888.9551115,817.3,4238,S5LBBC1_20190701_073002_trim.wav,1406.2,0.128,2015.6,3421.9,2343.8,4.846,4.325,70.8,2437.5,94.9,2296.9,3046.9,10,K,Rosella,G,Vocal,LBBC1,Lamington
144,KP screech,200,Spectrogram 1,1,889.6305991,890.0809242,480.8,5528.7,S5LBBC1_20190701_073002_trim.wav,3140.6,0.139,2156.2,5296.9,3656.2,5.703,4.994,71.7,3703.1,91.6,3140.6,4781.2,10,3,King Parrot,1,Vocal,LBBC1,Lamington
130,KP chatter,201,Spectrogram 1,1,890.6698108,890.8430127,528.8,3461.4,S5LBBC1_20190701_073002_trim.wav,2109.4,0.064,1078.1,3187.5,1781.2,4.932,4.871,49.6,1921.9,66.6,1687.5,3000,10,1,King Parrot,1,Vocal,LBBC1,Lamington
145,KP screech,202,Spectrogram 1,1,891.0335349,891.5185003,528.8,5432.5,S5LBBC1_20190701_073002_trim.wav,3140.6,0.149,2156.2,5296.9,3281.2,5.876,4.862,71.1,3656.2,89.1,3046.9,4921.9,10,3,King Parrot,1,Vocal,LBBC1,Lamington
279,UN a,203,Spectrogram 1,1,892.0381062,892.4191504,769.2,1971.1,S5LBBC1_20190701_073002_trim.wav,562.5,0.192,1125,1687.5,1546.9,3.437,3.306,52.7,1546.9,74.4,1453.1,1593.8,10,V,Bowerbird,a,Vocal,LBBC1,Lamington
37,BB long buzz,204,Spectrogram 1,1,892.6789534,896.7491991,384.6,6955.9,S5LBBC1_20190701_073002_trim.wav,3562.5,3.584,1781.2,5343.8,4265.6,6.322,5.317,62.9,3468.8,93.7,2484.4,4265.6,11,d,Bowerbird,a,Vocal,LBBC1,Lamington
162,Rattle,205,Spectrogram 1,1,899.6070313,900.0400362,480.8,4471,S5LBBC1_20190701_073002_trim.wav,2109.4,0.192,1687.5,3796.9,2296.9,5.632,5.283,53.4,2531.2,73.2,2250,3140.6,11,A,Rattle,A,Nonvocal,LBBC1,Lamington
103,Kookaburra,206,Spectrogram 1,1,902.4275938,906.0674639,184.3,4999.8,S5LBBC1_20190701_073002_trim.wav,2953.1,2.987,703.1,3656.2,2343.8,5.916,4.748,55.1,2109.4,81.5,1265.6,2531.2,11,z,Kookaburra,z,Vocal,LBBC1,Lamington
175,Robin chirp,207,Spectrogram 1,1,907.6955622,908.1632075,2259.5,3173,S5LBBC1_20190701_073002_trim.wav,93.8,0.075,2812.5,2906.2,2859.4,1.507,2.051,69.8,2859.4,92,2859.4,2906.2,11,E,Robin,E,Vocal,LBBC1,Lamington
195,Robin taps,208,Spectrogram 1,1,908.5442518,909.4968625,288.5,5528.7,S5LBBC1_20190701_073002_trim.wav,2625,0.747,1828.1,4453.1,3000,5.957,5.516,56.5,3140.6,78.4,2625,3796.9,11,F,Robin,E,Vocal,LBBC1,Lamington
235,Rosella screech,209,Spectrogram 1,1,911.4367244,911.7138475,721.1,3990.2,S5LBBC1_20190701_073002_trim.wav,1546.9,0.128,1968.8,3515.6,2625,5.107,4.272,71.1,2625,89.4,2484.4,3046.9,11,K,Rosella,G,Vocal,LBBC1,Lamington
299,Whistle,210,Spectrogram 1,1,912.3892114,917.27363,322.5,3990.2,S5LBBC1_20190701_073002_trim.wav,1406.2,3.669,1265.6,2671.9,2343.8,4.741,3.134,83.2,1781.2,112.4,1687.5,2296.9,11,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
21,BB buzz low,211,Spectrogram 1,1,922.3657673,923.0066145,528.8,5336.4,S5LBBC1_20190701_073002_trim.wav,3421.9,0.395,1078.1,4500,3796.9,6.039,5.451,62.5,3468.8,79.9,2390.6,3843.8,11,c,Bowerbird,a,Vocal,LBBC1,Lamington
13,BB buzz low,212,Spectrogram 1,1,926.4706534,927.0768602,432.7,5384.4,S5LBBC1_20190701_073002_trim.wav,3609.4,0.384,890.6,4500,2296.9,6.162,5.527,62.7,2859.4,79.2,2250,3703.1,11,c,Bowerbird,a,Vocal,LBBC1,Lamington
68,BB melodic,213,Spectrogram 1,1,928.5317566,934.7652603,276.4,7278.3,S5LBBC1_20190701_073002_trim.wav,2156.2,2.581,1734.4,3890.6,2296.9,5.021,4.631,67.1,2156.2,102.8,1921.9,2343.8,11,g,Bowerbird,a,Vocal,LBBC1,Lamington
120,KP chatter,214,Spectrogram 1,1,936.0833616,936.3604847,384.6,4471,S5LBBC1_20190701_073002_trim.wav,796.9,0.16,1500,2296.9,1921.9,4.215,4.068,49.7,1875,72.9,1734.4,1968.8,11,1,King Parrot,1,Vocal,LBBC1,Lamington
232,Rosella screech,215,Spectrogram 1,1,936.5362978,937.0532925,506.7,4663.3,S5LBBC1_20190701_073002_trim.wav,2250,0.128,1921.9,4171.9,2390.6,5.176,4.113,67.7,2531.2,91.4,2343.8,3000,11,K,Rosella,G,Vocal,LBBC1,Lamington
136,KP screech,216,Spectrogram 1,1,937.5382579,938.0232234,480.8,5480.6,S5LBBC1_20190701_073002_trim.wav,3140.6,0.149,2109.4,5250,3000,5.716,4.628,71.9,3656.2,94.1,3000,4828.1,11,3,King Parrot,1,Vocal,LBBC1,Lamington
262,UN a,217,Spectrogram 1,1,938.7506715,939.0797552,817.3,2019.2,S5LBBC1_20190701_073002_trim.wav,515.6,0.171,1125,1640.6,1500,3.405,3.468,52.9,1500,73.6,1406.2,1546.9,11,V,Bowerbird,a,Vocal,LBBC1,Lamington
33,BB long buzz,218,Spectrogram 1,1,939.5474005,943.6522866,506.7,7232.2,S5LBBC1_20190701_073002_trim.wav,3609.4,3.467,1734.4,5343.8,3843.8,6.273,5.332,63,3421.9,94.9,2343.8,3984.4,12,d,Bowerbird,a,Vocal,LBBC1,Lamington
155,Rattle,219,Spectrogram 1,1,945.9212321,946.4581582,769.2,4855.6,S5LBBC1_20190701_073002_trim.wav,2625,0.235,1265.6,3890.6,1875,5.875,5.501,50.3,2531.2,68,1921.9,3140.6,12,A,Rattle,A,Nonvocal,LBBC1,Lamington
113,Kookaburra,220,Spectrogram 1,1,950.3725222,953.6381618,184.3,4903.7,S5LBBC1_20190701_073002_trim.wav,2671.9,2.411,796.9,3468.8,2343.8,5.836,4.352,57.1,2109.4,83.1,1265.6,2484.4,12,z,Kookaburra,z,Vocal,LBBC1,Lamington
8,BB buzz low,221,Spectrogram 1,1,957.2832799,958.4956935,432.7,7001.9,S5LBBC1_20190701_073002_trim.wav,4500,0.704,937.5,5437.5,4921.9,6.268,5.811,63.7,4171.9,81.9,2953.1,4921.9,12,c,Bowerbird,a,Vocal,LBBC1,Lamington
255,Taps b,222,Spectrogram 1,1,959.6734668,960.2623534,240.4,5144.1,S5LBBC1_20190701_073002_trim.wav,3750,0.363,750,4500,1921.9,5.738,5.771,46,1875,71.1,1640.6,2531.2,12,S,Taps,S,Nonvocal,LBBC1,Lamington
283,UN a,223,Spectrogram 1,1,960.4875159,961.0590823,817.3,1971.1,S5LBBC1_20190701_073002_trim.wav,562.5,0.288,1078.1,1640.6,1546.9,3.59,3.66,50.7,1500,70.8,1218.8,1546.9,12,V,Bowerbird,a,Vocal,LBBC1,Lamington
39,BB long buzz,224,Spectrogram 1,1,961.3188853,966.403717,368.5,7067.1,S5LBBC1_20190701_073002_trim.wav,4171.9,4.373,1640.6,5812.5,2015.6,6.636,5.598,58.1,3890.6,85.1,2203.1,4875,13,d,Bowerbird,a,Vocal,LBBC1,Lamington
270,UN a,225,Spectrogram 1,1,966.8613477,967.1731112,865.4,2019.2,S5LBBC1_20190701_073002_trim.wav,515.6,0.181,1125,1640.6,1546.9,3.432,3.43,52.2,1500,71.1,1312.5,1546.9,13,V,Bowerbird,a,Vocal,LBBC1,Lamington
315,Wingbeats,227,Spectrogram 1,1,967.779318,968.7001106,138.2,3221,S5LBBC1_20190701_073002_trim.wav,2718.8,0.811,187.5,2906.2,2156.2,5.726,4.885,45.3,1640.6,64.9,656.2,2015.6,13,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
173,Robin chirp,228,Spectrogram 1,1,971.1047953,971.5031598,2259.5,3028.7,S5LBBC1_20190701_073002_trim.wav,93.8,0.107,2625,2718.8,2671.9,1.499,1.963,63.8,2671.9,81.3,2671.9,2718.8,13,E,Robin,E,Vocal,LBBC1,Lamington
193,Robin taps,229,Spectrogram 1,1,971.6417214,972.8194946,480.8,5624.8,S5LBBC1_20190701_073002_trim.wav,2671.9,0.885,1734.4,4406.2,2718.8,6.032,5.581,55.3,2859.4,77.5,2343.8,3750,13,F,Robin,E,Vocal,LBBC1,Lamington
208,Rosella bells,230,Spectrogram 1,1,973.8067457,974.3609919,1298,3557.6,S5LBBC1_20190701_073002_trim.wav,140.6,0.043,2250,2390.6,2296.9,1.85,2.589,70.9,2296.9,97.6,2296.9,2343.8,13,H,Rosella,G,Vocal,LBBC1,Lamington
211,Rosella chatter,231,Spectrogram 1,1,974.6034747,975.8851691,414.6,4759.4,S5LBBC1_20190701_073002_trim.wav,2156.2,0.565,1828.1,3984.4,2156.2,5.469,4.562,70.7,2437.5,94.6,2156.2,2812.5,13,I,Rosella,G,Vocal,LBBC1,Lamington
310,Wingbeats,232,Spectrogram 1,1,977.0802625,977.9311589,138.2,5817.1,S5LBBC1_20190701_073002_trim.wav,4921.9,0.725,140.6,5062.5,703.1,6.458,5.782,44.2,1734.4,61.3,703.1,2718.8,13,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
84,Catbird zit,233,Spectrogram 1,1,978.2233953,978.6044396,5865.2,7595.9,S5LBBC1_20190701_073002_trim.wav,656.2,0.096,6281.2,6937.5,6375,4.015,3.91,66.1,6656.2,83.7,6421.9,6750,13,p,Catbird,p,Vocal,LBBC1,Lamington
17,BB buzz low,234,Spectrogram 1,1,979.4358091,980.3018188,432.7,5384.4,S5LBBC1_20190701_073002_trim.wav,3468.8,0.565,1125,4593.8,3703.1,5.986,5.38,64.5,3656.2,82.8,2671.9,3984.4,13,c,Bowerbird,a,Vocal,LBBC1,Lamington
65,BB melodic,235,Spectrogram 1,1,981.479592,987.8866582,288.5,7232.2,S5LBBC1_20190701_073002_trim.wav,937.5,2.677,1687.5,2625,2296.9,4.65,4.681,69.8,2062.5,102.7,1875,2296.9,13,g,Bowerbird,a,Vocal,LBBC1,Lamington
119,KP chatter,236,Spectrogram 1,1,988.9272757,989.1004777,576.9,3317.2,S5LBBC1_20190701_073002_trim.wav,2390.6,0.107,750,3140.6,1687.5,5.464,5.016,46.6,1781.2,61.6,1546.9,2625,13,1,King Parrot,1,Vocal,LBBC1,Lamington
147,KP screech,237,Spectrogram 1,1,989.2390392,990.7458962,384.6,5576.7,S5LBBC1_20190701_073002_trim.wav,3328.1,1.131,1968.8,5296.9,5156.2,5.801,5.258,68.5,4406.2,95.3,3328.1,5156.2,13,3,King Parrot,1,Vocal,LBBC1,Lamington
263,UN a,238,Spectrogram 1,1,991.438704,991.7851078,913.4,1874.9,S5LBBC1_20190701_073002_trim.wav,515.6,0.171,1125,1640.6,1546.9,3.391,3.276,56.7,1500,74.1,1312.5,1546.9,13,V,Bowerbird,a,Vocal,LBBC1,Lamington
47,BB med buzz,239,Spectrogram 1,1,991.9583098,993.3785658,336.5,5721,S5LBBC1_20190701_073002_trim.wav,3093.8,0.971,1875,4968.8,3750,6.115,5.562,67.6,3562.5,91.5,2718.8,4031.2,13,e,Bowerbird,a,Vocal,LBBC1,Lamington
158,Rattle,240,Spectrogram 1,1,995.0239844,995.5435902,480.8,4422.9,S5LBBC1_20190701_073002_trim.wav,2156.2,0.245,1687.5,3843.8,3656.2,5.596,5.294,53.1,2250,72.2,1968.8,3468.8,13,A,Rattle,A,Nonvocal,LBBC1,Lamington
248,SW wings,241,Spectrogram 1,1,996.4138462,997.9857376,184.3,7644,S5LBBC1_20190701_073002_trim.wav,6703.1,1.12,515.6,7218.8,7171.9,6.344,5.597,47.8,6375,74.7,2296.9,6984.4,13,Q,Scrubwren,L,Vocal,LBBC1,Lamington
111,Kookaburra,242,Spectrogram 1,1,999.0513339,1000.341284,276.4,4903.7,S5LBBC1_20190701_073002_trim.wav,2765.6,0.832,843.8,3609.4,2296.9,5.686,4.814,60.9,2015.6,82.7,1687.5,2484.4,13,z,Kookaburra,z,Vocal,LBBC1,Lamington
302,Whistle,243,Spectrogram 1,1,1001.456106,1007.182761,276.4,3894.1,S5LBBC1_20190701_073002_trim.wav,1453.1,4.437,1171.9,2625,1781.2,4.875,3.174,82.5,1828.1,112.3,1640.6,2343.8,13,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
79,Catbird zit,244,Spectrogram 1,1,1009.936672,1010.196475,6105.6,7499.7,S5LBBC1_20190701_073002_trim.wav,421.9,0.064,6562.5,6984.4,6656.2,3.445,3.564,68.7,6796.9,86.5,6656.2,6890.6,13,p,Catbird,p,Vocal,LBBC1,Lamington
222,Rosella screech,245,Spectrogram 1,1,1012.794504,1013.175548,913.4,3915.5,S5LBBC1_20190701_073002_trim.wav,1312.5,0.128,2015.6,3328.1,3187.5,5.023,4.269,70,2578.1,88.4,2343.8,3093.8,13,K,Rosella,G,Vocal,LBBC1,Lamington
1,BB buzz,246,Spectrogram 1,1,1015.669656,1016.449065,432.7,6297.9,S5LBBC1_20190701_073002_trim.wav,3562.5,0.363,984.4,4546.9,2343.8,6.158,5.679,59,2531.2,78.2,2109.4,3609.4,13,b,Bowerbird,a,Vocal,LBBC1,Lamington
53,BB melodic,247,Spectrogram 1,1,1017.297755,1020.727153,240.4,5528.7,S5LBBC1_20190701_073002_trim.wav,843.8,1.973,1734.4,2578.1,2156.2,4.524,4.399,73.8,2109.4,104.4,1875,2296.9,13,g,Bowerbird,a,Vocal,LBBC1,Lamington
127,KP chatter,248,Spectrogram 1,1,1022.407212,1022.667015,288.5,3894.1,S5LBBC1_20190701_073002_trim.wav,2437.5,0.117,609.4,3046.9,1687.5,5.333,5.214,45.4,1734.4,66.8,1500,2109.4,13,1,King Parrot,1,Vocal,LBBC1,Lamington
241,Rosella screech,249,Spectrogram 1,1,1023.394463,1023.792828,625,4053.7,S5LBBC1_20190701_073002_trim.wav,1312.5,0.117,1875,3187.5,3000,4.65,4.287,70.1,2812.5,94.6,2343.8,3000,13,K,Rosella,G,Vocal,LBBC1,Lamington
132,KP screech,250,Spectrogram 1,1,1024.537596,1026.096414,336.5,5817.1,S5LBBC1_20190701_073002_trim.wav,3140.6,1.173,2109.4,5250,3000,5.961,5.304,69.1,3656.2,91.3,3000,4875,13,3,King Parrot,1,Vocal,LBBC1,Lamington
268,UN a,251,Spectrogram 1,1,1026.823862,1027.256867,625,1874.9,S5LBBC1_20190701_073002_trim.wav,562.5,0.181,1125,1687.5,1640.6,3.8,3.705,51.7,1500,70.6,1218.8,1593.8,13,V,Bowerbird,a,Vocal,LBBC1,Lamington
35,BB long buzz,252,Spectrogram 1,1,1027.430069,1031.356953,414.6,6922.8,S5LBBC1_20190701_073002_trim.wav,3281.2,3.392,1734.4,5015.6,3000,6.159,5.31,64.6,2671.9,91.1,2156.2,3421.9,14,d,Bowerbird,a,Vocal,LBBC1,Lamington
291,UN a,253,Spectrogram 1,1,1032.591487,1032.816649,721.1,2067.2,S5LBBC1_20190701_073002_trim.wav,468.8,0.075,1125,1593.8,1171.9,3.175,3.387,52.7,1312.5,72.4,1171.9,1546.9,14,V,Bowerbird,a,Vocal,LBBC1,Lamington
256,Taps b,254,Spectrogram 1,1,1032.918003,1034.184945,276.4,5096,S5LBBC1_20190701_073002_trim.wav,3140.6,0.949,937.5,4078.1,1781.2,6.059,5.673,52.4,2343.8,72,1781.2,2859.4,14,S,Taps,S,Nonvocal,LBBC1,Lamington
154,Rattle,255,Spectrogram 1,1,1035.345398,1035.865004,240.4,5288.3,S5LBBC1_20190701_073002_trim.wav,2437.5,0.277,1640.6,4078.1,2296.9,6.008,5.541,52.8,2625,71.8,2203.1,3281.2,14,A,Rattle,A,Nonvocal,LBBC1,Lamington
108,Kookaburra,256,Spectrogram 1,1,1036.583879,1040.02185,276.4,5144.1,S5LBBC1_20190701_073002_trim.wav,2812.5,2.859,843.8,3656.2,2484.4,5.826,4.783,60.3,2109.4,83.7,1593.8,2484.4,14,z,Kookaburra,z,Vocal,LBBC1,Lamington
163,Robin chirp,257,Spectrogram 1,1,1040.87054,1041.268904,2211.5,2980.7,S5LBBC1_20190701_073002_trim.wav,93.8,0.085,2671.9,2765.6,2718.8,1.383,1.731,68.5,2718.8,87.3,2671.9,2718.8,14,E,Robin,E,Vocal,LBBC1,Lamington
180,Robin taps,258,Spectrogram 1,1,1041.355505,1042.61988,506.7,5769,S5LBBC1_20190701_073002_trim.wav,2531.2,0.96,1921.9,4453.1,3000,5.927,5.516,56.8,3187.5,79.1,2671.9,4031.2,14,F,Robin,E,Vocal,LBBC1,Lamington
317,Wingbeats,259,Spectrogram 1,1,1043.208766,1044.214674,240.4,7019,S5LBBC1_20190701_073002_trim.wav,5531.2,0.757,375,5906.2,843.8,6.388,5.895,42.4,1265.6,66.1,750,2812.5,14,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
91,Catbird zit,260,Spectrogram 1,1,1044.4385,1044.732943,5576.7,7595.9,S5LBBC1_20190701_073002_trim.wav,468.8,0.064,6421.9,6890.6,6843.8,3.465,3.702,68.2,6750,86.7,6515.6,6843.8,14,p,Catbird,p,Vocal,LBBC1,Lamington
9,BB buzz low,261,Spectrogram 1,1,1045.425751,1046.724766,506.7,6634.4,S5LBBC1_20190701_073002_trim.wav,5015.6,0.864,937.5,5953.1,4078.1,6.38,5.774,63.3,4312.5,79.8,2906.2,5062.5,14,c,Bowerbird,a,Vocal,LBBC1,Lamington
251,Taps,262,Spectrogram 1,1,1047.469534,1047.954499,961.5,6105.6,S5LBBC1_20190701_073002_trim.wav,3609.4,0.299,1734.4,5343.8,2343.8,5.945,5.727,52.1,2390.6,72.8,2109.4,3187.5,14,R,Taps,R,Nonvocal,LBBC1,Lamington
290,UN a,263,Spectrogram 1,1,1048.162342,1048.716588,769.2,1971.1,S5LBBC1_20190701_073002_trim.wav,562.5,0.309,1031.2,1593.8,1500,3.753,3.63,50.4,1453.1,67.9,1265.6,1500,14,V,Bowerbird,a,Vocal,LBBC1,Lamington
44,BB long buzz,264,Spectrogram 1,1,1048.90711,1053.341079,368.5,7259.4,S5LBBC1_20190701_073002_trim.wav,4125,4.011,1687.5,5812.5,2390.6,6.674,5.544,57.9,4218.8,80.7,2625,5109.4,15,d,Bowerbird,a,Vocal,LBBC1,Lamington
288,UN a,265,Spectrogram 1,1,1054.432252,1054.795976,817.3,1971.1,S5LBBC1_20190701_073002_trim.wav,562.5,0.192,1078.1,1640.6,1500,3.807,3.757,48.5,1359.4,65.8,1218.8,1500,15,V,Bowerbird,a,Vocal,LBBC1,Lamington
149,Misc taps,266,Spectrogram 1,1,1054.761335,1056.181591,336.5,7451.7,S5LBBC1_20190701_073002_trim.wav,6140.6,0.992,937.5,7078.1,6843.8,6.728,5.645,47.1,3281.2,72.5,1828.1,6468.8,15,8,Long taps,8,Nonvocal,LBBC1,Lamington
164,Robin chirp,267,Spectrogram 1,1,1057.394005,1057.84433,2115.3,3124.9,S5LBBC1_20190701_073002_trim.wav,93.8,0.075,2625,2718.8,2671.9,1.407,2.208,67.6,2671.9,88.4,2671.9,2718.8,15,E,Robin,E,Vocal,LBBC1,Lamington
192,Robin taps,268,Spectrogram 1,1,1058.208054,1059.229946,432.7,5817.1,S5LBBC1_20190701_073002_trim.wav,2765.6,0.8,1734.4,4500,3468.8,6.121,5.612,55.8,3187.5,77.2,2390.6,3937.5,15,F,Robin,E,Vocal,LBBC1,Lamington
212,Rosella chatter,269,Spectrogram 1,1,1061.083206,1062.919147,336.5,5432.5,S5LBBC1_20190701_073002_trim.wav,2296.9,0.715,1781.2,4078.1,2296.9,5.489,4.917,67.3,2343.8,95.7,2156.2,2953.1,15,I,Rosella,G,Vocal,LBBC1,Lamington
319,Wingbeats,270,Spectrogram 1,1,1064.651167,1065.742339,240.4,7259.4,S5LBBC1_20190701_073002_trim.wav,5671.9,0.725,421.9,6093.8,703.1,6.621,6.048,42.2,1781.2,66.2,796.9,3234.4,15,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
80,Catbird zit,271,Spectrogram 1,1,1066.019462,1066.261945,6345.9,7595.9,S5LBBC1_20190701_073002_trim.wav,328.1,0.085,6750,7078.1,6796.9,3.04,3.009,66,6843.8,84.4,6796.9,6937.5,15,p,Catbird,p,Vocal,LBBC1,Lamington
61,BB melodic,272,Spectrogram 1,1,1067.803442,1074.081732,368.5,7416.5,S5LBBC1_20190701_073002_trim.wav,2812.5,3.541,1640.6,4453.1,2578.1,5.033,5.164,64.6,2343.8,99.4,1875,2578.1,15,g,Bowerbird,a,Vocal,LBBC1,Lamington
125,KP chatter,273,Spectrogram 1,1,1077.052426,1077.277589,480.8,3990.2,S5LBBC1_20190701_073002_trim.wav,2343.8,0.085,796.9,3140.6,1875,5.194,5.203,44.6,1828.1,63.7,1593.8,1921.9,15,1,King Parrot,1,Vocal,LBBC1,Lamington
230,Rosella screech,274,Spectrogram 1,1,1077.710593,1078.091638,528.8,3915.5,S5LBBC1_20190701_073002_trim.wav,1640.6,0.149,1921.9,3562.5,2343.8,5.266,4.475,67.8,2578.1,88.9,2296.9,3140.6,15,K,Rosella,G,Vocal,LBBC1,Lamington
138,KP screech,275,Spectrogram 1,1,1078.680524,1079.18281,288.5,6057.5,S5LBBC1_20190701_073002_trim.wav,3281.2,0.149,2015.6,5296.9,5062.5,5.885,5.103,69.9,3656.2,92.5,3093.8,5062.5,15,3,King Parrot,1,Vocal,LBBC1,Lamington
308,Whistle,276,Spectrogram 1,1,1080.649364,1086.613174,322.5,3894.1,S5LBBC1_20190701_073002_trim.wav,1453.1,4.715,1171.9,2625,2296.9,4.843,3.249,81.7,1781.2,112.1,1640.6,2390.6,15,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
234,Rosella screech,277,Spectrogram 1,1,1092.883084,1093.350729,673.1,3894.1,S5LBBC1_20190701_073002_trim.wav,1218.8,0.107,2062.5,3281.2,2343.8,4.825,4.504,67.8,2390.6,89.8,2296.9,2953.1,15,K,Rosella,G,Vocal,LBBC1,Lamington
96,Intro,278,Spectrogram 1,1,1094.130138,1094.545823,1874.9,4086.4,S5LBBC1_20190701_073002_trim.wav,515.6,0.064,2531.2,3046.9,2625,3.403,3.793,79.8,2671.9,102,2625,2953.1,15,Intro,Intro,Intro,Vocal,LBBC1,Lamington
72,BB woo,279,Spectrogram 1,1,1097.143852,1098.903294,506.7,2067.2,S5LBBC1_20190701_073002_trim.wav,984.4,0.981,937.5,1921.9,1875,2.303,1.901,71.2,1875,97.2,1828.1,1875,15,n,Bowerbird,a,Vocal,LBBC1,Lamington
5,BB buzz,280,Spectrogram 1,1,1102.028147,1102.790235,480.8,5769,S5LBBC1_20190701_073002_trim.wav,2812.5,0.299,1687.5,4500,2859.4,5.934,5.549,68.1,2812.5,87.8,2156.2,3140.6,15,b,Bowerbird,a,Vocal,LBBC1,Lamington
292,Whistle,281,Spectrogram 1,1,1104.330273,1110.168638,230.3,3894.1,S5LBBC1_20190701_073002_trim.wav,1593.8,4.533,1125,2718.8,1828.1,4.777,3.196,83.2,1781.2,113.9,1687.5,2296.9,15,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
90,Catbird zit,282,Spectrogram 1,1,1113.528756,1113.87516,5432.5,7692,S5LBBC1_20190701_073002_trim.wav,984.4,0.085,5812.5,6796.9,5906.2,4.166,4.22,63.4,6093.8,83.8,5859.4,6656.2,15,p,Catbird,p,Vocal,LBBC1,Lamington
231,Rosella screech,283,Spectrogram 1,1,1115.780382,1116.109465,625,4326.8,S5LBBC1_20190701_073002_trim.wav,1734.4,0.117,2015.6,3750,2296.9,5.33,4.439,70.5,2625,90.5,2343.8,3093.8,15,K,Rosella,G,Vocal,LBBC1,Lamington
219,Rosella chatter,284,Spectrogram 1,1,1116.750313,1118.29181,384.6,5336.4,S5LBBC1_20190701_073002_trim.wav,2109.4,0.448,1781.2,3890.6,2156.2,5.423,4.952,72.8,2296.9,100.2,2109.4,2906.2,15,I,Rosella,G,Vocal,LBBC1,Lamington
22,BB buzz low,285,Spectrogram 1,1,1120.508795,1121.270883,506.7,4759.4,S5LBBC1_20190701_073002_trim.wav,2765.6,0.459,1734.4,4500,3609.4,5.875,5.286,64.7,3609.4,79.7,2437.5,3937.5,15,c,Bowerbird,a,Vocal,LBBC1,Lamington
62,BB melodic,286,Spectrogram 1,1,1122.916302,1126.45968,368.5,5850.3,S5LBBC1_20190701_073002_trim.wav,843.8,2.229,1687.5,2531.2,1968.8,4.496,4.326,73.4,2109.4,103.7,1875,2296.9,15,g,Bowerbird,a,Vocal,LBBC1,Lamington
