﻿order,plant,day,date,tent,treatment,time,bee,color,plant.num,in.flower,btw.flower,btw.plant,notes,bee.id
534,PHY,7/16/19,43662,16,line,11:18,5,B,2,1.2,.,3.6,.,16.5.B.2.43662
535,PHY,7/16/19,43662,16,line,11:18,5,B,3,1,0.8,.,.,16.5.B.3.43662
536,PHY,7/16/19,43662,16,line,11:18,5,B,3,2.1,.,3.1,.,16.5.B.3.43662
537,PHY,7/16/19,43662,16,line,11:18,5,B,4,1.4,0.8,.,.,16.5.B.4.43662
538,PHY,7/16/19,43662,16,line,11:18,5,B,4,1.6,0.7,.,.,16.5.B.4.43662
539,PHY,7/16/19,43662,16,line,11:18,5,B,4,1.1,1.5,.,.,16.5.B.4.43662
540,PHY,7/16/19,43662,16,line,11:18,5,B,4,1,.,2.3,.,16.5.B.4.43662
541,PHY,7/16/19,43662,16,line,11:18,5,B,5,2.5,7.9,.,.,16.5.B.5.43662
542,PHY,7/16/19,43662,16,line,11:18,5,B,5,1.5,2.4,.,.,16.5.B.5.43662
543,PHY,7/16/19,43662,16,line,11:18,5,B,5,1.5,1.1,.,.,16.5.B.5.43662
544,PHY,7/16/19,43662,16,line,11:18,5,B,5,0.9,2,.,.,16.5.B.5.43662
545,PHY,7/16/19,43662,16,line,11:18,5,B,5,2.2,.,.,.,16.5.B.5.43662
546,PHY,7/16/19,43662,16,line,11:18,6,B,1,2,1.4,.,.,16.6.B.1.43662
547,PHY,7/16/19,43662,16,line,11:18,6,B,1,0.7,0.5,.,.,16.6.B.1.43662
548,PHY,7/16/19,43662,16,line,11:18,6,B,1,0.6,9.5,.,.,16.6.B.1.43662
549,PHY,7/16/19,43662,16,line,11:18,7,P,1,1.3,.,3,.,16.7.P.1.43662
550,PHY,7/16/19,43662,16,line,11:18,7,P,2,1.5,.,1.6,.,16.7.P.2.43662
551,PHY,7/16/19,43662,16,line,11:18,7,P,3,2.2,0.5,.,.,16.7.P.3.43662
552,PHY,7/16/19,43662,16,line,11:18,7,P,3,2,0.4,.,.,16.7.P.3.43662
553,PHY,7/16/19,43662,16,line,11:18,7,P,3,1.6,1.3,.,.,16.7.P.3.43662
554,PHY,7/16/19,43662,16,line,11:18,7,P,3,2.3,2.3,.,.,16.7.P.3.43662
555,PHY,7/16/19,43662,16,line,11:18,7,P,3,0.9,0.5,.,.,16.7.P.3.43662
556,PHY,7/16/19,43662,16,line,11:18,7,P,3,1,0.7,.,.,16.7.P.3.43662
557,PHY,7/16/19,43662,16,line,11:18,7,P,3,1.3,1.5,.,.,16.7.P.3.43662
558,PHY,7/16/19,43662,16,line,11:18,7,P,3,1.1,0.6,.,.,16.7.P.3.43662
559,PHY,7/16/19,43662,16,line,11:18,7,P,3,1.1,0.8,.,.,16.7.P.3.43662
560,PHY,7/16/19,43662,16,line,11:18,7,P,3,1.1,1.4,.,.,16.7.P.3.43662
561,PHY,7/16/19,43662,16,line,11:18,7,P,3,1.3,1.4,.,.,16.7.P.3.43662
562,PHY,7/16/19,43662,16,line,11:18,7,P,3,1.2,8.9,.,.,16.7.P.3.43662
563,PHY,7/16/19,43662,18,cross,10:07,1,P,1,1.6,3.1,.,.,18.1.P.1.43662
564,PHY,7/16/19,43662,18,cross,10:07,1,P,1,1.1,0.9,.,.,18.1.P.1.43662
565,PHY,7/16/19,43662,18,cross,10:07,1,P,1,1.1,2.7,.,.,18.1.P.1.43662
566,PHY,7/16/19,43662,18,cross,10:07,1,P,1,1.2,0.9,.,.,18.1.P.1.43662
567,PHY,7/16/19,43662,18,cross,10:07,1,P,1,2,1.2,.,.,18.1.P.1.43662
568,PHY,7/16/19,43662,18,cross,10:07,2,B,1,3.6,2.6,.,.,18.2.B.1.43662
569,PHY,7/16/19,43662,18,cross,10:07,2,B,1,3.4,1,.,.,18.2.B.1.43662
570,PHY,7/16/19,43662,18,cross,10:07,2,B,1,3.6,1.6,.,.,18.2.B.1.43662
571,PHY,7/16/19,43662,18,cross,10:07,2,B,1,2,1.2,.,.,18.2.B.1.43662
572,PHY,7/16/19,43662,18,cross,10:07,3,B,1,1.5,1.5,.,.,18.3.B.1.43662
573,PHY,7/16/19,43662,18,cross,10:07,3,B,1,2.8,3.2,.,.,18.3.B.1.43662
574,PHY,7/16/19,43662,18,cross,10:07,3,B,1,2.6,1.2,.,.,18.3.B.1.43662
575,PHY,7/16/19,43662,18,cross,10:07,3,B,1,1.8,1,.,.,18.3.B.1.43662
576,PHY,7/16/19,43662,18,cross,10:07,3,B,1,1.3,1.5,.,.,18.3.B.1.43662
577,PHY,7/16/19,43662,18,cross,10:07,3,B,1,1.6,2.5,.,.,18.3.B.1.43662
578,PHY,7/16/19,43662,18,cross,10:07,3,B,1,0.8,1.8,.,.,18.3.B.1.43662
579,PHY,7/16/19,43662,18,cross,10:07,3,B,1,1.9,3.2,.,.,18.3.B.1.43662
580,PHY,7/16/19,43662,18,cross,10:07,3,B,1,1.4,1.4,.,.,18.3.B.1.43662
581,PHY,7/16/19,43662,18,cross,10:07,3,B,1,1.9,2,.,.,18.3.B.1.43662
582,PHY,7/16/19,43662,18,cross,10:07,4,B,1,2,1.9,.,.,18.4.B.1.43662
583,PHY,7/16/19,43662,18,cross,10:07,4,B,1,1.3,1.3,.,.,18.4.B.1.43662
584,PHY,7/16/19,43662,18,cross,10:07,4,B,1,2.4,5.6,.,.,18.4.B.1.43662
585,PHY,7/16/19,43662,18,cross,10:07,4,B,1,0.9,1,.,.,18.4.B.1.43662
586,PHY,7/16/19,43662,18,cross,10:07,4,B,1,1.3,1.2,.,.,18.4.B.1.43662
587,PHY,7/16/19,43662,18,cross,10:07,4,B,1,1.1,1.5,.,.,18.4.B.1.43662
588,PHY,7/16/19,43662,18,cross,10:07,4,B,1,1.3,1.6,.,.,18.4.B.1.43662
589,PHY,7/16/19,43662,18,cross,10:07,4,B,1,1.7,.,.,.,18.4.B.1.43662
590,PHY,7/16/19,43662,18,cross,10:07,5,P,1,1.7,3.3,.,.,18.5.P.1.43662
591,PHY,7/16/19,43662,18,cross,10:07,5,P,1,1.2,1.2,.,.,18.5.P.1.43662
592,PHY,7/16/19,43662,18,cross,10:07,5,P,1,1.2,1.1,.,.,18.5.P.1.43662
593,PHY,7/16/19,43662,18,cross,10:07,5,P,1,3.6,1,.,.,18.5.P.1.43662
594,PHY,7/16/19,43662,18,cross,10:07,5,P,1,0.8,.,3.7,.,18.5.P.1.43662
595,PHY,7/16/19,43662,18,cross,10:07,5,P,2,2,0.5,.,.,18.5.P.2.43662
596,PHY,7/16/19,43662,18,cross,10:07,5,P,2,1.1,0.9,.,.,18.5.P.2.43662
597,PHY,7/16/19,43662,18,cross,10:07,5,P,2,0.9,.,.,.,18.5.P.2.43662
598,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1.6,6.4,.,.,18.6.P.1.43662
599,PHY,7/16/19,43662,18,cross,10:07,6,P,1,2.9,0.8,.,.,18.6.P.1.43662
600,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1.3,2.2,.,.,18.6.P.1.43662
601,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1.7,1.8,.,.,18.6.P.1.43662
602,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1.3,1.4,.,.,18.6.P.1.43662
603,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1.4,1.6,.,.,18.6.P.1.43662
604,PHY,7/16/19,43662,18,cross,10:07,6,P,1,2,2,.,.,18.6.P.1.43662
605,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1.5,1.2,.,.,18.6.P.1.43662
606,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1.8,3.2,.,.,18.6.P.1.43662
607,PHY,7/16/19,43662,18,cross,10:07,6,P,1,3.6,1.6,.,.,18.6.P.1.43662
608,PHY,7/16/19,43662,18,cross,10:07,6,P,1,1,0.8,.,.,18.6.P.1.43662
609,PHY,7/16/19,43662,18,cross,10:07,7,B,1,2,1.9,.,.,18.7.B.1.43662
610,PHY,7/16/19,43662,18,cross,10:07,7,B,1,1.3,0.8,.,.,18.7.B.1.43662
611,PHY,7/16/19,43662,18,cross,10:07,7,B,1,1.6,2.2,.,.,18.7.B.1.43662
612,PHY,7/16/19,43662,18,cross,10:07,7,B,1,1.6,3.1,.,.,18.7.B.1.43662
613,PHY,7/16/19,43662,18,cross,10:07,7,B,1,1.2,.,.,.,18.7.B.1.43662
614,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.3,7.9,.,.,1.1.P.1.43662
615,PHY,7/16/19,43662,1,line,9:30,1,P,1,2.5,0.8,.,.,1.1.P.1.43662
616,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.7,1.2,.,.,1.1.P.1.43662
617,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.3,1.7,.,.,1.1.P.1.43662
618,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.7,3.2,.,.,1.1.P.1.43662
619,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.9,0.6,.,.,1.1.P.1.43662
620,PHY,7/16/19,43662,1,line,9:30,1,P,1,1,0.8,.,.,1.1.P.1.43662
621,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.9,0.7,.,.,1.1.P.1.43662
622,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.7,1.3,.,.,1.1.P.1.43662
623,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.3,1.5,.,.,1.1.P.1.43662
624,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.3,2.3,.,.,1.1.P.1.43662
625,PHY,7/16/19,43662,1,line,9:30,1,P,1,1,3.8,.,.,1.1.P.1.43662
626,PHY,7/16/19,43662,1,line,9:30,1,P,1,2,1.1,.,.,1.1.P.1.43662
627,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.2,0.7,.,.,1.1.P.1.43662
628,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.3,0.7,.,.,1.1.P.1.43662
629,PHY,7/16/19,43662,1,line,9:30,1,P,1,0.8,0.8,.,.,1.1.P.1.43662
630,PHY,7/16/19,43662,1,line,9:30,1,P,1,2.1,1.6,.,.,1.1.P.1.43662
631,PHY,7/16/19,43662,1,line,9:30,1,P,1,1.9,.,2.1,.,1.1.P.1.43662
632,PHY,7/16/19,43662,1,line,9:30,1,P,2,2,1.4,.,.,1.1.P.2.43662
633,PHY,7/16/19,43662,1,line,9:30,1,P,2,0.6,9.8,.,.,1.1.P.2.43662
634,PHY,7/16/19,43662,1,line,9:30,2,B,1,1.3,3.2,.,.,1.2.B.1.43662
635,PHY,7/16/19,43662,1,line,9:30,2,B,1,2.2,0.8,.,.,1.2.B.1.43662
636,PHY,7/16/19,43662,1,line,9:30,2,B,1,1.8,2.6,.,.,1.2.B.1.43662
637,PHY,7/16/19,43662,1,line,9:30,2,B,1,0.7,3.1,.,.,1.2.B.1.43662
638,PHY,7/16/19,43662,1,line,9:30,2,B,1,3.2,1.7,.,.,1.2.B.1.43662
639,PHY,7/16/19,43662,1,line,9:30,2,B,1,1.7,7.9,.,.,1.2.B.1.43662
640,PHY,7/16/19,43662,1,line,9:30,3,P,1,1.1,1.3,.,.,1.3.P.1.43662
641,PHY,7/16/19,43662,1,line,9:30,3,P,1,3,1.6,.,.,1.3.P.1.43662
642,PHY,7/16/19,43662,1,line,9:30,3,P,1,2.4,3,.,.,1.3.P.1.43662
643,PHY,7/16/19,43662,1,line,9:30,3,P,1,1.4,1.7,.,.,1.3.P.1.43662
644,PHY,7/16/19,43662,1,line,9:30,3,P,1,1.6,8.4,.,.,1.3.P.1.43662
645,PHY,7/16/19,43662,1,line,9:30,4,P,1,1.8,3.1,.,.,1.4.P.1.43662
646,PHY,7/16/19,43662,1,line,9:30,4,P,1,1.4,2.4,.,.,1.4.P.1.43662
647,PHY,7/16/19,43662,1,line,9:30,4,P,1,1.7,.,6.1,.,1.4.P.1.43662
648,PHY,7/16/19,43662,1,line,9:30,4,P,2,4.3,1.1,.,.,1.4.P.2.43662
649,PHY,7/16/19,43662,1,line,9:30,4,P,2,1.3,1.2,.,.,1.4.P.2.43662
650,PHY,7/16/19,43662,1,line,9:30,4,P,2,1,1.1,.,.,1.4.P.2.43662
651,PHY,7/16/19,43662,1,line,9:30,4,P,2,0.8,1.3,.,.,1.4.P.2.43662
652,PHY,7/16/19,43662,1,line,9:30,4,P,2,1.3,1.4,.,.,1.4.P.2.43662
653,PHY,7/16/19,43662,1,line,9:30,4,P,2,1.1,1.3,.,.,1.4.P.2.43662
654,PHY,7/16/19,43662,1,line,9:30,4,P,2,1.5,1.6,.,.,1.4.P.2.43662
655,PHY,7/16/19,43662,1,line,9:30,4,P,2,1.2,1.4,.,.,1.4.P.2.43662
656,PHY,7/16/19,43662,1,line,9:30,4,P,2,1.1,0.8,.,.,1.4.P.2.43662
657,PHY,7/16/19,43662,1,line,9:30,4,P,2,1,.,1.6,.,1.4.P.2.43662
658,PHY,7/16/19,43662,1,line,9:30,4,P,3,3.7,1.4,.,.,1.4.P.3.43662
659,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.8,3.9,.,.,1.5.B.1.43662
660,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.3,5.4,.,.,1.5.B.1.43662
661,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.3,1.5,.,.,1.5.B.1.43662
662,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.1,1.7,.,.,1.5.B.1.43662
663,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.6,1.8,.,.,1.5.B.1.43662
664,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.2,2.9,.,.,1.5.B.1.43662
665,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.8,1.5,.,.,1.5.B.1.43662
666,PHY,7/16/19,43662,1,line,9:30,5,B,1,1.3,.,7.9,.,1.5.B.1.43662
667,PHY,7/16/19,43662,1,line,9:30,6,P,1,2.9,1.4,.,.,1.6.P.1.43662
668,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.2,1.6,.,.,1.6.P.1.43662
669,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.2,1.4,.,.,1.6.P.1.43662
670,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.2,1.2,.,.,1.6.P.1.43662
671,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.6,1,.,.,1.6.P.1.43662
672,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.5,0.9,.,.,1.6.P.1.43662
673,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.5,1.6,.,.,1.6.P.1.43662
674,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.4,3.7,.,.,1.6.P.1.43662
675,PHY,7/16/19,43662,1,line,9:30,6,P,1,2.1,1.8,.,.,1.6.P.1.43662
676,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.4,1.1,.,.,1.6.P.1.43662
677,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.2,1.2,.,.,1.6.P.1.43662
678,PHY,7/16/19,43662,1,line,9:30,6,P,1,1.6,2,.,.,1.6.P.1.43662
679,PHY,7/16/19,43662,1,line,9:30,6,P,1,2,.,10.2,.,1.6.P.1.43662
680,PHY,7/16/19,43662,1,line,9:30,7,B,1,2.5,2.3,.,.,1.7.B.1.43662
681,PHY,7/16/19,43662,1,line,9:30,7,B,1,2.7,7.4,.,.,1.7.B.1.43662
682,PHY,7/16/19,43662,1,line,9:30,8,B,1,1.2,2.4,.,.,1.8.B.1.43662
683,PHY,7/16/19,43662,1,line,9:30,8,B,1,1.2,1.2,.,.,1.8.B.1.43662
684,PHY,7/16/19,43662,1,line,9:30,8,B,1,0.8,3.1,.,.,1.8.B.1.43662
685,PHY,7/16/19,43662,1,line,9:30,8,B,1,0.8,2.5,.,.,1.8.B.1.43662
686,PHY,7/16/19,43662,1,line,9:30,8,B,1,2,0.7,.,.,1.8.B.1.43662
687,PHY,7/16/19,43662,1,line,9:30,8,B,1,0.7,2.3,.,.,1.8.B.1.43662
688,PHY,7/16/19,43662,1,line,9:30,8,B,1,30,0.8,.,.,1.8.B.1.43662
689,PHY,7/16/19,43662,1,line,9:30,8,B,1,1.3,2.7,.,.,1.8.B.1.43662
690,PHY,7/16/19,43662,1,line,9:30,8,B,1,1,1.6,.,.,1.8.B.1.43662
691,PHY,7/16/19,43662,1,line,9:30,8,B,1,1,2.9,.,.,1.8.B.1.43662
692,PHY,7/16/19,43662,1,line,9:30,8,B,1,0.9,7.6,.,.,1.8.B.1.43662
693,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.1,6.4,.,.,1.9.B.1.43662
694,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.8,1.9,.,.,1.9.B.1.43662
695,PHY,7/16/19,43662,1,line,9:30,9,B,1,0.9,6.5,.,.,1.9.B.1.43662
696,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.3,0.9,.,.,1.9.B.1.43662
697,PHY,7/16/19,43662,1,line,9:30,9,B,1,1,3.2,.,.,1.9.B.1.43662
698,PHY,7/16/19,43662,1,line,9:30,9,B,1,3.4,1.7,.,.,1.9.B.1.43662
699,PHY,7/16/19,43662,1,line,9:30,9,B,1,1,1.1,.,.,1.9.B.1.43662
700,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.7,4.1,.,.,1.9.B.1.43662
701,PHY,7/16/19,43662,1,line,9:30,9,B,1,0.7,1.3,.,.,1.9.B.1.43662
702,PHY,7/16/19,43662,1,line,9:30,9,B,1,1,4.5,.,.,1.9.B.1.43662
703,PHY,7/16/19,43662,1,line,9:30,9,B,1,0.9,1.8,.,.,1.9.B.1.43662
704,PHY,7/16/19,43662,1,line,9:30,9,B,1,1,1.2,.,.,1.9.B.1.43662
705,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.2,6.5,.,.,1.9.B.1.43662
706,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.2,0.9,.,.,1.9.B.1.43662
707,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.2,6.9,.,.,1.9.B.1.43662
708,PHY,7/16/19,43662,1,line,9:30,9,B,1,1,3.5,.,.,1.9.B.1.43662
709,PHY,7/16/19,43662,1,line,9:30,9,B,1,2.1,1.5,.,.,1.9.B.1.43662
710,PHY,7/16/19,43662,1,line,9:30,9,B,1,1,4.2,.,.,1.9.B.1.43662
711,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.6,4.4,.,.,1.9.B.1.43662
712,PHY,7/16/19,43662,1,line,9:30,9,B,1,1,2.6,.,.,1.9.B.1.43662
713,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.7,1.2,.,.,1.9.B.1.43662
714,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.5,4.2,.,.,1.9.B.1.43662
715,PHY,7/16/19,43662,1,line,9:30,9,B,1,1.5,5.6,.,.,1.9.B.1.43662
716,PHY,7/16/19,43662,8,line,13:21,1,B,1,1.4,0.8,.,.,8.1.B.1.43662
717,PHY,7/16/19,43662,8,line,13:21,1,B,1,1.2,2.1,.,.,8.1.B.1.43662
718,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.8,0.9,.,.,8.1.B.1.43662
719,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.8,0.6,.,.,8.1.B.1.43662
720,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.9,1.3,.,.,8.1.B.1.43662
721,PHY,7/16/19,43662,8,line,13:21,1,B,1,1.8,1.8,.,.,8.1.B.1.43662
722,PHY,7/16/19,43662,8,line,13:21,1,B,1,2.3,0.6,.,.,8.1.B.1.43662
723,PHY,7/16/19,43662,8,line,13:21,1,B,1,1.3,1.7,.,.,8.1.B.1.43662
724,PHY,7/16/19,43662,8,line,13:21,1,B,1,1,0.9,.,.,8.1.B.1.43662
725,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.9,0.6,.,.,8.1.B.1.43662
726,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.6,1.3,.,.,8.1.B.1.43662
727,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.6,0.9,.,.,8.1.B.1.43662
728,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.4,1.9,.,.,8.1.B.1.43662
729,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.9,1,.,.,8.1.B.1.43662
730,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.6,1.6,.,.,8.1.B.1.43662
731,PHY,7/16/19,43662,8,line,13:21,1,B,1,1.3,0.9,.,.,8.1.B.1.43662
732,PHY,7/16/19,43662,8,line,13:21,1,B,1,1,1,.,.,8.1.B.1.43662
733,PHY,7/16/19,43662,8,line,13:21,1,B,1,0.6,1.7,.,.,8.1.B.1.43662
734,PHY,7/16/19,43662,8,line,13:21,1,B,1,1.7,.,8.7,.,8.1.B.1.43662
735,PHY,7/16/19,43662,8,line,13:21,1,B,2,1.4,.,.,.,8.1.B.2.43662
736,PHY,7/16/19,43662,8,line,13:21,2,P,1,1.4,0.7,.,.,8.2.P.1.43662
737,PHY,7/16/19,43662,8,line,13:21,2,P,1,1.6,0.9,.,.,8.2.P.1.43662
738,PHY,7/16/19,43662,8,line,13:21,2,P,1,2.8,.,6.6,.,8.2.P.1.43662
739,PHY,7/16/19,43662,8,line,13:21,2,P,2,5.3,1.5,.,.,8.2.P.2.43662
740,PHY,7/16/19,43662,8,line,13:21,2,P,2,1.5,0.6,.,.,8.2.P.2.43662
741,PHY,7/16/19,43662,8,line,13:21,2,P,2,1.8,0.8,.,.,8.2.P.2.43662
742,PHY,7/16/19,43662,8,line,13:21,2,P,2,1,1.2,.,.,8.2.P.2.43662
743,PHY,7/16/19,43662,8,line,13:21,2,P,2,0.7,1,.,.,8.2.P.2.43662
744,PHY,7/16/19,43662,8,line,13:21,2,P,2,0.7,0.3,.,.,8.2.P.2.43662
745,PHY,7/16/19,43662,8,line,13:21,2,P,2,1.7,.,2.2,.,8.2.P.2.43662
746,PHY,7/16/19,43662,8,line,13:21,2,P,3,1.2,3.1,.,.,8.2.P.3.43662
747,PHY,7/16/19,43662,8,line,13:21,2,P,3,3.4,.,1.5,.,8.2.P.3.43662
748,PHY,7/16/19,43662,8,line,13:21,2,P,4,1.1,1,.,.,8.2.P.4.43662
749,PHY,7/16/19,43662,8,line,13:21,2,P,4,0.9,1.1,.,.,8.2.P.4.43662
750,PHY,7/16/19,43662,8,line,13:21,2,P,4,0.9,0.4,.,.,8.2.P.4.43662
751,PHY,7/16/19,43662,8,line,13:21,2,P,4,2.8,0.8,.,.,8.2.P.4.43662
752,PHY,7/16/19,43662,8,line,13:21,2,P,4,1.6,6.9,.,TRYING TO GET INSIDE DEAD FLOWER,8.2.P.4.43662
753,PHY,7/16/19,43662,8,line,13:21,2,P,4,1.2,0.6,.,.,8.2.P.4.43662
754,PHY,7/16/19,43662,8,line,13:21,2,P,4,3.3,.,2.5,.,8.2.P.4.43662
755,PHY,7/16/19,43662,8,line,13:21,2,P,4,0.3,3.4,.,.,8.2.P.4.43662
756,PHY,7/16/19,43662,8,line,13:21,2,P,4,2.2,1.2,.,.,8.2.P.4.43662
757,PHY,7/16/19,43662,8,line,13:21,2,P,4,3.9,.,.,WENT BACK TO P COLONY,8.2.P.4.43662
758,PHY,7/16/19,43662,8,line,13:21,3,P,1,0.9,1.4,.,.,8.3.P.1.43662
759,PHY,7/16/19,43662,8,line,13:21,3,P,1,1.4,1,.,.,8.3.P.1.43662
760,PHY,7/16/19,43662,8,line,13:21,3,P,1,1,7.4,.,.,8.3.P.1.43662
761,PHY,7/16/19,43662,8,line,13:21,3,P,1,1.5,.,.,LOST TRACK OF BEE,8.3.P.1.43662
762,PHY,7/16/19,43662,10,cross,12:46,1,P,1,1.5,4.4,.,.,10.1.P.1.43662
763,PHY,7/16/19,43662,10,cross,12:46,1,P,1,1.6,1.5,.,.,10.1.P.1.43662
764,PHY,7/16/19,43662,10,cross,12:46,1,P,1,1.8,2.6,.,.,10.1.P.1.43662
765,PHY,7/16/19,43662,10,cross,12:46,1,P,1,1,1.5,.,.,10.1.P.1.43662
766,PHY,7/16/19,43662,10,cross,12:46,1,P,1,1.4,.,15.2,.,10.1.P.1.43662
767,PHY,7/16/19,43662,10,cross,12:46,1,P,2,2.1,1.2,.,.,10.1.P.2.43662
768,PHY,7/16/19,43662,10,cross,12:46,1,P,2,1.3,1.2,.,.,10.1.P.2.43662
769,PHY,7/16/19,43662,10,cross,12:46,1,P,2,1.1,6.1,.,.,10.1.P.2.43662
770,PHY,7/16/19,43662,10,cross,12:46,2,B,2,1.9,1.6,.,.,10.2.B.2.43662
771,PHY,7/16/19,43662,10,cross,12:46,2,B,2,4.1,1.1,.,.,10.2.B.2.43662
772,PHY,7/16/19,43662,10,cross,12:46,2,B,2,1.7,2,.,.,10.2.B.2.43662
773,PHY,7/16/19,43662,10,cross,12:46,2,B,2,1.6,2.1,.,.,10.2.B.2.43662
774,PHY,7/16/19,43662,10,cross,12:46,2,B,2,1.9,5.2,.,.,10.2.B.2.43662
775,PHY,7/16/19,43662,10,cross,12:46,2,B,2,1,1,.,.,10.2.B.2.43662
776,PHY,7/16/19,43662,10,cross,12:46,2,B,2,1.1,.,5.5,.,10.2.B.2.43662
777,PHY,7/16/19,43662,10,cross,12:46,2,B,2,4.8,3,.,.,10.2.B.2.43662
778,PHY,7/16/19,43662,10,cross,12:46,2,B,2,2.5,17,.,.,10.2.B.2.43662
779,PHY,7/16/19,43662,10,cross,12:46,3,P,1,1.4,2.1,.,.,10.3.P.1.43662
780,PHY,7/16/19,43662,10,cross,12:46,3,P,1,1.2,2.1,.,.,10.3.P.1.43662
781,PHY,7/16/19,43662,10,cross,12:46,3,P,2,4.6,0.4,.,.,10.3.P.2.43662
782,PHY,7/16/19,43662,10,cross,12:46,3,P,2,2.3,5.1,.,.,10.3.P.2.43662
783,PHY,7/16/19,43662,10,cross,12:46,3,P,3,4.6,0.9,.,.,10.3.P.3.43662
784,PHY,7/16/19,43662,10,cross,12:46,3,P,3,2.4,5.8,.,.,10.3.P.3.43662
785,PHY,7/16/19,43662,10,cross,12:46,3,P,3,14.3,.,.,.,10.3.P.3.43662
786,PHY,7/16/19,43662,10,cross,12:46,4,B,1,2.1,2,.,.,10.4.B.1.43662
787,PHY,7/16/19,43662,10,cross,12:46,4,B,1,1.3,1,.,.,10.4.B.1.43662
788,PHY,7/16/19,43662,10,cross,12:46,4,B,1,1.9,3.8,.,.,10.4.B.1.43662
789,PHY,7/16/19,43662,10,cross,12:46,4,B,1,1.2,6,.,.,10.4.B.1.43662
790,PHY,7/16/19,43662,10,cross,12:46,4,B,1,3.6,3.8,.,.,10.4.B.1.43662
791,PHY,7/16/19,43662,10,cross,12:46,4,B,1,2.1,1.2,.,.,10.4.B.1.43662
792,PHY,7/16/19,43662,10,cross,12:46,4,B,1,4,2.3,.,.,10.4.B.1.43662
793,PHY,7/16/19,43662,10,cross,12:46,4,B,1,2.3,.,.,.,10.4.B.1.43662
794,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.9,2.7,.,.,10.5.B.1.43662
795,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.5,2.9,.,.,10.5.B.1.43662
796,PHY,7/16/19,43662,10,cross,12:46,5,B,1,2.2,1.4,.,.,10.5.B.1.43662
797,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.6,1.6,.,.,10.5.B.1.43662
798,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.2,5.5,.,.,10.5.B.1.43662
799,PHY,7/16/19,43662,10,cross,12:46,5,B,1,2,1,.,.,10.5.B.1.43662
800,PHY,7/16/19,43662,10,cross,12:46,5,B,1,3,2,.,.,10.5.B.1.43662
801,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.1,3.3,.,.,10.5.B.1.43662
