CrossID,Species,MaternalPop,MaternalLine,Maternal,Paternal,PaternalPop,Cross ,Cross_Type,TotSeeds,Date
595,F,SH,F_SH_11,F_SH_11_1,F_SH_4_2,SH,WIN,OUT,25,3/29/15
596,F,SH,F_SH_11,F_SH_11_1,F_SH_4_1,SH,WIN,OUT,53,4/8/15
597,F,SH,F_SH_11,F_SH_11_1,F_SH_3_1,SH,WIN,OUT,24,4/30/15
598,F,SH,F_SH_11,F_SH_11_1,F_SH_7_1,SH,WIN,OUT,35,5/11/15
599,F,SH,F_SH_11,F_SH_11_1,F_YA_10_3,YA,BW,OUT,65,4/1/15
600,F,SH,F_SH_11,F_SH_11_1,F_CR_11_1,CR,BW,OUT,62,4/3/15
601,F,SH,F_SH_11,F_SH_11_1,F_PHD_11_3,PHD,BW,OUT,0,4/19/15
602,F,SH,F_SH_11,F_SH_11_1,F_TR_2_2,TR,BW,OUT,25,4/30/15
603,F,SH,F_SH_11,F_SH_11_1,F_TR_1_3,TR,BW,OUT,0,4/23/15
604,F,SH,F_SH_11,F_SH_11_1,F_YB_3_2,YB,BW,OUT,26,4/23/15
605,F,SH,F_SH_11,F_SH_11_1,F_TR_9_4,TR,BW,OUT,34,4/30/15
606,F,SH,F_SH_11,F_SH_11_1,F_YA_3_2,YA,BW,OUT,16,4/30/15
607,F,SH,F_SH_11,F_SH_11_1,F_PHD_3_4,PHD,BW,OUT,32,5/14/15
608,F,SH,F_SH_11,F_SH_11_1,F_YB_5_4,YB,BW,OUT,47,5/21/15
609,F,SH,F_SH_11,F_SH_11_1,F_YA_9_3,YA,BW,OUT,41,5/29/15
610,F,SH,F_SH_11,F_SH_11_2,na,na,GEIT,SELF,0,6/16/15
611,F,SH,F_SH_13,F_SH_13_1,na,na,AUT,SELF,0,4/8/15
612,F,SH,F_SH_13,F_SH_13_1,na,na,AUT,SELF,0,4/30/15
613,F,SH,F_SH_13,F_SH_13_1,na,na,AUT,SELF,2,5/18/15
614,F,SH,F_SH_13,F_SH_13_1,na,na,GEIT,SELF,23,4/11/15
615,F,SH,F_SH_13,F_SH_13_1,F_SH_2_2,SH,WIN,OUT,1,4/19/15
616,F,SH,F_SH_13,F_SH_13_1,F_YB_4_2,YB,BW,OUT,91,4/4/15
617,F,SH,F_SH_13,F_SH_13_1,F_TR_8_1,TR,BW,OUT,3,6/1/15
618,F,SH,F_SH_13,F_SH_13_1,F_PHD_2_3,PHD,BW,OUT,34,4/30/15
619,F,CR,F_CR_11,F_CR_11_1,na,na,AUT,SELF,0,4/19/15
620,F,CR,F_CR_11,F_CR_11_1,na,na,AUT,SELF,0,4/19/15
621,F,CR,F_CR_11,F_CR_11_1,F_CR_11_2,SIB,SIB,OUT,2,4/13/15
622,F,CR,F_CR_11,F_CR_11_1,F_SH_11_1,SH,BW,OUT,64,4/3/15
623,F,CR,F_CR_11,F_CR_11_1,F_PHD_7_2,PHD,BW,OUT,16,4/19/15
624,F,CR,F_CR_11,F_CR_11_1,F_YA_1_1,YA,BW,OUT,17,4/19/15
625,F,CR,F_CR_11,F_CR_11_1,F_TR_1_1,TR,BW,OUT,0,4/19/15
626,F,CR,F_CR_11,F_CR_11_1,F_PHD_13_3,PHD,BW,OUT,3,5/5/15
627,F,CR,F_CR_11,F_CR_11_2,na,na,GEIT,SELF,0,4/10/15
628,F,CR,F_CR_11,F_CR_11_2,F_CR_11_1,SIB,SIB,OUT,0,4/13/15
629,F,CR,F_CR_11,F_CR_11_2,F_TR_3_3_,TR,BW,OUT,116,4/1/15
630,F,CR,F_CR_11,F_CR_11_2,F_YB_8_2,YB,BW,OUT,142,4/5/15
631,F,CR,F_CR_11,F_CR_11_3,na,na,AUT,SELF,0,4/19/15
632,F,CR,F_CR_11,F_CR_11_3,na,na,AUT,SELF,0,4/19/15
633,F,CR,F_CR_11,F_CR_11_3,na,na,GEIT,SELF,0,4/13/15
634,F,CR,F_CR_11,F_CR_11_3,F_CR_11_4,SIB,SIB,OUT,139,4/8/15
635,F,CR,F_CR_11,F_CR_11_3,F_TR_2_2,TR,BW,OUT,28,4/13/15
636,F,CR,F_CR_11,F_CR_11_4,F_CR_11_3,SIB,SIB,OUT,139,4/8/15
637,F,CR,F_CR_11,F_CR_11_5,na,na,GEIT,SELF,0,4/11/15
638,F,CR,F_CR_11,F_CR_11_5,F_PHD_2_3,PHD,BW,OUT,40,4/30/15
639,F,CR,F_CR_11,F_CR_11_7,na,na,AUT,SELF,0,5/9/15
640,F,CR,F_CR_11,F_CR_11_7,F_YB_3_1,YB,BW,OUT,47,5/14/15
641,F,TR,F_TR_1,F_TR_1_1,F_TR_1_3,SIB,SIB,OUT,69,4/8/15
642,F,TR,F_TR_1,F_TR_1_1,F_SH_4_1,SH,BW,OUT,74,4/2/15
643,F,TR,F_TR_1,F_TR_1_1,F_YB_7_3,YB,BW,OUT,4,4/5/15
644,F,TR,F_TR_1,F_TR_1_1,F_CR_11_1,CR,BW,OUT,8,4/19/15
645,F,TR,F_TR_1,F_TR_1_3,na,na,AUT,SELF,0,4/27/15
646,F,TR,F_TR_1,F_TR_1_3,na,na,GEIT,SELF,0,6/1/15
647,F,TR,F_TR_1,F_TR_1_3,F_TR_1_1,SIB,SIB,OUT,0,4/8/15
648,F,TR,F_TR_1,F_TR_1_3,F_TR_6_3,TR,WIN,OUT,0,4/19/15
649,F,TR,F_TR_1,F_TR_1_3,F_TR_8_2,TR,WIN,OUT,0,5/12/15
650,F,TR,F_TR_1,F_TR_1_3,F_SH_11_1,SH,BW,OUT,0,4/23/15
651,F,TR,F_TR_1,F_TR_1_3,F_PHD_13_3,PHD,BW,OUT,0,5/26/15
652,F,TR,F_TR_2,F_TR_2_2,na,na,AUT,SELF,0,4/30/15
653,F,TR,F_TR_2,F_TR_2_2,na,na,GEIT,SELF,0,5/5/15
654,F,TR,F_TR_2,F_TR_2_2,F_TR_11_4,TR,WIN,OUT,3,5/9/15
655,F,TR,F_TR_2,F_TR_2_2,F_TR_9_2,TR,WIN,OUT,30,5/14/15
656,F,TR,F_TR_2,F_TR_2_2,F_PHD_2_4,PHD,BW,OUT,50,4/3/15
657,F,TR,F_TR_2,F_TR_2_2,F_CR_11_3,CR,BW,OUT,25,4/13/15
658,F,TR,F_TR_2,F_TR_2_2,F_SH_11_1,SH,BW,OUT,8,4/30/15
659,F,TR,F_TR_2,F_TR_2_2,F_YA_4_3,YA,BW,OUT,11,4/30/15
660,F,TR,F_TR_2,F_TR_2_2,F_YB_3_2,YB,BW,OUT,3,4/30/15
662,F,TR,F_TR_2,F_TR_2_2,F_SH_9_2,SH,BW,OUT,29,5/15/15
663,F,TR,F_TR_2,F_TR_2_2,F_YB_2_2B,YB,BW,OUT,14,5/18/15
664,F,TR,F_TR_2,F_TR_2_2,F_YA_4_3,YA,BW,OUT,5,5/26/15
665,F,TR,F_TR_3,F_TR_3_3,na,na,AUT,SELF,0,4/19/15
666,F,TR,F_TR_3,F_TR_3_3,F_YB_3_2,YB,BW,OUT,64,3/31/15
667,F,TR,F_TR_3,F_TR_3_3,F_CR_11_2,CR,BW,OUT,45,4/1/15
668,F,TR,F_TR_4,F_TR_4_3,na,na,AUT,SELF,0,4/8/15
669,F,TR,F_TR_4,F_TR_4_3,na,na,AUT,SELF,0,4/15/15
670,F,TR,F_TR_4,F_TR_4_3,na,na,AUT,SELF,0,5/9/15
671,F,TR,F_TR_4,F_TR_4_3,F_PHD_7_4,PHD,BW,OUT,59,4/30/15
672,F,TR,F_TR_4,F_TR_4_3,F_YA_5_1,YA,BW,OUT,40,4/3/15
673,F,TR,F_TR_5,F_TR_5_1,na,na,GEIT,SELF,0,4/16/15
674,F,TR,F_TR_5,F_TR_5_1,na,na,GEIT,SELF,0,4/17/15
675,F,TR,F_TR_5,F_TR_5_1,na,na,AUT,SELF,1,4/10/15
676,F,TR,F_TR_5,F_TR_5_2,na,na,AUT,SELF,0,4/19/15
677,F,TR,F_TR_5,F_TR_5_2,na,na,GEIT,SELF,0,4/23/15
678,F,TR,F_TR_5,F_TR_5_2,F_TR_5_3,SIB,SIB,OUT,61,4/13/15
679,F,TR,F_TR_5,F_TR_5_2,F_TR_5_4,SIB,SIB,OUT,34,4/21/15
680,F,TR,F_TR_5,F_TR_5_2,F_TR_6_4,TR,WIN,OUT,38,4/21/15
681,F,TR,F_TR_5,F_TR_5_2,F_SH_1_4,SH,BW,OUT,48,5/5/15
682,F,TR,F_TR_5,F_TR_5_2,F_PHD_3_4,PHD,BW,OUT,43,5/9/15
683,F,TR,F_TR_5,F_TR_5_3,na,na,GEIT,SELF,0,4/27/15
684,F,TR,F_TR_5,F_TR_5_3,F_TR_5_2,SIB,SIB,OUT,54,4/13/15
685,F,TR,F_TR_5,F_TR_5_3,F_TR_9_3,TR,WIN,OUT,0,4/8/15
686,F,TR,F_TR_5,F_TR_5_3,F_YB_3_1,YB,BW,OUT,1,4/8/15
687,F,TR,F_TR_5,F_TR_5_3,F_PHD_2_2,PHD,BW,OUT,13,5/18/15
688,F,TR,F_TR_5,F_TR_5_3,F_SH_9_2,SH,BW,OUT,39,4/27/15
689,F,TR,F_TR_5,F_TR_5_4,F_TR_5_2,SIB,SIB,OUT,71,4/21/15
690,F,TR,F_TR_6,F_TR_6_2,na,na,AUT,SELF,0,4/10/15
691,F,TR,F_TR_6,F_TR_6_2,F_Tr_6_4,SIB,SIB,OUT,28,4/19/15
692,F,TR,F_TR_6,F_TR_6_3,na,na,AUT,SELF,0,4/4/15
693,F,TR,F_TR_6,F_TR_6_3,na,na,GEIT,SELF,0,4/19/15
694,F,TR,F_TR_6,F_TR_6_3,F_TR_1_3,TR,WIN,OUT,5,4/19/15
695,F,TR,F_TR_6,F_TR_6_3,F_YA_8_5,YA,BW,OUT,3,4/21/15
696,F,TR,F_TR_6,F_TR_6_3,F_PHD_2_1,PHD,BW,OUT,6,4/21/15
697,F,TR,F_TR_6,F_TR_6_3,F_YB_8_1,YB,BW,OUT,32,5/9/15
698,F,TR,F_TR_6,F_TR_6_3,F_SH_13_1,SH,BW,OUT,13,5/18/15
699,F,TR,F_TR_6,F_TR_6_4,na,na,AUT,SELF,0,5/11/15
700,F,TR,F_TR_6,F_TR_6_4,na,na,GEIT,SELF,0,4/27/15
701,F,TR,F_TR_6,F_TR_6_4,F_TR_6_2,SIB,SIB,OUT,20,4/19/15
702,F,TR,F_TR_6,F_TR_6_4,F_TR_5_2,TR,WIN,OUT,24,4/21/15
703,F,TR,F_TR_6,F_TR_6_4,F_SH_7_3,SH,BW,OUT,23,4/23/15
704,F,TR,F_TR_6,F_TR_6_4,F_PHD_11_1,PHD,BW,OUT,19,6/1/15
705,F,TR,F_TR_6,F_TR_6_4,F_PHD_5_3,PHD,BW,OUT,39,4/25/15
706,F,TR,F_TR_6,F_TR_6_4,F_YB_11_1,YB,BW,OUT,43,4/25/15
707,F,TR,F_TR_8,F_TR_8_1,na,na,AUT,SELF,0,4/10/15
708,F,TR,F_TR_8,F_TR_8_1,na,na,GEIT,SELF,0,4/16/15
709,F,TR,F_TR_8,F_TR_8_1,F_PHD_2_3,PHD,BW,OUT,13,5/2/15
710,F,TR,F_TR_8,F_TR_8_1,F_SH_13_1,SH,BW,OUT,5,6/1/15
711,F,TR,F_TR_8,F_TR_8_2,F_TR_8_3,SIB,SIB,OUT,34,4/13/15
712,F,TR,F_TR_8,F_TR_8_2,F_TR_1_3,TR,WIN,OUT,24,5/12/15
713,F,TR,F_TR_8,F_Tr_8_3,F_TR_8_2,SIB,SIB,OUT,0,4/13/15
714,F,TR,F_TR_8,F_Tr_8_3,F_TR_9_3,TR,WIN,OUT,38,4/13/15
715,F,TR,F_TR_8,F_Tr_8_3,F_PHD_15_3,PHD,BW,OUT,19,4/19/15
716,F,TR,F_TR_9,F_TR_9_2,na,na,AUT,SELF,0,5/11/15
717,F,TR,F_TR_9,F_TR_9_2,na,na,AUT,SELF,0,5/15/15
718,F,TR,F_TR_9,F_TR_9_2,na,na,GEIT,SELF,0,4/27/15
719,F,TR,F_TR_9,F_TR_9_2,F_TR_10_4,TR,WIN,OUT,0,5/9/15
720,F,TR,F_TR_9,F_TR_9_2,F_TR_2_2,TR,WIN,OUT,30,5/14/15
721,F,TR,F_TR_9,F_TR_9_2,F_YA_4_2,YA,BW,OUT,78,3/31/15
722,F,TR,F_TR_9,F_TR_9_2,F_YA_9_3,YA,BW,OUT,0,4/3/15
723,F,TR,F_TR_9,F_TR_9_2,F_SH_10_1,SH,BW,OUT,83,4/1/15
724,F,TR,F_TR_9,F_TR_9_2,F_YB_8_1,YB,BW,OUT,30,4/23/15
725,F,TR,F_TR_9,F_TR_9_2,F_PHD_16_1,PHD,BW,OUT,0,4/25/15
726,F,TR,F_TR_9,F_TR_9_2,F_PHD_11_3,PHD,BW,OUT,3,5/11/15
727,F,TR,F_TR_9,F_TR_9_2,F_YB_5_4,YB,BW,OUT,24,5/18/15
728,F,TR,F_TR_9,F_TR_9_3,F_TR_5_3,TR,WIN,OUT,67,na
729,F,TR,F_TR_9,F_TR_9_3,F_TR_8_3,TR,WIN,OUT,68,4/13/15
730,F,TR,F_TR_9,F_TR_9_3,F_YB_11_1,YB,BW,OUT,66,4/23/15
731,F,TR,F_TR_9,F_TR_9_4,na,na,GEIT,SELF,0,6/1/15
732,F,TR,F_TR_9,F_TR_9_4,F_SH_11_1,SH,BW,OUT,34,4/30/15
733,F,TR,F_TR_10,F_TR_10_1,F_YB_5_1,YB,BW,OUT,108,4/5/15
734,F,TR,F_TR_10,F_TR_10_1,F_PHD_15_2,PHD,BW,OUT,19,4/21/15
735,F,TR,F_TR_10,F_TR_10_4,na,na,AUT,SELF,0,5/27/15
736,F,TR,F_TR_10,F_TR_10_4,na,na,GEIT,SELF,0,5/5/15
737,F,TR,F_TR_10,F_TR_10_4,F_TR_9_2,TR,WIN,OUT,35,5/9/15
738,F,TR,F_TR_10,F_TR_10_4,F_SH_7_1,SH,BW,OUT,0,4/19/15
739,F,TR,F_TR_10,F_TR_10_4,F_PHD_13_3,PHD,BW,OUT,39,5/15/15
740,F,TR,F_TR_10,F_TR_10_4,F_YA_1_1,YA,BW,OUT,9,5/20/15
741,F,TR,F_TR_10,F_TR_10_4,F_YB_11_1,YA,BW,OUT,52,6/1/15
742,F,TR,F_TR_11,F_TR_11_4,na,na,AUT,SELF,0,5/9/15
743,F,TR,F_TR_11,F_TR_11_4,na,na,AUT,SELF,0,6/1/15
744,F,TR,F_TR_11,F_TR_11_4,na,na,GEIT,SELF,0,5/9/15
745,F,TR,F_TR_11,F_TR_11_4,F_TR_2_2,TR,WIN,OUT,30,5/9/15
746,F,TR,F_TR_11,F_TR_11_4,F_YA_10_3,YA,BW,OUT,26,5/9/15
747,F,TR,F_TR_11,F_TR_11_4,F_SH_4_2,SH,BW,OUT,30,5/28/15
748,F,TR,F_TR_11,F_TR_11_4,F_SH_1_1,SH,BW,OUT,33,5/29/15
749,F,TR,F_TR_11,F_TR_11_4,F_YA_2_3,YA,BW,OUT,38,6/16/15
750,F,PHD,F_PHD_2,F_PHD_2_1,na,na,AUT,SELF,0,4/19/15
751,F,PHD,F_PHD_2,F_PHD_2_1,na,na,AUT,SELF,0,5/14/15
752,F,PHD,F_PHD_2,F_PHD_2_1,na,na,GEIT,SELF,0,4/27/15
753,F,PHD,F_PHD_2,F_PHD_2_1,F_PHD_2_3,SIB,SIB,OUT,21,na
754,F,PHD,F_PHD_2,F_PHD_2_1,F_PHD_5_2,PHD,WIN,OUT,23,5/5/15
755,F,PHD,F_PHD_2,F_PHD_2_1,F_TR_6_3,TR,BW,OUT,16,4/21/15
756,F,PHD,F_PHD_2,F_PHD_2_1,F_SH_7_1,SH,BW,OUT,13,5/13/15
757,F,PHD,F_PHD_2,F_PHD_2_1,F_SH_9_1,SH,BW,OUT,9,5/18/15
758,F,PHD,F_PHD_2,F_PHD_2_1,F_YB_7_3,YB,BW,OUT,10,6/2/15
759,F,PHD,F_PHD_2,F_PHD_2_2,na,na,AUT,SELF,0,4/19/15
760,F,PHD,F_PHD_2,F_PHD_2_2,F_PHD_2_3,SIB,SIB,OUT,64,4/9/15
761,F,PHD,F_PHD_2,F_PHD_2_2,F_YB_2_2B,YB,BW,OUT,28,5/18/15
762,F,PHD,F_PHD_2,F_PHD_2_2,F_TR_5_3,TR,BW,OUT,0,5/18/15
763,F,PHD,F_PHD_2,F_PHD_2_3,na,na,AUT,SELF,0,4/16/15
764,F,PHD,F_PHD_2,F_PHD_2_3,na,na,GEIT,SELF,0,4/16/15
765,F,PHD,F_PHD_2,F_PHD_2_3,F_PHD_2_2,SIB,SIB,OUT,63,4/9/15
766,F,PHD,F_PHD_2,F_PHD_2_3,F_PHD_2_1,SIB,SIB,OUT,0,4/27/15
767,F,PHD,F_PHD_2,F_PHD_2_3,F_PHD_11_3,PHD,WIN,OUT,29,4/13/15
768,F,PHD,F_PHD_2,F_PHD_2_3,F_SH_13_1,SH,BW,OUT,30,4/30/15
769,F,PHD,F_PHD_2,F_PHD_2_3,F_TR_8_1,TR,BW,OUT,26,5/2/15
770,F,PHD,F_PHD_2,F_PHD_2_3,F_YA_5_1,YA,BW,OUT,24,5/5/15
771,F,PHD,F_PHD_2,F_PHD_2_4,F_TR_2_2,TR,BW,OUT,84,4/3/15
772,F,PHD,F_PHD_3,F_PHD_3_1,F_PHD_3_3,PHD,SIB,OUT,0,5/20/15
773,F,PHD,F_PHD_3,F_PHD_3_1,F_PHD_15_2,PHD,WIN,OUT,45,4/23/15
774,F,PHD,F_PHD_3,F_PHD_3_2,na,na,AUT,SELF,0,4/19/15
775,F,PHD,F_PHD_3,F_PHD_3_2,na,na,GEIT,SELF,0,4/10/15
776,F,PHD,F_PHD_3,F_PHD_3_2,F_CR_11_2,CR,BW,OUT,0,6/16/15
777,F,PHD,F_PHD_3,F_PHD_3_3,F_PHD_3_4,SIB,SIB,OUT,5,4/19/15
778,F,PHD,F_PHD_3,F_PHD_3_3,F_PHD_3_1,SIB,SIB,OUT,20,5/20/15
779,F,PHD,F_PHD_3,F_PHD_3_3,F_PHD_3_4,SIB,SIB,OUT,0,6/1/15
780,F,PHD,F_PHD_3,F_PHD_3_3,F_PHD_13_3,PHD,WIN,OUT,27,6/1/15
781,F,PHD,F_PHD_3,F_PHD_3_4,na,na,GEIT,SELF,0,4/16/15
782,F,PHD,F_PHD_3,F_PHD_3_4,F_PHD_3_3,SIB,SIB,OUT,0,4/19/15
783,F,PHD,F_PHD_3,F_PHD_3_4,F_PHD_3_3,SIB,SIB,OUT,0,6/1/15
784,F,PHD,F_PHD_3,F_PHD_3_4,F_PHD_7_2,PHD,WIN,OUT,1,6/1/15
785,F,PHD,F_PHD_3,F_PHD_3_4,F_TR_5_2,TR,BW,OUT,3,5/9/15
786,F,PHD,F_PHD_3,F_PHD_3_4,F_YB_3_1,YB,BW,OUT,37,5/9/15
787,F,PHD,F_PHD_3,F_PHD_3_4,F_SH_11_1,SH,BW,OUT,18,5/14/15
788,F,PHD,F_PHD_3,F_PHD_3_4,F_YA_2_3,YA,BW,OUT,16,5/27/15
789,F,PHD,F_PHD_5,F_PHD_5_1,na,na,AUT,SELF,0,4/10/15
790,F,PHD,F_PHD_5,F_PHD_5_1,F_YB_7_3,YB,BW,OUT,0,5/9/15
791,F,PHD,F_PHD_5,F_PHD_5_2,F_PHD_2_1,PHD,WIN,OUT,7,5/5/15
792,F,PHD,F_PHD_5,F_PHD_5_3,F_SH_9_2,SH,BW,OUT,32,4/19/15
793,F,PHD,F_PHD_5,F_PHD_5_3,F_TR_6_4,TR,BW,OUT,0,4/25/15
794,F,PHD,F_PHD_7,F_PHD_7_2,na,na,AUT,SELF,0,5/29/15
795,F,PHD,F_PHD_7,F_PHD_7_2,F_PHD_3_4,PHD,WIN,OUT,35,6/1/15
796,F,PHD,F_PHD_7,F_PHD_7_2,F_CR_11_1,CR,BW,OUT,0,4/19/15
797,F,PHD,F_PHD_7,F_PHD_7_2,F_SH_7_2,SH,BW,OUT,39,5/18/15
798,F,PHD,F_PHD_7,F_PHD_7_4,na,na,GEIT,SELF,0,6/16/15
799,F,PHD,F_PHD_7,F_PHD_7_4,na,na,GEIT,SELF,8,6/16/15
800,F,PHD,F_PHD_7,F_PHD_7_4,F_PHD_13_3,PHD,WIN,OUT,14,6/16/15
801,F,PHD,F_PHD_7,F_PHD_7_4,F_YB_3_2,YB,BW,OUT,55,4/25/15
802,F,PHD,F_PHD_7,F_PHD_7_4,F_TR_4_3,TR,BW,OUT,33,4/30/15
803,F,PHD,F_PHD_7,F_PHD_7_4,F_SH_7_3,SH,BW,OUT,36,4/30/15
804,F,PHD,F_PHD_11,F_PHD_11_1,na,na,AUT,SELF,0,5/18/15
805,F,PHD,F_PHD_11,F_PHD_11_1,F_SH_10_1,SH,BW,OUT,28,5/29/15
806,F,PHD,F_PHD_11,F_PHD_11_1,F_TR_6_4,TR,BW,OUT,22,6/1/15
807,F,PHD,F_PHD_11,F_PHD_11_3,na,na,AUT,SELF,0,4/19/15
808,F,PHD,F_PHD_11,F_PHD_11_3,na,na,AUT,SELF,0,4/23/15
809,F,PHD,F_PHD_11,F_PHD_11_3,na,na,AUT,SELF,0,6/1/15
810,F,PHD,F_PHD_11,F_PHD_11_3,na,na,GEIT,SELF,0,4/19/15
811,F,PHD,F_PHD_11,F_PHD_11_3,F_PHD_2_3,PHD,WIN,OUT,11,4/13/15
812,F,PHD,F_PHD_11,F_PHD_11_3,F_SH_11_1,SH,BW,OUT,4,4/19/15
813,F,PHD,F_PHD_11,F_PHD_11_3,F_YA_10_1,YA,BW,OUT,0,4/25/15
814,F,PHD,F_PHD_11,F_PHD_11_3,F_YB_8_2,YB,BW,OUT,0,4/25/15
815,F,PHD,F_PHD_11,F_PHD_11_3,F_TR_9_2,TR,BW,OUT,32,5/11/15
816,F,PHD,F_PHD_11,F_PHD_11_3,F_YB_5_4,YB,BW,OUT,29,5/18/15
817,F,PHD,F_PHD_13,F_PHD_13_3,na,na,AUT,SELF,0,5/20/15
818,F,PHD,F_PHD_13,F_PHD_13_3,F_PHD_17_1,PHD,WIN,OUT,14,5/2/15
819,F,PHD,F_PHD_13,F_PHD_13_3,F_PHD_3_3,PHD,WIN,OUT,13,6/1/15
820,F,PHD,F_PHD_13,F_PHD_13_3,F_PHD_7_4,PHD,WIN,OUT,22,6/16/15
821,F,PHD,F_PHD_13,F_PHD_13_3,F_SH_4_1,SH,BW,OUT,36,4/8/15
822,F,PHD,F_PHD_13,F_PHD_13_3,F_YB_11_1,YB,BW,OUT,36,5/11/15
823,F,PHD,F_PHD_13,F_PHD_13_3,F_YA_4_2,YA,BW,OUT,15,4/19/15
824,F,PHD,F_PHD_13,F_PHD_13_3,F_YB_5_2,YB,BW,OUT,19,6/1/15
825,F,PHD,F_PHD_13,F_PHD_13_3,F_CR_11_1,CR,BW,OUT,32,5/5/15
826,F,PHD,F_PHD_13,F_PHD_13_3,F_TR_10_4,TR,BW,OUT,38,5/5/15
827,F,PHD,F_PHD_13,F_PHD_13_3,F_TR_1_3,TR,BW,OUT,38,6/26/15
828,F,PHD,F_PHD_15,F_PHD_15_1,F_YB_8_1,YB,BW,OUT,37,4/21/15
829,F,PHD,F_PHD_15,F_PHD_15_1,F_YA_1_1,YA,BW,OUT,8,4/21/15
830,F,PHD,F_PHD_15,F_PHD_15_2,na,na,AUT,SELF,0,4/15/15
831,F,PHD,F_PHD_15,F_PHD_15_2,na,na,GEIT,SELF,9,4/19/15
832,F,PHD,F_PHD_15,F_PHD_15_2,F_PHD_15_3,SIB,SIB,OUT,17,4/19/15
833,F,PHD,F_PHD_15,F_PHD_15_2,F_PHD_3_1,PHD,WIN,OUT,21,4/23/15
834,F,PHD,F_PHD_15,F_PHD_15_2,F_TR_10_1,TR,BW,OUT,32,4/21/15
835,F,PHD,F_PHD_15,F_PHD_15_3,na,na,GEIT,SELF,0,4/19/15
836,F,PHD,F_PHD_15,F_PHD_15_3,F_PHD_15_2,SIB,SIB,OUT,1,4/19/15
837,F,PHD,F_PHD_15,F_PHD_15_3,F_TR_8_3,TR,BW,OUT,1,4/19/15
838,F,PHD,F_PHD_16,F_PHD_16_1,na,na,AUT,SELF,0,4/15/15
839,F,PHD,F_PHD_16,F_PHD_16_1,F_YB_11_1,YB,BW,OUT,0,4/21/15
840,F,PHD,F_PHD_16,F_PHD_16_1,F_TR_9_2,TR,BW,OUT,11,4/25/15
841,F,PHD,F_PHD_16,F_PHD_16_1,F_SH_7_1,SH,BW,OUT,0,4/27/15
842,F,PHD,F_PHD_16,F_PHD_16_1,F_YA_5_1,YA,BW,OUT,0,4/27/15
843,F,PHD,F_PHD_17,F_PHD_17_1,na,na,AUT,SELF,0,5/18/15
844,F,PHD,F_PHD_17,F_PHD_17_1,F_PHD_13_3,PHD,WIN,OUT,53,5/2/15
845,G,YB,G_YB_5,G_YB_5_1,G_YA_3_4,YA,BW,OUT,22,na
846,G,YB,G_YB_5,G_YB_5_1,G_YA_7_3,YA,BW,OUT,36,na
847,G,YB,G_YB_5,G_YB_5_1,na,na,GEIT,SELF,14,na
848,G,YB,G_YB_8,G_YB_8_1,na,na,GEIT,SELF,1,na
849,G,YB,G_YB_2,G_YB_2_1,G_YA_13_5,YA,BW,OUT,25,na
850,G,YB,G_YB_13,G_YB_13_1,G_YB_8_1,YB,WIN,OUT,43,na
851,G,YA,G_YB_13,G_YA_13_3,G_YA_9_1,YA,WIN,OUT,4,na
852,F,YA,G_YB_13,F_YA_3_2,na,na,AUT,SELF,0,na
853,F,YA,G_YB_13,F_YA_3_1,F_YA_1_1,YA,WIN,OUT,66,na
854,F,YB,F_YB_2,F_YB_2_2B,na,na,AUT,SELF,0,na
855,F,YB,F_YB_2,F_YB_2_2B,na,na,AUT,SELF,0,na
856,G,YA,G_YA_11,G_YA_11_3,G_TR_9_2,TR,BW,OUT,51,na
857,G,YA,G_YA_7,G_YA_7_3,G_TR_12_2,TR,BW,OUT,24,na
858,F,YB,F_YB_6,F_YB_6_3,na,na,GEIT,SELF,0,na
859,F,YB,F_YB_9,F_YB_9_3,na,na,GEIT,SELF,0,na
860,F,YB,F_YB_4,F_YB_4_2,F_YB_9_3,YB,WIN,OUT,9,na
861,G,SH,G_SH_6,G_SH_6_4,na,na,GEIT,SELF,0,na
862,G,SH,G_SH_13,G_SH_13_3,G_TR_2_3,TR,BW,OUT,0,na
863,G,SH,G_SH_17,G_SH_17_1,na,na,AUT,SELF,0,na
864,G,YB,G_YB_6,G_YB_6_3,G_YB_13_3,YB,WIN,OUT,31,na
865,G,YB,G_YB_6,G_YB_6_3,G_YA_9_3,YA,BW,OUT,16,na
866,G,YB,G_YB_5,G_YB_5_1,G_SH_5_1,SH,BW,OUT,22,na
867,G,YB,G_YB_5,G_YB_5_1,G_SH_12_2,SH,BW,OUT,16,na
868,G,YB,G_YB_5,G_YB_5_1,G_TR_12_3,TR,BW,OUT,19,na
869,F,SH,F_SH_1,F_SH_1_1,F_SH_10_1,SH,WIN,OUT,0,na
870,F,SH,F_SH_7,F_SH_7_1,F_SH_7_3,SIB,SIB,OUT,8,na
871,F,SH,F_SH_7,F_SH_7_1,F_PHD_16_1,PHD,BW,OUT,0,na
872,F,SH,F_SH_7,F_SH_7_1,F_TR_10_4,TR,BW,OUT,0,na
873,F,SH,F_SH_9,F_SH_9_1,na,na,AUT,SELF,0,na
874,F,SH,F_SH_9,F_SH_9_1,F_TR_9_2,TR,BW,OUT,46,na
875,F,SH,F_SH_10,F_SH_10_1,na,na,AUT,SELF,0,na
876,F,TR,F_TR_5,F_TR_5_2,F_SH_9_1,SH,BW,OUT,37,na
877,F,TR,F_TR_8,F_TR_8_1,F_YB_8_2,YB,BW,OUT,26,na
