"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
1080820,62,NA,18,NA,NA,2,NA
1081815,NA,1,NA,NA,NA,NA,NA
1082607,387,40,98,48,303,451,1072
1084540,96,88,25,49,18,33,101
1085758,NA,NA,14,NA,NA,NA,NA
1087384,NA,NA,NA,1,NA,NA,NA
1094453,NA,NA,NA,12,1,13,NA
1096738,NA,NA,1,NA,NA,NA,NA
1097359,NA,NA,NA,NA,1,NA,NA
1101669,21,23,60,16,5,19,52
1104127,2,NA,NA,NA,NA,NA,NA
1105481,NA,NA,NA,NA,NA,NA,1
1105575,NA,NA,8,NA,NA,NA,NA
1105875,NA,NA,NA,NA,NA,NA,1
1105944,1,NA,NA,1,NA,NA,NA
1106789,1,NA,3,NA,1,NA,1
1107103,NA,NA,NA,NA,NA,NA,1
1107756,1,5,10,3,16,4,15
1107792,NA,NA,NA,NA,NA,NA,1
1108656,1,1,2,NA,5,NA,1
1108886,NA,NA,NA,NA,NA,1,NA
1109587,NA,1,NA,NA,NA,NA,NA
1109601,NA,NA,NA,NA,NA,2,NA
1110594,72,9,25,5,16,NA,22
1111294,NA,4,2,2,2,NA,5
1111750,NA,NA,5,NA,NA,NA,NA
1114383,NA,NA,1,NA,NA,NA,NA
1114747,NA,NA,NA,NA,1,NA,NA
1114792,NA,NA,NA,NA,NA,NA,1
1115175,NA,NA,1,NA,NA,NA,NA
1115416,NA,NA,NA,NA,NA,NA,1
1116195,NA,2,1,NA,NA,NA,NA
1116384,NA,NA,NA,NA,NA,NA,1
1119026,NA,NA,2,NA,NA,NA,3
1123615,NA,NA,NA,3,NA,NA,NA
1124370,39,1,1,2,2,9,1
1124636,NA,NA,NA,3,NA,NA,NA
1124941,18,NA,NA,NA,NA,NA,NA
1125869,1,2,NA,2,1,12,41
1126513,NA,NA,NA,NA,NA,1,NA
1130519,23,NA,33,1,10,6,NA
1130732,NA,NA,NA,NA,10,NA,NA
1131805,NA,NA,NA,NA,NA,NA,12
1131894,45,53,20,5,3183,14,3
1132020,NA,NA,NA,NA,1,NA,NA
1132594,NA,NA,NA,NA,NA,1,NA
1132620,NA,NA,NA,NA,NA,23,NA
1133201,NA,NA,NA,1,1,NA,NA
1133675,NA,1,NA,NA,NA,NA,NA
1134379,NA,4,NA,30,16,5,NA
1135537,NA,2,NA,NA,NA,NA,NA
1135768,NA,NA,1,NA,NA,NA,NA
1136495,NA,NA,NA,10,NA,NA,NA
1137010,NA,NA,NA,NA,NA,5,NA
1137157,NA,NA,NA,NA,NA,NA,6
1137234,NA,NA,NA,NA,NA,NA,1
1138382,NA,NA,1,NA,NA,NA,NA
1138664,NA,7,NA,NA,NA,NA,NA
1140689,1,3,3,1,2,1,4
1141476,12,NA,6,67,14,25,10
1141818,NA,13,11,NA,10,43,NA
1142061,NA,NA,NA,NA,NA,1,NA
1144442,NA,NA,NA,NA,1,NA,NA
1146480,NA,NA,NA,1,NA,NA,NA
1146761,NA,2,NA,NA,NA,NA,NA
1147619,NA,NA,NA,NA,NA,NA,25
1147879,NA,1,1,NA,NA,NA,1
1512104,NA,NA,NA,1,NA,NA,NA
1517154,NA,NA,NA,NA,NA,NA,1
1523627,1,NA,NA,NA,NA,NA,NA
1529806,NA,NA,NA,NA,1,NA,NA
1556245,NA,NA,NA,NA,NA,5,NA
1565317,NA,NA,56,NA,NA,9,38
1572018,1,NA,NA,NA,NA,NA,NA
1574399,NA,NA,NA,NA,NA,NA,23
1620065,NA,NA,1,NA,NA,NA,NA
1646259,NA,NA,1,1,NA,4,NA
1657324,1,NA,NA,NA,NA,NA,NA
1736825,NA,NA,1,NA,NA,NA,NA
1792755,NA,NA,NA,NA,NA,2,NA
1793401,1,NA,4,NA,NA,1,NA
1837676,NA,NA,NA,NA,NA,1,2
1839271,62,NA,NA,NA,NA,NA,NA
1858894,NA,NA,7,NA,NA,NA,NA
1862615,NA,NA,2,NA,NA,NA,NA
1865615,NA,NA,55,NA,NA,24,30
1866742,NA,NA,3,NA,NA,NA,NA
1871858,NA,NA,15,NA,NA,NA,NA
1886044,NA,239,NA,NA,NA,NA,NA
1895390,31,NA,NA,NA,NA,NA,NA
1937180,NA,1,1,NA,NA,NA,3
1953124,NA,NA,NA,NA,NA,10,NA
1974295,NA,NA,NA,NA,NA,NA,1
2057787,NA,NA,2,NA,NA,NA,NA
2063499,NA,NA,4,2,1,6,NA
2084904,10,2,14,2,12,10,3
2116285,1,1,1,3,1,1,NA
2130151,NA,NA,1,NA,NA,NA,NA
2171537,NA,NA,NA,NA,NA,NA,9
2200116,2,1,1,1,1,NA,NA
2223978,NA,NA,NA,NA,NA,NA,22
2281516,1,NA,NA,1,NA,NA,NA
2295957,NA,2,NA,NA,NA,NA,NA
2307137,NA,NA,4,NA,NA,NA,NA
2317377,NA,53,41,38,57,75,39
2323591,NA,NA,1,NA,NA,NA,54
2330133,2,NA,NA,NA,NA,NA,NA
2410938,NA,NA,NA,NA,1,NA,NA
2420243,8,NA,NA,NA,NA,2,NA
2426772,NA,NA,NA,NA,NA,1,NA
2428472,NA,NA,NA,NA,NA,1,NA
2458157,NA,NA,NA,NA,NA,NA,7
2510538,5,3,2,2,2,NA,NA
2510844,NA,3,NA,NA,NA,NA,NA
2525775,NA,NA,NA,1,NA,NA,NA
2529285,NA,NA,NA,1,NA,NA,NA
2534140,NA,NA,1,NA,NA,NA,NA
2599028,NA,NA,NA,NA,NA,NA,1
2613441,NA,NA,NA,NA,12,NA,NA
2614264,NA,NA,NA,1,NA,2,NA
2627856,NA,NA,21,2,5,NA,NA
2641606,NA,NA,NA,NA,NA,NA,16
2646731,1,NA,4,NA,5,3,2
2654263,NA,NA,NA,NA,NA,1,NA
2655213,57,NA,NA,NA,NA,NA,NA
2673987,NA,NA,NA,NA,NA,9,NA
2675748,NA,1,NA,NA,NA,22,10
2772151,NA,NA,NA,NA,NA,8,62
2774254,NA,NA,1,NA,NA,NA,NA
2783438,NA,NA,NA,1,NA,NA,NA
2806353,29,NA,15,16,20,NA,12
2815574,NA,NA,NA,1,NA,NA,NA
2835813,NA,NA,NA,1,NA,NA,NA
2847584,NA,NA,NA,NA,3,NA,NA
2855257,NA,NA,1,NA,NA,NA,NA
2862781,119,70,68,51,46,21,38
2877951,1,NA,NA,NA,NA,NA,8
2914024,NA,NA,NA,NA,NA,4,NA
2947337,NA,NA,1,3,NA,NA,11
2972183,2,1,1,2,7,2,1
3046189,NA,NA,1,NA,NA,NA,NA
3057707,NA,2,NA,1,NA,NA,NA
3058992,NA,2,3,1,5,3,2
3070686,NA,NA,NA,NA,NA,5,NA
3076932,NA,NA,NA,NA,1,NA,NA
3151583,NA,NA,NA,NA,5,1,NA
3225199,NA,12,NA,4,6,2,NA
3228684,3,5,NA,1,3,2,NA
3259009,NA,NA,NA,NA,NA,NA,1
3281017,NA,NA,9,7,5,2,NA
3345627,NA,NA,NA,NA,NA,NA,5
3350673,NA,NA,1,NA,NA,NA,28
3359884,NA,1,NA,NA,NA,1,NA
3364423,NA,5,NA,NA,1,NA,13
3439967,2,NA,NA,NA,1,NA,1
3445563,NA,10,19,36,26,16,34
3464845,3,NA,NA,NA,NA,NA,NA
3472257,35,NA,NA,NA,NA,NA,NA
3522002,4,NA,NA,NA,NA,NA,NA
3526720,NA,1,NA,NA,NA,NA,16
3595363,NA,164,95,143,111,121,149
3731236,NA,NA,NA,NA,3,3,NA
3746875,3,34,585,68,69,658,NA
3767144,NA,NA,NA,NA,NA,1,NA
3770277,22,NA,NA,NA,11,NA,NA
3792581,NA,15,NA,NA,NA,NA,NA
3799784,NA,1,NA,1,NA,NA,2
3801267,37,NA,4,22,NA,7,6
3823564,NA,NA,9,NA,NA,NA,NA
3829957,2,2,NA,2,3,NA,3
3846621,NA,NA,NA,NA,NA,1,NA
3867172,NA,1,NA,NA,NA,NA,5
3912123,NA,NA,NA,NA,NA,NA,9
3932658,NA,NA,NA,NA,NA,1,NA
3940440,NA,NA,NA,NA,NA,10,67
4001495,1,3,6,3,NA,13,1
4004101,NA,NA,NA,1,NA,NA,NA
4028104,NA,NA,NA,NA,NA,2,NA
4030370,4,NA,6,NA,NA,NA,NA
4062649,2,1,2,NA,2,NA,1
4094262,NA,NA,NA,8,NA,NA,NA
4111715,2,2,2,1,2,1,7
4200871,22,NA,9,7,NA,7,NA
4213913,NA,NA,NA,NA,NA,NA,24
4271700,NA,NA,NA,NA,NA,NA,10
4281639,NA,NA,NA,NA,NA,5,NA
4284495,NA,NA,NA,NA,NA,NA,27
