endpoint,chemical,conc,resp
speed(dark1-1)_d12,Malathion,-4.750263684,38.42506559
speed(dark1-1)_d12,Malathion,-4.250263684,NA
speed(dark1-1)_d12,Malathion,-4.250263684,24.34824047
speed(dark1-1)_d12,Malathion,-4.250263684,-107.229578
speed(dark1-1)_d12,Malathion,-4.250263684,-58.05948048
speed(dark1-1)_d12,Malathion,-4.250263684,-107.520489
speed(dark1-1)_d12,Malathion,-4.250263684,-17.85007091
speed(dark1-1)_d12,Malathion,-4.250263684,-103.5414548
speed(dark1-1)_d12,Malathion,-4.250263684,-7.611056475
speed(dark1-1)_d12,controls,NA,-3.804864001
speed(dark1-1)_d12,controls,NA,23.11580056
speed(dark1-1)_d12,controls,NA,4.137644974
speed(dark1-1)_d12,controls,NA,-4.020193601
speed(dark1-1)_d12,controls,NA,1.658667871
speed(dark1-1)_d12,controls,NA,-3.566950975
speed(dark1-1)_d12,controls,NA,18.82964467
speed(dark1-1)_d12,controls,NA,-3.439927385
speed(dark1-1)_d12,controls,NA,-3.299853347
speed(dark1-1)_d12,controls,NA,98.96894125
speed(dark1-1)_d12,controls,NA,104.0448673
speed(dark1-1)_d12,controls,NA,43.51770101
speed(dark1-1)_d12,controls,NA,129.049784
speed(dark1-1)_d12,controls,NA,9.652944573
speed(dark1-1)_d12,controls,NA,10.8154353
speed(dark1-1)_d12,controls,NA,79.24611445
speed(dark1-1)_d12,controls,NA,18.46971918
speed(dark1-1)_d12,controls,NA,-3.377110743
speed(dark1-1)_d12,controls,NA,182.6657548
speed(dark1-1)_d12,controls,NA,74.62757144
speed(dark1-1)_d12,controls,NA,9.038642632
speed(dark1-1)_d12,controls,NA,34.45119455
speed(dark1-1)_d12,controls,NA,105.1716785
speed(dark1-1)_d12,controls,NA,87.45863855
speed(dark1-1)_d12,controls,NA,76.66698652
speed(dark1-1)_d12,controls,NA,-3.968839552
speed(dark1-1)_d12,controls,NA,56.13758588
speed(dark1-1)_d12,controls,NA,0.681944288
speed(dark1-1)_d12,controls,NA,9.820311308
speed(dark1-1)_d12,controls,NA,0.033793921
speed(dark1-1)_d12,controls,NA,42.18839325
speed(dark1-1)_d12,controls,NA,157.7748232
speed(dark1-1)_d12,controls,NA,28.30020902
speed(dark1-1)_d12,controls,NA,79.5050496
speed(dark1-1)_d12,controls,NA,166.0063402
speed(dark1-1)_d12,controls,NA,-4.065734996
speed(dark1-1)_d12,controls,NA,33.7385156
speed(dark1-1)_d12,controls,NA,182.765821
speed(dark1-1)_d12,controls,NA,89.01705717
speed(dark1-1)_d12,controls,NA,-3.618198026
speed(dark1-1)_d12,controls,NA,3.210082339
speed(dark1-1)_d12,controls,NA,-2.810469821
speed(dark1-1)_d12,controls,NA,-2.148586229
speed(dark1-1)_d12,controls,NA,-2.358590949
speed(dark1-1)_d12,controls,NA,72.00231136
speed(dark1-1)_d12,controls,NA,-2.141728635
speed(dark1-1)_d12,controls,NA,-1.579434215
speed(dark1-1)_d12,controls,NA,65.70186647
speed(dark1-1)_d12,controls,NA,-2.579394505
speed(dark1-1)_d12,controls,NA,22.23454312
speed(dark1-1)_d12,controls,NA,87.37333133
speed(dark1-1)_d12,controls,NA,-1.845094674
speed(dark1-1)_d12,controls,NA,-2.938650848
speed(dark1-1)_d12,controls,NA,-1.742397961
speed(dark1-1)_d12,controls,NA,-2.000750941
speed(dark1-1)_d12,controls,NA,-0.817608087
speed(dark1-1)_d12,controls,NA,-2.413550383
speed(dark1-1)_d12,controls,NA,NA
speed(dark1-1)_d12,controls,NA,70.56374479
speed(dark1-1)_d12,controls,NA,-2.434751985
speed(dark1-1)_d12,controls,NA,-1.423035818
speed(dark1-1)_d12,controls,NA,74.83628363
speed(dark1-1)_d12,controls,NA,86.91468543
speed(dark1-1)_d12,controls,NA,1.70998197
speed(dark1-1)_d12,controls,NA,-2.877859706
speed(dark1-1)_d12,controls,NA,1.91033099
speed(dark1-1)_d12,controls,NA,78.60239238
speed(dark1-1)_d12,controls,NA,-1.587928973
speed(dark1-1)_d12,controls,NA,8.875514343
speed(dark1-1)_d12,controls,NA,-2.298453309
speed(dark1-1)_d12,controls,NA,-0.088830658
speed(dark1-1)_d12,controls,NA,-2.184109405
speed(dark1-1)_d12,controls,NA,-1.954161928
speed(dark1-1)_d12,controls,NA,-1.710075698
speed(dark1-1)_d12,controls,NA,-2.163149906
speed(dark1-1)_d12,controls,NA,5.439130278
speed(dark1-1)_d12,controls,NA,-1.962762474
speed(dark1-1)_d12,controls,NA,81.51964499
speed(dark1-1)_d12,controls,NA,98.96031887
speed(dark1-1)_d12,controls,NA,20.32789362
speed(dark1-1)_d12,controls,NA,-61.54140752
speed(dark1-1)_d12,controls,NA,-61.29020112
speed(dark1-1)_d12,controls,NA,76.66843475
speed(dark1-1)_d12,controls,NA,-40.19182246
speed(dark1-1)_d12,controls,NA,29.1588002
speed(dark1-1)_d12,controls,NA,56.55398602
speed(dark1-1)_d12,controls,NA,-29.23623146
speed(dark1-1)_d12,controls,NA,39.76202444
speed(dark1-1)_d12,controls,NA,51.77581001
speed(dark1-1)_d12,controls,NA,-17.24127561
speed(dark1-1)_d12,controls,NA,-62.30351768
speed(dark1-1)_d12,controls,NA,-61.72967201
speed(dark1-1)_d12,controls,NA,91.60578878
speed(dark1-1)_d12,controls,NA,-62.12767708
speed(dark1-1)_d12,controls,NA,-61.83363207
speed(dark1-1)_d12,controls,NA,NA
speed(dark1-1)_d12,controls,NA,52.54201468
speed(dark1-1)_d12,controls,NA,-61.61008011
speed(dark1-1)_d12,controls,NA,-62.37263804
speed(dark1-1)_d12,controls,NA,47.61939507
speed(dark1-1)_d12,controls,NA,105.4016411
speed(dark1-1)_d12,controls,NA,88.46537333
speed(dark1-1)_d12,controls,NA,-61.75334422
speed(dark1-1)_d12,controls,NA,-61.9981432
speed(dark1-1)_d12,controls,NA,-24.47863689
speed(dark1-1)_d12,controls,NA,-56.96572258
speed(dark1-1)_d12,controls,NA,-45.69593132
speed(dark1-1)_d12,controls,NA,127.1596782
speed(dark1-1)_d12,controls,NA,-28.34738686
speed(dark1-1)_d12,controls,NA,41.73029157
speed(dark1-1)_d12,controls,NA,124.4101275
speed(dark1-1)_d12,controls,NA,52.52984224
speed(dark1-1)_d12,controls,NA,-62.12798391
speed(dark1-1)_d12,controls,NA,85.1470259
speed(dark1-1)_d12,controls,NA,-62.19238747
speed(dark1-1)_d12,controls,NA,103.4838111
speed(dark1-1)_d12,controls,NA,-60.2398493
speed(dark1-1)_d12,controls,NA,-61.48646414
speed(dark1-1)_d12,controls,NA,-59.78445647
speed(dark1-1)_d12,controls,NA,-62.56425507
speed(dark1-1)_d12,controls,NA,-79.09940865
speed(dark1-1)_d12,controls,NA,-16.2630973
speed(dark1-1)_d12,controls,NA,-51.75530986
speed(dark1-1)_d12,controls,NA,-81.22527054
speed(dark1-1)_d12,controls,NA,-31.91240296
speed(dark1-1)_d12,controls,NA,29.70065665
speed(dark1-1)_d12,controls,NA,-88.25586702
speed(dark1-1)_d12,controls,NA,14.24681931
speed(dark1-1)_d12,controls,NA,-74.24154744
speed(dark1-1)_d12,controls,NA,-86.15847086
speed(dark1-1)_d12,controls,NA,-90.24791565
speed(dark1-1)_d12,controls,NA,-36.92919664
speed(dark1-1)_d12,controls,NA,-38.09734433
speed(dark1-1)_d12,controls,NA,-76.07608013
speed(dark1-1)_d12,controls,NA,-89.0673727
speed(dark1-1)_d12,controls,NA,-88.76908283
speed(dark1-1)_d12,controls,NA,-88.90110549
speed(dark1-1)_d12,controls,NA,-77.07038097
speed(dark1-1)_d12,controls,NA,7.497517719
speed(dark1-1)_d12,controls,NA,-89.05553023
speed(dark1-1)_d12,controls,NA,NA
speed(dark1-1)_d12,controls,NA,12.97464898
speed(dark1-1)_d12,controls,NA,10.83373547
speed(dark1-1)_d12,controls,NA,-75.95832107
speed(dark1-1)_d12,controls,NA,-59.40433429
speed(dark1-1)_d12,controls,NA,-19.44058536
speed(dark1-1)_d12,controls,NA,NA
speed(dark1-1)_d12,controls,NA,65.11400817
speed(dark1-1)_d12,controls,NA,-74.00500554
speed(dark1-1)_d12,controls,NA,69.61406502
speed(dark1-1)_d12,controls,NA,41.73510913
speed(dark1-1)_d12,controls,NA,116.4214175
speed(dark1-1)_d12,controls,NA,-88.6588343
speed(dark1-1)_d12,controls,NA,-66.79245531
speed(dark1-1)_d12,controls,NA,-89.19080544
speed(dark1-1)_d12,controls,NA,-76.12586313
speed(dark1-1)_d12,controls,NA,52.31817358
speed(dark1-1)_d12,controls,NA,69.19286692
speed(dark1-1)_d12,controls,NA,84.26696352
speed(dark1-1)_d12,controls,NA,NA
speed(dark1-1)_d12,controls,NA,-22.48303819
speed(dark1-1)_d12,controls,NA,-22.60409168
speed(dark1-1)_d12,controls,NA,59.79491304
speed(dark1-1)_d12,controls,NA,-22.17310787
speed(dark1-1)_d12,controls,NA,-22.21217171
speed(dark1-1)_d12,controls,NA,97.08281753
speed(dark1-1)_d12,controls,NA,-21.91075702
speed(dark1-1)_d12,controls,NA,95.6301909
speed(dark1-1)_d12,controls,NA,131.6867146
speed(dark1-1)_d12,controls,NA,158.6305168
speed(dark1-1)_d12,controls,NA,145.7133214
speed(dark1-1)_d12,controls,NA,-22.08865548
speed(dark1-1)_d12,controls,NA,178.1063158
speed(dark1-1)_d12,controls,NA,1.371496607
speed(dark1-1)_d12,controls,NA,-15.70983551
speed(dark1-1)_d12,controls,NA,166.8055669
speed(dark1-1)_d12,controls,NA,-20.79980641
speed(dark1-1)_d12,controls,NA,-13.19968249
speed(dark1-1)_d12,controls,NA,128.9198964
speed(dark1-1)_d12,controls,NA,153.76132
speed(dark1-1)_d12,controls,NA,119.1364854
speed(dark1-1)_d12,controls,NA,-22.41630681
speed(dark1-1)_d12,controls,NA,-17.11340335
speed(dark1-1)_d12,controls,NA,168.4074077
speed(dark1-1)_d12,controls,NA,-21.5930436
speed(dark1-1)_d12,controls,NA,-8.285435512
speed(dark1-1)_d12,controls,NA,113.9517521
speed(dark1-1)_d12,controls,NA,-21.95299911
speed(dark1-1)_d12,controls,NA,-19.37863891
speed(dark1-1)_d12,controls,NA,146.5515304
speed(dark1-1)_d12,controls,NA,154.5465703
speed(dark1-1)_d12,controls,NA,-21.83308619
speed(dark1-1)_d12,controls,NA,60.40690649
speed(dark1-1)_d12,controls,NA,-22.02745861
speed(dark1-1)_d12,controls,NA,146.5297664
speed(dark1-1)_d12,controls,NA,-16.75991633
speed(dark1-1)_d12,controls,NA,-22.12400865
speed(dark1-1)_d12,controls,NA,161.9434149
speed(dark1-1)_d12,controls,NA,27.21747978
speed(dark1-1)_d12,controls,NA,196.9941628
speed(dark1-1)_d12,Colchicine_2,-5.500312917,65.91259159
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-19.81298347
speed(dark1-1)_d12,Colchicine_2,-5.500312917,101.2938451
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-20.14826705
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-18.62344929
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-20.16097421
speed(dark1-1)_d12,Colchicine_2,-5.500312917,135.4515996
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-7.494608834
speed(dark1-1)_d12,Colchicine_2,-5.000312917,11.91169145
speed(dark1-1)_d12,Colchicine_2,-5.000312917,30.78772879
speed(dark1-1)_d12,Colchicine_2,-5.000312917,43.58023378
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-19.44934118
speed(dark1-1)_d12,Colchicine_2,-5.000312917,74.20959709
speed(dark1-1)_d12,Colchicine_2,-5.000312917,58.58349461
speed(dark1-1)_d12,Colchicine_2,-5.000312917,153.8480037
speed(dark1-1)_d12,Colchicine_2,-5.000312917,79.97194127
speed(dark1-1)_d12,Colchicine_2,-4.500312917,70.06917746
speed(dark1-1)_d12,Colchicine_2,-4.500312917,46.62612286
speed(dark1-1)_d12,Colchicine_2,-4.500312917,142.2388606
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-18.3314538
speed(dark1-1)_d12,Colchicine_2,-4.500312917,78.17210284
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-19.60128359
speed(dark1-1)_d12,Colchicine_2,-4.500312917,69.23664125
speed(dark1-1)_d12,Colchicine_2,-4.500312917,51.80705432
speed(dark1-1)_d12,Colchicine_2,-4.000312917,23.13482963
speed(dark1-1)_d12,Colchicine_2,-4.000312917,72.28892802
speed(dark1-1)_d12,Colchicine_2,-4.000312917,74.40217095
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-19.16867955
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-19.94877153
speed(dark1-1)_d12,Colchicine_2,-4.000312917,137.0309732
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-19.77786468
speed(dark1-1)_d12,Colchicine_2,-4.000312917,34.8864102
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-19.88249937
speed(dark1-1)_d12,Colchicine_2,-3.500312917,31.78014569
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-14.88070443
speed(dark1-1)_d12,Colchicine_2,-3.500312917,74.93406972
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-8.507676973
speed(dark1-1)_d12,Colchicine_2,-3.500312917,63.78876341
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-20.00794427
speed(dark1-1)_d12,Colchicine_2,-3.500312917,22.4165858
speed(dark1-1)_d12,Colchicine_2,-5.500312917,58.20907053
speed(dark1-1)_d12,Colchicine_2,-5.500312917,19.24290997
speed(dark1-1)_d12,Colchicine_2,-5.500312917,80.00554576
speed(dark1-1)_d12,Colchicine_2,-5.500312917,94.50597418
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-8.145596422
speed(dark1-1)_d12,Colchicine_2,-5.500312917,64.8187627
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-78.28225476
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-115.3082265
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-113.9517482
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-17.57841539
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-114.1841041
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-90.71961579
speed(dark1-1)_d12,Colchicine_2,-5.000312917,1.048107297
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-114.1273413
speed(dark1-1)_d12,Colchicine_2,-5.000312917,64.32559069
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-114.227749
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-116.5932744
speed(dark1-1)_d12,Colchicine_2,-4.500312917,NA
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-108.085661
speed(dark1-1)_d12,Colchicine_2,-4.500312917,NA
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-115.15848
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-115.6354255
speed(dark1-1)_d12,Colchicine_2,-4.500312917,NA
speed(dark1-1)_d12,Colchicine_2,-4.500312917,NA
speed(dark1-1)_d12,Colchicine_2,-4.000312917,63.23366993
speed(dark1-1)_d12,Colchicine_2,-4.000312917,22.30831044
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-113.3922204
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-29.68345687
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-6.297996821
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-8.733227148
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-115.4143671
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-112.0943433
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-115.173605
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-115.0683426
speed(dark1-1)_d12,Colchicine_2,-3.500312917,32.70517144
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-114.8690717
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-114.8447592
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-114.9402317
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-115.1697825
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-0.69092967
speed(dark1-1)_d12,Colchicine_2,-5.500312917,124.6383801
speed(dark1-1)_d12,Colchicine_2,-5.500312917,66.75327507
speed(dark1-1)_d12,Colchicine_2,-5.500312917,1.747818153
speed(dark1-1)_d12,Colchicine_2,-5.500312917,4.488929786
speed(dark1-1)_d12,Colchicine_2,-5.500312917,37.12949078
speed(dark1-1)_d12,Colchicine_2,-5.500312917,103.3366603
speed(dark1-1)_d12,Colchicine_2,-5.500312917,84.57210276
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-27.84543964
speed(dark1-1)_d12,Colchicine_2,-5.000312917,104.5974771
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-52.25636732
speed(dark1-1)_d12,Colchicine_2,-5.000312917,109.5953209
speed(dark1-1)_d12,Colchicine_2,-5.000312917,33.90940852
speed(dark1-1)_d12,Colchicine_2,-5.000312917,60.19668085
speed(dark1-1)_d12,Colchicine_2,-5.000312917,60.31357001
speed(dark1-1)_d12,Colchicine_2,-5.000312917,88.03420763
speed(dark1-1)_d12,Colchicine_2,-5.000312917,90.17546467
speed(dark1-1)_d12,Colchicine_2,-4.500312917,34.10101165
speed(dark1-1)_d12,Colchicine_2,-4.500312917,83.05317709
speed(dark1-1)_d12,Colchicine_2,-4.500312917,111.2387824
speed(dark1-1)_d12,Colchicine_2,-4.500312917,17.56428687
speed(dark1-1)_d12,Colchicine_2,-4.500312917,45.20812113
speed(dark1-1)_d12,Colchicine_2,-4.500312917,114.1768609
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-56.82029968
speed(dark1-1)_d12,Colchicine_2,-4.500312917,91.54595549
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-56.60484181
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-56.47449874
speed(dark1-1)_d12,Colchicine_2,-4.000312917,21.15067688
speed(dark1-1)_d12,Colchicine_2,-4.000312917,92.34657115
speed(dark1-1)_d12,Colchicine_2,-4.000312917,77.77836623
speed(dark1-1)_d12,Colchicine_2,-4.000312917,145.824255
speed(dark1-1)_d12,Colchicine_2,-4.000312917,112.3503468
speed(dark1-1)_d12,Colchicine_2,-4.000312917,5.427482683
speed(dark1-1)_d12,Colchicine_2,-3.500312917,108.3392102
speed(dark1-1)_d12,Colchicine_2,-3.500312917,156.2300293
speed(dark1-1)_d12,Colchicine_2,-3.500312917,106.1977146
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-56.31793711
speed(dark1-1)_d12,Colchicine_2,-3.500312917,47.13348079
speed(dark1-1)_d12,Colchicine_2,-3.500312917,81.0974889
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-52.89853241
speed(dark1-1)_d12,Colchicine_2,-3.500312917,10.94068553
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-64.46551545
speed(dark1-1)_d12,Colchicine_2,-5.500312917,26.29873574
speed(dark1-1)_d12,Colchicine_2,-5.500312917,69.87652429
speed(dark1-1)_d12,Colchicine_2,-5.500312917,75.0438676
speed(dark1-1)_d12,Colchicine_2,-5.500312917,81.89639087
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-65.14531782
speed(dark1-1)_d12,Colchicine_2,-5.500312917,13.93942723
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-68.84731838
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-67.20897699
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-14.47819477
speed(dark1-1)_d12,Colchicine_2,-5.000312917,25.70942706
speed(dark1-1)_d12,Colchicine_2,-5.000312917,54.96727437
speed(dark1-1)_d12,Colchicine_2,-5.000312917,87.53219126
speed(dark1-1)_d12,Colchicine_2,-5.000312917,65.07450076
speed(dark1-1)_d12,Colchicine_2,-5.000312917,109.8351893
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-62.74523526
speed(dark1-1)_d12,Colchicine_2,-4.500312917,90.77227035
speed(dark1-1)_d12,Colchicine_2,-4.500312917,14.0534533
speed(dark1-1)_d12,Colchicine_2,-4.500312917,17.82024016
speed(dark1-1)_d12,Colchicine_2,-4.500312917,0.753229133
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-60.14469697
speed(dark1-1)_d12,Colchicine_2,-4.500312917,118.5913818
speed(dark1-1)_d12,Colchicine_2,-4.500312917,54.39359601
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-59.96601302
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-63.42104248
speed(dark1-1)_d12,Colchicine_2,-4.000312917,7.535838484
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-69.95978167
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-69.87872076
speed(dark1-1)_d12,Colchicine_2,-4.000312917,113.8175542
speed(dark1-1)_d12,Colchicine_2,-4.000312917,113.8769592
speed(dark1-1)_d12,Colchicine_2,-4.000312917,108.8714086
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-13.57498971
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-61.97538939
speed(dark1-1)_d12,Colchicine_2,-3.500312917,4.118667325
speed(dark1-1)_d12,Colchicine_2,-3.500312917,89.41967398
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-71.58433715
speed(dark1-1)_d12,Colchicine_2,-3.500312917,90.10546701
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-13.5547749
speed(dark1-1)_d12,Colchicine_2,-3.500312917,6.315286257
speed(dark1-1)_d12,Colchicine_2,-3.500312917,91.03651462
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-84.31295488
speed(dark1-1)_d12,Colchicine_2,-5.500312917,85.00694148
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-83.81913815
speed(dark1-1)_d12,Colchicine_2,-5.500312917,92.6716841
speed(dark1-1)_d12,Colchicine_2,-5.500312917,81.61769238
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-84.20399031
speed(dark1-1)_d12,Colchicine_2,-5.500312917,NA
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-82.5614668
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-74.13764071
speed(dark1-1)_d12,Colchicine_2,-5.000312917,92.95414449
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-84.09486373
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-83.78782988
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-84.28305173
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-83.71347416
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-77.15140384
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-66.28139659
speed(dark1-1)_d12,Colchicine_2,-4.500312917,4.389023448
speed(dark1-1)_d12,Colchicine_2,-4.500312917,109.6988652
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-81.78021038
speed(dark1-1)_d12,Colchicine_2,-4.500312917,80.22006106
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-44.1369771
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-83.34049692
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-61.0120817
speed(dark1-1)_d12,Colchicine_2,-4.500312917,104.8253718
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-77.22452455
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-77.77691097
speed(dark1-1)_d12,Colchicine_2,-4.000312917,61.06694579
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-67.45378856
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-60.16219989
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-79.93717675
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-13.23029397
speed(dark1-1)_d12,Colchicine_2,-4.000312917,99.47704812
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-84.18427767
speed(dark1-1)_d12,Colchicine_2,-3.500312917,43.57744694
speed(dark1-1)_d12,Colchicine_2,-3.500312917,42.31919124
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-83.94570137
speed(dark1-1)_d12,Colchicine_2,-3.500312917,54.97191717
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-83.55943701
speed(dark1-1)_d12,Colchicine_2,-3.500312917,99.37696062
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-83.97289666
speed(dark1-1)_d12,Colchicine_2,-5.500312917,174.5393664
speed(dark1-1)_d12,Colchicine_2,-5.500312917,162.0221722
speed(dark1-1)_d12,Colchicine_2,-5.500312917,149.5183353
speed(dark1-1)_d12,Colchicine_2,-5.500312917,191.7782988
speed(dark1-1)_d12,Colchicine_2,-5.500312917,6.599275692
speed(dark1-1)_d12,Colchicine_2,-5.500312917,-0.011792778
speed(dark1-1)_d12,Colchicine_2,-5.500312917,1.029663958
speed(dark1-1)_d12,Colchicine_2,-5.500312917,118.6825218
speed(dark1-1)_d12,Colchicine_2,-5.000312917,2.241381864
speed(dark1-1)_d12,Colchicine_2,-5.000312917,137.1576319
speed(dark1-1)_d12,Colchicine_2,-5.000312917,198.6512437
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-0.310479646
speed(dark1-1)_d12,Colchicine_2,-5.000312917,-0.229330794
speed(dark1-1)_d12,Colchicine_2,-5.000312917,0.911656961
speed(dark1-1)_d12,Colchicine_2,-5.000312917,175.6442117
speed(dark1-1)_d12,Colchicine_2,-5.000312917,152.4438037
speed(dark1-1)_d12,Colchicine_2,-4.500312917,106.7185575
speed(dark1-1)_d12,Colchicine_2,-4.500312917,143.7782342
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-1.029965912
speed(dark1-1)_d12,Colchicine_2,-4.500312917,172.0327962
speed(dark1-1)_d12,Colchicine_2,-4.500312917,-0.534887629
speed(dark1-1)_d12,Colchicine_2,-4.500312917,1.049288026
speed(dark1-1)_d12,Colchicine_2,-4.500312917,0.060530121
speed(dark1-1)_d12,Colchicine_2,-4.500312917,163.6904104
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-0.406883198
speed(dark1-1)_d12,Colchicine_2,-4.000312917,111.4641579
speed(dark1-1)_d12,Colchicine_2,-4.000312917,82.04529306
speed(dark1-1)_d12,Colchicine_2,-4.000312917,-0.864290111
speed(dark1-1)_d12,Colchicine_2,-4.000312917,206.8764649
speed(dark1-1)_d12,Colchicine_2,-4.000312917,144.5350522
speed(dark1-1)_d12,Colchicine_2,-4.000312917,144.4161123
speed(dark1-1)_d12,Colchicine_2,-4.000312917,9.901503357
speed(dark1-1)_d12,Colchicine_2,-3.500312917,3.434808696
speed(dark1-1)_d12,Colchicine_2,-3.500312917,194.5941779
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-0.644041159
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-0.658793369
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-0.297072186
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-0.478989429
speed(dark1-1)_d12,Colchicine_2,-3.500312917,79.66365053
speed(dark1-1)_d12,Colchicine_2,-3.500312917,-0.698081652
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,3.656916889
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,26.86373184
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,33.60632424
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,-4.780702822
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,-5.285095386
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,-4.870410367
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,-3.883814496
speed(dark1-1)_d12,Chlorpyrifos_2,-6.500312917,0.532369623
speed(dark1-1)_d12,Chlorpyrifos_2,-6.000312917,-0.463549387
