"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
21.874727,-12.679712,-1.082262,21.823921,-11.698461,-1.737814,22.412726,-9.156888,-1.654715,20.583056,-8.517342,-1.755309,19.96727,-11.694701,-1.571404,17.122683,-12.318433,-1.036652,17.900714,-8.806829,-1.402221,16.530174,-6.555239,-1.423057,15.470889,-8.095189,-2.280219,13.947373,-10.346935,-2.280419
21.855265,-12.75651,-1.080738,21.824009,-11.768658,-1.726262,22.408361,-9.169024,-1.663321,20.585486,-8.519493,-1.755834,19.967793,-11.697716,-1.571477,17.116126,-12.321016,-1.048293,17.893181,-8.844832,-1.403332,16.566008,-6.413778,-1.587176,15.47129,-8.09434,-2.28104,13.947257,-10.349097,-2.283447
21.843221,-12.843972,-1.064607,21.82044,-11.793347,-1.723539,22.406063,-9.211452,-1.659764,20.587005,-8.528475,-1.753675,19.969568,-11.703976,-1.57006,17.110362,-12.342502,-1.051809,17.88605,-8.876776,-1.415683,16.576789,-6.438645,-1.568172,15.47074,-8.094381,-2.281022,13.951165,-10.376283,-2.277508
21.840595,-12.930712,-1.054041,21.802879,-11.831255,-1.717675,22.409644,-9.246148,-1.671805,20.59147,-8.525776,-1.756811,19.966349,-11.704513,-1.570174,17.107104,-12.365239,-1.048834,17.87165,-8.95663,-1.405879,16.593128,-6.451582,-1.570922,15.472021,-8.094002,-2.28227,13.959891,-10.383271,-2.275564
21.823237,-13.03641,-1.027234,21.786985,-11.93366,-1.691994,22.413139,-9.320729,-1.670209,20.650895,-8.714928,-1.715219,19.964491,-11.702289,-1.570745,17.099987,-12.456168,-1.027734,17.85479,-9.061584,-1.386783,16.614115,-6.510033,-1.563304,15.471903,-8.092854,-2.282553,13.97385,-10.379886,-2.273964
21.805555,-13.101585,-1.019644,21.774336,-11.999637,-1.677036,22.415148,-9.404913,-1.654341,20.656992,-8.713773,-1.716788,19.964281,-11.700337,-1.572864,17.107154,-12.539216,-1.013539,17.834562,-9.125596,-1.388722,16.632673,-6.537347,-1.561108,15.471905,-8.093748,-2.282433,13.981009,-10.385143,-2.275041
21.785311,-13.128648,-1.006569,21.761775,-12.037445,-1.667449,22.425086,-9.51647,-1.63056,20.671413,-8.726532,-1.710069,19.965023,-11.703048,-1.571701,17.116259,-12.63217,-0.994136,17.804333,-9.203143,-1.38423,16.651439,-6.770195,-1.50611,15.470923,-8.094085,-2.282234,13.986061,-10.414585,-2.267392
21.777378,-13.121065,-1.031428,21.755947,-12.060877,-1.665833,22.461407,-9.50182,-1.733034,20.673623,-8.72539,-1.711354,19.971266,-11.696564,-1.579997,17.176788,-12.930958,-0.927057,17.778603,-9.31182,-1.37436,16.672006,-6.837656,-1.504112,15.470987,-8.100252,-2.282325,13.993055,-10.453856,-2.25918
21.774921,-13.132777,-1.039987,21.747908,-12.153272,-1.646093,22.480881,-9.57877,-1.732801,20.675929,-8.734237,-1.709259,19.970305,-11.708462,-1.576811,17.165244,-12.792585,-0.965506,17.7556,-9.389519,-1.367524,16.677422,-6.854958,-1.5128,15.470223,-8.100036,-2.281737,13.992767,-10.450394,-2.261827
21.769179,-13.111345,-1.064319,21.732498,-12.190372,-1.654843,22.507509,-10.019824,-1.631302,20.67759,-8.734577,-1.70975,19.97076,-11.764307,-1.564718,17.267921,-12.734705,-1.110708,17.729955,-9.43689,-1.362844,16.687262,-6.887528,-1.509312,15.470633,-8.096806,-2.283173,13.994862,-10.444772,-2.267993
21.768702,-13.137011,-1.064056,21.712268,-12.218687,-1.67405,22.512598,-10.249965,-1.581675,20.681016,-8.732473,-1.711904,19.96802,-11.768801,-1.561585,17.264456,-12.690592,-1.158909,17.701898,-9.488711,-1.353656,16.694391,-6.911563,-1.509402,15.471457,-8.098043,-2.28356,13.999466,-10.451407,-2.270881
21.76815,-13.213507,-1.058006,21.700452,-12.244568,-1.709964,22.489459,-9.992279,-1.659863,20.685675,-8.734913,-1.710489,19.967794,-11.76941,-1.560908,17.258183,-12.677747,-1.172698,17.663711,-9.533342,-1.34349,16.710747,-6.911415,-1.514421,15.472106,-8.096301,-2.28347,13.999107,-10.46015,-2.26811
21.77009,-13.292008,-1.054209,21.695893,-12.282285,-1.736767,22.480979,-9.994099,-1.668074,20.69067,-8.738408,-1.708841,19.961649,-11.769132,-1.561864,17.249674,-12.731762,-1.168992,17.631894,-9.616874,-1.321476,16.727535,-6.91292,-1.519234,15.472103,-8.09711,-2.284431,14.004873,-10.469105,-2.266864
21.75837,-13.377501,-1.047913,21.687644,-12.309815,-1.735981,22.480291,-10.048139,-1.661402,20.703019,-8.74785,-1.703119,19.955165,-11.769522,-1.560378,17.261617,-12.990281,-1.11154,17.620709,-9.647588,-1.340054,16.735395,-6.906039,-1.530451,15.472589,-8.096857,-2.285611,14.01791,-10.47427,-2.262176
21.74397,-13.468195,-1.038026,21.673805,-12.349377,-1.729208,22.481173,-10.13398,-1.646812,20.707882,-8.748588,-1.698824,19.953669,-11.76733,-1.562974,17.256134,-12.981371,-1.121073,17.615531,-9.709026,-1.351318,16.749628,-6.940895,-1.539684,15.473165,-8.097284,-2.286069,14.023565,-10.477438,-2.268998
21.738877,-13.536928,-1.040327,21.676651,-12.425697,-1.715779,22.480468,-10.213368,-1.635435,20.709892,-8.750532,-1.698439,19.951759,-11.768805,-1.562192,17.336769,-13.044444,-1.063795,17.612773,-9.74974,-1.37354,16.761945,-7.003182,-1.533961,15.475178,-8.092312,-2.290483,14.027608,-10.487462,-2.253639
21.734901,-13.616789,-1.02143,21.674131,-12.499458,-1.700028,22.481357,-10.298925,-1.618198,20.711976,-8.747247,-1.700203,19.948776,-11.766243,-1.564714,17.591954,-12.97105,-1.157351,17.608837,-9.795131,-1.375922,16.771209,-7.084981,-1.521553,15.476778,-8.093887,-2.288146,14.037276,-10.517715,-2.247425
21.721922,-13.657595,-1.007459,21.658617,-12.551655,-1.687071,22.478226,-10.384812,-1.605623,20.71674,-8.888899,-1.66523,19.949316,-11.766202,-1.564732,17.477286,-12.990725,-1.129502,17.593166,-9.855979,-1.371112,16.794228,-7.049513,-1.539226,15.484591,-8.100412,-2.281289,14.040922,-10.53992,-2.247883
21.698342,-13.642854,-1.031791,21.647851,-12.61334,-1.676369,22.446308,-10.362518,-1.64245,20.725337,-8.90819,-1.659548,19.948669,-11.770784,-1.564589,17.453147,-13.081994,-1.102019,17.572259,-9.918364,-1.387553,16.807935,-7.082403,-1.546932,15.483856,-8.105812,-2.279085,14.040505,-10.528894,-2.259865
21.680188,-13.696591,-1.000028,21.633583,-12.688188,-1.65911,22.4352,-10.352799,-1.667296,20.728371,-8.920841,-1.656379,19.94776,-11.773294,-1.566639,17.452179,-13.414867,-1.021166,17.579221,-9.979791,-1.412546,16.807347,-7.135829,-1.554732,15.482007,-8.100831,-2.280771,14.041116,-10.53982,-2.262412
21.682974,-13.758655,-1.009039,21.638215,-12.740607,-1.651048,22.429787,-10.352278,-1.67318,20.730751,-8.922065,-1.656023,19.94731,-11.769732,-1.571381,17.511444,-13.320735,-1.055911,17.52254,-9.993695,-1.419706,16.811332,-7.186669,-1.549863,15.481267,-8.106147,-2.279648,14.03881,-10.525929,-2.277418
21.680489,-13.828924,-1.009079,21.640278,-12.804799,-1.647384,22.421598,-10.356014,-1.68262,20.739377,-8.932884,-1.652052,19.947826,-11.769964,-1.572967,17.554147,-13.245477,-1.090753,17.422091,-10.088455,-1.435438,16.825358,-7.279386,-1.538566,15.475227,-8.103332,-2.285914,14.03379,-10.51243,-2.293688
21.677719,-13.900718,-1.009919,21.632176,-12.806641,-1.682462,22.419116,-10.359597,-1.684128,20.75217,-8.940181,-1.650283,19.94569,-11.762947,-1.576184,17.562327,-13.353072,-1.075188,17.461154,-10.023112,-1.482231,16.839019,-7.347903,-1.525192,15.475784,-8.110226,-2.285983,14.032784,-10.512257,-2.2941
21.668356,-13.996049,-0.998596,21.631625,-12.857204,-1.713907,22.415829,-10.359675,-1.69241,20.755532,-8.941073,-1.650108,19.943715,-11.76394,-1.576324,17.572419,-13.395773,-1.075798,17.456044,-10.007299,-1.512231,16.966207,-7.423297,-1.517918,15.354788,-7.724975,-2.371336,14.03124,-10.515408,-2.297243
21.658025,-14.076077,-0.99479,21.691308,-13.018606,-1.614715,22.34255,-10.809592,-1.576316,20.747302,-8.895932,-1.65948,19.941077,-11.760879,-1.581503,17.558887,-13.331278,-1.174545,17.450952,-10.06835,-1.510083,16.990274,-7.485873,-1.485268,15.348678,-7.242941,-2.49496,14.038205,-10.517185,-2.301545
21.660065,-14.151383,-0.992184,21.71099,-13.091378,-1.605963,22.384287,-10.89879,-1.563774,20.7522,-8.853905,-1.66979,19.937111,-11.750907,-1.591241,17.578721,-13.426588,-1.137209,17.433513,-10.119204,-1.499709,16.995813,-7.513605,-1.476111,15.391764,-7.795464,-2.357477,14.055066,-10.526789,-2.295737
21.657251,-14.172054,-1.001067,21.704331,-13.1242,-1.607184,22.379629,-11.003526,-1.539257,20.76457,-8.863496,-1.666432,19.934712,-11.748958,-1.590947,17.588106,-13.500889,-1.122713,17.417305,-10.221022,-1.479449,17.007393,-7.563976,-1.468564,15.393207,-7.828892,-2.34841,14.059327,-10.542197,-2.290268
21.655108,-14.170201,-1.01714,21.685195,-13.161269,-1.599604,22.376205,-11.076839,-1.522757,20.775,-8.86132,-1.667456,19.92196,-11.757771,-1.588434,17.57974,-13.518035,-1.128755,17.395469,-10.307947,-1.46849,17.02392,-7.59566,-1.470089,15.393445,-7.831194,-2.347844,14.058835,-10.540027,-2.290776
21.650155,-14.157037,-1.034471,21.676699,-13.219278,-1.595232,22.369338,-11.118761,-1.510556,20.782511,-8.865725,-1.665634,19.92278,-11.761798,-1.589629,17.588815,-13.560582,-1.108591,17.377057,-10.39406,-1.464398,17.033414,-7.660883,-1.47134,15.393355,-7.8314,-2.348451,14.058719,-10.535302,-2.292313
21.644684,-14.141387,-1.063783,21.676392,-13.265867,-1.615395,22.37028,-11.151636,-1.503336,20.796101,-8.875965,-1.662595,19.92245,-11.764523,-1.589494,17.596462,-13.618037,-1.100698,17.359764,-10.491218,-1.454876,17.023298,-7.65625,-1.481772,15.39306,-7.83996,-2.345877,14.059733,-10.538502,-2.289824
21.642201,-14.144642,-1.073255,21.673219,-13.24938,-1.657547,22.374423,-11.17023,-1.497117,20.80877,-8.873774,-1.663603,19.923216,-11.768426,-1.590764,17.602094,-13.688977,-1.095294,17.335642,-10.632677,-1.400043,17.02366,-7.699213,-1.475384,15.39064,-7.846622,-2.345113,13.924334,-10.672664,-2.139209
21.626083,-14.245631,-1.053789,21.669527,-13.31041,-1.65149,22.378943,-11.256229,-1.474153,20.812635,-8.873346,-1.663424,19.922957,-11.776354,-1.590497,17.605228,-13.688816,-1.142055,17.362973,-10.530635,-1.459189,17.035852,-7.774575,-1.462047,15.390448,-7.851005,-2.344129,13.933296,-10.706801,-2.10703
21.597815,-14.35173,-1.028384,21.672617,-13.395958,-1.635349,22.380349,-11.35636,-1.453326,20.817033,-8.86557,-1.664499,19.926933,-11.836301,-1.577769,17.615335,-13.779679,-1.113191,17.333935,-10.496843,-1.477087,17.048012,-7.858202,-1.448061,15.392273,-7.863962,-2.341557,13.936622,-10.705929,-2.105049
21.587724,-14.438531,-1.01316,21.59117,-13.3927,-1.696519,22.366841,-11.461145,-1.426927,20.823353,-8.865632,-1.664008,19.926933,-11.836301,-1.577769,17.611841,-13.800627,-1.112516,17.324288,-10.493585,-1.501422,17.059597,-7.903507,-1.447587,15.39212,-7.863954,-2.343328,13.939708,-10.711317,-2.105811
21.587466,-14.529678,-1.000556,21.57883,-13.449016,-1.711658,22.295293,-11.612613,-1.363521,20.836123,-8.870575,-1.663175,19.924938,-11.834408,-1.578145,17.713044,-13.944062,-1.112099,17.319159,-10.556687,-1.498725,17.068386,-7.931318,-1.458057,15.393362,-7.867962,-2.341824,13.941033,-10.716231,-2.104134
21.588841,-14.602456,-0.999258,21.572029,-13.503626,-1.709225,22.276855,-11.687971,-1.362594,20.843075,-8.887314,-1.658741,19.923716,-11.831068,-1.578278,17.753739,-14.030379,-1.117944,17.303874,-10.649427,-1.482992,17.071922,-7.943363,-1.469325,15.395249,-7.871804,-2.338651,13.941238,-10.715616,-2.104813
21.59022,-14.66016,-1.006063,21.57588,-13.524906,-1.711265,22.257553,-11.791546,-1.343721,20.847519,-8.888566,-1.660412,19.918232,-11.825351,-1.585325,17.825145,-14.091209,-1.139246,17.287934,-10.747184,-1.467863,17.076,-7.964628,-1.470495,15.39635,-7.882713,-2.335464,13.943523,-10.711245,-2.107275
21.588327,-14.676101,-1.014844,21.571899,-13.558359,-1.707919,22.318409,-11.460967,-1.451868,20.858799,-8.883424,-1.662712,19.914219,-11.818278,-1.592774,17.900596,-14.086016,-1.22273,17.267703,-10.835342,-1.469458,17.097034,-8.034754,-1.470609,15.39477,-7.882358,-2.33571,13.962574,-10.694345,-2.122959
21.583535,-14.666982,-1.037065,21.563487,-13.64446,-1.689043,22.313472,-11.442228,-1.47196,20.959592,-9.309453,-1.566469,19.912977,-11.820656,-1.591443,17.919577,-14.096035,-1.245461,17.237603,-10.922684,-1.455916,17.112482,-8.117748,-1.455124,15.394669,-7.885758,-2.336664,13.977491,-10.692281,-2.124713
21.577227,-14.664528,-1.054879,21.566435,-13.728488,-1.67675,22.315056,-11.408791,-1.483853,20.964081,-9.310104,-1.566039,19.91044,-11.821232,-1.591132,17.928702,-14.106944,-1.267798,17.210944,-10.981386,-1.460212,17.126922,-8.10436,-1.483293,15.395184,-7.886861,-2.33817,14.052727,-10.610438,-2.180611
21.57412,-14.658211,-1.072101,21.569687,-13.782425,-1.673127,22.316522,-11.406928,-1.487292,20.977618,-9.36992,-1.551351,19.91077,-11.822325,-1.589841,17.936139,-14.158371,-1.264611,17.158363,-10.986594,-1.474306,17.128827,-8.12371,-1.488879,15.396523,-7.895883,-2.332931,14.071286,-10.619768,-2.180284
21.577126,-14.739001,-1.073046,21.567151,-13.793068,-1.704824,22.27495,-11.616414,-1.432557,21.105479,-9.293809,-1.653738,19.910092,-11.82415,-1.58781,17.94294,-14.171887,-1.271565,17.135473,-11.024852,-1.457278,17.138539,-8.207067,-1.483785,15.396698,-7.900524,-2.330751,14.063969,-10.617469,-2.180055
21.584954,-14.824815,-1.065295,21.566653,-13.78681,-1.748081,22.283611,-11.784348,-1.392114,21.108263,-9.455696,-1.488878,19.909208,-11.825416,-1.587139,17.947142,-14.208546,-1.271149,17.121146,-11.041215,-1.465419,17.151766,-8.281817,-1.473731,15.39848,-7.908573,-2.329495,14.184331,-10.63748,-2.17241
21.59108,-14.91099,-1.052564,21.567448,-13.817005,-1.783147,22.283013,-11.860492,-1.376875,21.109038,-9.425378,-1.520594,19.903172,-11.823193,-1.587768,17.960362,-14.230846,-1.293279,17.112184,-11.093293,-1.473978,17.211796,-8.382907,-1.427115,15.398966,-7.908318,-2.330677,14.192999,-10.628948,-2.186783
21.598555,-15.003252,-1.037725,21.57182,-13.907825,-1.764519,22.284133,-11.893758,-1.373161,21.119069,-9.433984,-1.51989,19.897545,-11.822177,-1.589161,17.985268,-14.29882,-1.283071,17.101297,-11.189182,-1.457414,17.210392,-8.445322,-1.411452,15.398369,-7.903372,-2.333055,14.189522,-10.629633,-2.185831
21.598654,-15.073137,-1.042019,21.574632,-13.984453,-1.754906,22.284718,-11.924433,-1.368819,21.13082,-9.436007,-1.52103,19.891299,-11.823283,-1.588659,17.993555,-14.289994,-1.30931,17.081807,-11.25084,-1.467886,17.210333,-8.494563,-1.408968,15.399083,-7.899403,-2.337007,14.188681,-10.628169,-2.186342
21.586875,-15.159589,-1.02902,21.57574,-14.013439,-1.752947,22.286173,-11.938189,-1.36047,21.135611,-9.435763,-1.524212,19.889991,-11.822347,-1.589553,18.009667,-14.298923,-1.319961,17.063656,-11.323033,-1.468177,17.209194,-8.514594,-1.413987,15.398317,-7.900888,-2.337261,14.188042,-10.627552,-2.187036
21.574689,-15.24379,-1.011836,21.576882,-14.037688,-1.75127,22.290041,-11.961639,-1.348081,21.142429,-9.440121,-1.525191,19.890304,-11.822915,-1.588893,18.015752,-14.330183,-1.324561,17.04442,-11.373061,-1.465241,17.205092,-8.544315,-1.427596,15.399932,-7.903574,-2.336141,14.18747,-10.627937,-2.187533
21.580502,-15.318827,-0.998435,21.582875,-14.120895,-1.728946,22.293166,-11.994239,-1.33508,21.116158,-9.495795,-1.4796,19.890055,-11.823063,-1.587784,18.029877,-14.359807,-1.329231,17.023624,-11.430672,-1.464095,17.210232,-8.594608,-1.422328,15.400556,-7.908988,-2.334203,14.187451,-10.632148,-2.185878
21.583701,-15.351725,-0.997221,21.593707,-14.212905,-1.710198,22.312076,-12.351683,-1.241932,21.150811,-9.547652,-1.497713,19.88818,-11.824366,-1.586712,17.962424,-14.142607,-1.504784,16.996905,-11.429887,-1.48922,17.207286,-8.600945,-1.430372,15.405797,-7.905236,-2.338396,14.187357,-10.631489,-2.186591
21.667735,-15.504794,-0.843128,21.59829,-14.277119,-1.698938,22.280765,-12.285864,-1.258122,21.187753,-9.593857,-1.489996,19.88876,-11.825314,-1.586529,17.962568,-14.124542,-1.509047,16.976928,-11.43023,-1.502931,17.253117,-8.865562,-1.370867,15.421061,-7.89804,-2.342558,14.188178,-10.634173,-2.18648
21.67164,-15.548219,-0.810632,21.599567,-14.322753,-1.69097,22.274171,-12.349332,-1.238893,21.207886,-9.602909,-1.49313,19.887361,-11.821576,-1.590367,17.975054,-14.130686,-1.528924,16.964858,-11.457424,-1.514603,17.264957,-8.894641,-1.377021,15.434106,-7.890582,-2.346185,14.190139,-10.644328,-2.183943
21.682869,-15.568598,-0.827236,21.600217,-14.353806,-1.693286,22.274015,-12.455212,-1.220793,21.24108,-9.626056,-1.493574,19.877458,-11.816581,-1.595941,17.998628,-14.113916,-1.546792,16.941212,-11.52258,-1.520238,17.272961,-8.974184,-1.375779,15.432193,-7.90826,-2.342466,14.196159,-10.665562,-2.179427
21.683684,-15.626702,-0.828129,21.589737,-14.385958,-1.721371,22.275339,-12.546791,-1.197911,21.258137,-9.637148,-1.489657,19.866261,-11.827706,-1.590754,18.006676,-14.082094,-1.558844,16.902946,-11.612563,-1.504624,17.270968,-9.025808,-1.381944,15.432482,-7.997471,-2.31951,14.199752,-10.69593,-2.171911
21.685637,-15.698066,-0.839194,21.589591,-14.433661,-1.754657,22.277838,-12.635089,-1.175791,21.26776,-9.643645,-1.49185,19.852672,-11.841471,-1.585827,18.019006,-14.102395,-1.557862,16.874323,-11.715295,-1.486375,17.264159,-9.059699,-1.383672,15.43185,-8.103089,-2.290935,14.201808,-10.70755,-2.16961
21.67481,-15.774636,-0.824592,21.586225,-14.444482,-1.798872,22.267931,-12.72489,-1.154256,21.271669,-9.631654,-1.507005,19.848748,-11.836463,-1.588334,18.032381,-14.13722,-1.560362,16.853275,-11.798659,-1.480326,17.25965,-9.062104,-1.398289,15.423519,-8.230663,-2.25642,14.204947,-10.7032,-2.169828
21.665923,-15.876324,-0.804277,21.581869,-14.46067,-1.83835,22.242077,-12.806925,-1.09715,21.32236,-9.775921,-1.483196,19.847593,-11.835959,-1.587943,18.046239,-14.132457,-1.593198,16.833632,-11.893755,-1.476639,17.250176,-9.104193,-1.41605,15.40924,-8.368827,-2.217343,14.204317,-10.692884,-2.172451
21.671028,-15.974875,-0.785649,21.585798,-14.567252,-1.813318,22.238787,-12.864002,-1.067885,21.35022,-9.877952,-1.468042,19.84657,-11.834471,-1.590504,18.110824,-14.196357,-1.591922,16.829353,-11.965217,-1.472435,17.276569,-9.281769,-1.385196,15.39746,-8.490579,-2.184542,14.20336,-10.697247,-2.17247
21.677512,-16.046442,-0.776107,21.589676,-14.636784,-1.799646,22.239451,-12.935482,-1.057156,21.36862,-9.917186,-1.463296,19.846186,-11.833255,-1.591869,18.137055,-14.226162,-1.599405,16.824292,-12.023002,-1.472428,17.283087,-9.252399,-1.404547,15.3877,-8.589738,-2.157232,14.202845,-10.694769,-2.174938
21.682291,-16.134413,-0.761702,21.59621,-14.722705,-1.780768,22.242562,-13.014791,-1.046128,21.390899,-9.956394,-1.462763,19.846983,-11.836085,-1.590631,18.153231,-14.226817,-1.626921,16.802177,-12.024652,-1.491996,17.429789,-9.135251,-1.574005,15.378759,-8.721382,-2.121321,14.203658,-10.696576,-2.174942
21.67594,-16.127192,-0.80452,21.598206,-14.778926,-1.768102,22.244607,-13.08463,-1.058164,21.425319,-9.97142,-1.462776,19.84634,-11.838958,-1.58734,18.164335,-14.253922,-1.625281,16.784567,-12.042516,-1.498702,17.445902,-9.148479,-1.592359,15.192434,-8.674723,-2.281349,14.20612,-10.697038,-2.1746
21.66664,-16.100944,-0.855051,21.602803,-14.870344,-1.749851,22.247701,-13.182674,-1.036983,21.435711,-9.976904,-1.467592,19.847011,-11.837198,-1.588309,18.177873,-14.27502,-1.62692,16.764052,-12.06462,-1.508564,17.285598,-9.153036,-1.688556,15.263261,-8.518679,-2.338287,14.203612,-10.695167,-2.175686
21.650903,-16.1099,-0.863151,21.608052,-14.944041,-1.733069,22.159294,-12.794399,-1.443415,21.441876,-9.981458,-1.469155,19.847604,-11.837282,-1.588251,18.203348,-14.310842,-1.632641,16.760126,-12.121296,-1.50501,17.27051,-9.145697,-1.69557,15.267726,-8.775697,-2.271914,14.201824,-10.692168,-2.177037
21.653108,-16.199796,-0.838523,21.805128,-15.814969,-0.826449,22.07084,-12.713414,-1.490082,21.450774,-9.969052,-1.488662,19.848154,-11.844073,-1.584481,18.225391,-14.289912,-1.671634,16.751804,-12.178055,-1.511469,17.249161,-9.128882,-1.716638,15.22449,-9.125193,-2.174993,14.203269,-10.692253,-2.176958
21.658839,-16.289465,-0.821051,21.807724,-15.868035,-0.81313,22.063158,-12.855087,-1.464163,21.510447,-10.131669,-1.466213,19.850426,-11.847175,-1.582037,18.25839,-14.298309,-1.701889,16.726392,-12.306406,-1.487622,17.248432,-9.167427,-1.7184,15.273201,-9.254968,-2.147153,14.20443,-10.68955,-2.178069
21.664086,-16.384104,-0.804482,21.819986,-15.948778,-0.786003,22.051983,-12.885897,-1.474782,21.526427,-10.240227,-1.449734,19.850856,-11.849314,-1.581535,18.282408,-14.271619,-1.724763,16.696514,-12.38293,-1.486299,17.251324,-9.241443,-1.71312,15.288389,-9.120334,-2.184335,14.203963,-10.685508,-2.179622
21.668916,-16.454028,-0.8012,21.792015,-15.901027,-0.89293,22.058316,-12.968937,-1.467037,21.584155,-10.30808,-1.445499,19.856063,-11.846211,-1.585218,18.318539,-14.2687,-1.741093,16.666407,-12.461495,-1.483039,17.25043,-9.290003,-1.718051,15.245034,-8.928023,-2.232702,14.205236,-10.692106,-2.180081
21.673201,-16.54379,-0.80225,21.795389,-16.012148,-0.864775,22.064844,-13.072947,-1.44721,21.59991,-10.322697,-1.442274,19.857037,-11.844431,-1.58722,18.348348,-14.292719,-1.760307,16.671681,-12.527539,-1.477643,17.251641,-9.355884,-1.72416,15.287166,-8.708252,-2.296553,14.206218,-10.703341,-2.17935
21.679739,-16.625034,-0.785693,21.802096,-16.097202,-0.836746,22.070276,-13.127954,-1.439379,21.610876,-10.334981,-1.447486,19.859092,-11.845648,-1.585831,18.364756,-14.287417,-1.774541,16.65787,-12.544829,-1.483472,17.255045,-9.416718,-1.718792,15.346985,-8.626095,-2.261597,14.2063,-10.701597,-2.18031
21.685177,-16.695452,-0.773896,21.806813,-16.171397,-0.818205,22.069794,-13.166418,-1.437396,21.626102,-10.326722,-1.475376,19.861912,-11.845971,-1.585992,18.383636,-14.300113,-1.774903,16.651417,-12.552133,-1.492245,17.252959,-9.42592,-1.726601,15.355627,-8.639249,-2.248455,14.206863,-10.697346,-2.181983
21.68687,-16.733213,-0.774516,21.787972,-16.21331,-0.815486,22.071059,-13.190408,-1.442803,21.677238,-10.545532,-1.429767,19.876605,-11.836406,-1.589958,18.337335,-14.573937,-1.479772,16.645647,-12.574522,-1.495717,17.252866,-9.442977,-1.730749,15.431966,-8.62625,-2.238137,14.207277,-10.693838,-2.182893
21.683505,-16.728035,-0.813747,21.785911,-16.309854,-0.801443,22.071028,-13.276745,-1.450675,21.697803,-10.614787,-1.423297,19.891639,-11.827908,-1.593673,18.322562,-14.571108,-1.495739,16.651984,-12.741355,-1.464375,17.253061,-9.463009,-1.729079,15.426159,-8.611733,-2.257027,14.207277,-10.693838,-2.182893
21.686252,-16.76462,-0.849915,21.782057,-16.385098,-0.791462,22.069882,-13.350334,-1.439651,21.705371,-10.638682,-1.430331,19.891873,-11.830319,-1.591986,18.336414,-14.605695,-1.491501,16.650745,-12.815757,-1.4678,17.251268,-9.459513,-1.739339,15.423488,-8.622329,-2.255093,14.206853,-10.692668,-2.183205
21.716496,-16.926277,-0.767297,21.754139,-16.372426,-0.907151,22.071348,-13.446397,-1.425568,21.732321,-10.665666,-1.445061,19.896969,-11.834154,-1.589064,18.349547,-14.599988,-1.499613,16.649688,-12.884039,-1.464426,17.24207,-9.463878,-1.766208,15.430094,-8.673522,-2.24257,14.206356,-10.688157,-2.184326
21.714959,-17.014489,-0.742462,21.754501,-16.45254,-0.882935,22.075227,-13.53166,-1.414741,21.773921,-10.771986,-1.424379,19.897456,-11.83399,-1.589156,18.371649,-14.627634,-1.490813,16.648854,-12.908811,-1.460908,17.232804,-9.526026,-1.761432,15.430388,-8.675935,-2.241926,14.206481,-10.689284,-2.184046
21.712644,-17.089366,-0.7431,21.76035,-16.466764,-0.902603,22.083794,-13.622091,-1.407399,21.790546,-10.861287,-1.416694,19.906149,-11.836881,-1.58636,18.413962,-14.645412,-1.488867,16.641093,-12.915251,-1.469511,17.233302,-9.604532,-1.752937,15.431621,-8.679835,-2.241506,14.206451,-10.688815,-2.183614
21.714153,-17.153936,-0.755523,21.758357,-16.519852,-0.901713,22.083768,-13.738645,-1.376469,21.801824,-10.947666,-1.41971,19.912846,-11.840072,-1.584119,18.448279,-14.685267,-1.481137,16.627127,-12.931177,-1.468508,17.235174,-9.664367,-1.76436,15.433397,-8.686959,-2.240368,14.206327,-10.687687,-2.183894
21.71533,-17.203695,-0.774994,21.762035,-16.570318,-0.902612,22.115421,-13.752686,-1.445619,21.811757,-11.019845,-1.426493,19.920801,-11.846204,-1.5823,18.464407,-14.696345,-1.486284,16.607902,-12.94021,-1.478374,17.240798,-9.753769,-1.748722,15.433506,-8.690472,-2.239474,14.206124,-10.692919,-2.183053
21.717466,-17.239553,-0.7773,21.765709,-16.674178,-0.891548,22.039115,-13.809004,-1.477599,21.824184,-11.101817,-1.421938,19.927901,-11.849943,-1.583581,18.479248,-14.698159,-1.49051,16.603029,-13.022824,-1.464839,17.211164,-10.039384,-1.686347,15.43494,-8.700267,-2.238273,14.206077,-10.687708,-2.184905
21.724359,-17.341245,-0.762455,21.767912,-16.774279,-0.892404,22.087901,-13.978012,-1.465446,21.840621,-11.343218,-1.391511,19.932198,-11.853879,-1.584074,18.487307,-14.771278,-1.471069,16.591998,-13.109161,-1.452619,17.301429,-10.130318,-1.656152,15.433815,-8.706564,-2.236522,14.205229,-10.689171,-2.184421
21.731618,-17.416377,-0.753184,21.766277,-16.847923,-0.881803,22.101111,-14.091407,-1.449121,21.861478,-11.488837,-1.365356,19.934005,-11.85355,-1.584247,18.508192,-14.83146,-1.456969,16.576375,-13.187744,-1.439911,17.327979,-10.210239,-1.644496,15.433815,-8.706564,-2.236522,14.205496,-10.687217,-2.185515
