"Date","Sample_ID","file","call","start","stop","duration","dfreq.laser","dfreq.force","rms.laser","rms.force","spec.wl","Plant_ID","Flower_ID","Treatment","Flower_Age","Buzz_number","Sex","Inflorescence","Species","Accession","duration.cal","dfreq.laser.cal","dfreq.force.cal","rms.laser.cal","rms.force.cal","newflowerid"
2021-06-09,"e040","e040_20210609_115354.txt",1,3.48845731,5.478930011,1.990472701,299.9058085,299.9058085,0.268353963,0.118328339,1024,"10QSJ12-5","1DA","Joined",1,2,"hermpahrodite",8,"S. elaeagnifolium","10-QSJ-12",1.9964665074,300.1511565,300.1511565,0.0538574457,0.1159743021,"10QSJ12-5.1DA.2021-06-09"
2021-06-11,"p009","p009_20210611_133135.txt",1,2.025935949,4.025484889,1.99954894,300.0439518,300.0439518,0.043247093,0.122560684,1024,"1179F-20","1DA","Free",1,1,"hermpahrodite",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-20.1DA.2021-06-11"
2021-06-11,"p012","p012_20210611_135907.txt",1,2.218793103,4.214827586,1.996034483,300.0567459,300.0567459,0.060765933,0.117797981,1024,"1179F-16","1DA","Free",1,2,"staminate",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-16.1DA.2021-06-11"
2021-06-11,"p013","p013_20210611_140347.txt",1,2.44820172,4.44781079,1.99960907,300.0292997,300.0292997,0.095246764,0.122755154,1024,"1179F-19","1DA","Joined",1,1,"staminate",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-19.1DA.2021-06-11"
2021-06-11,"p010","p010_20210611_134148.txt",1,5.460814563,7.459888923,1.99907436,150.0586166,300.1172333,0.091079784,0.121011361,1024,"1179F-20","2DA","Free",2,1,"hermpahrodite",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-20.2DA.2021-06-11"
2021-06-11,"p011","p011_20210611_134908.txt",1,5.554223288,7.553157474,1.998934186,300.1318939,300.1318939,0.122263896,0.1260731,1024,"1179F-16","1DA","Joined",1,1,"staminate",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-16.1DA.2021-06-11"
2021-06-11,"e041","e041_20210611_142414.txt",1,3.080820771,5.077051926,1.996231156,300.0420682,300.0420682,0.139950771,0.11938507,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",8,"S. elaeagnifolium","10-QSJ-12",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"10QSJ12-5.1DA.2021-06-11"
2021-06-11,"e042","e042_20210611_143019.txt",1,3.321931196,5.321540266,1.99960907,300.0292997,300.0292997,0.010222392,0.116995597,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",8,"S. elaeagnifolium","10-QSJ-12",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"10QSJ12-5.1DA.2021-06-11"
2021-06-11,"e043","e043_20210611_143522.txt",1,5.730082601,7.729016787,1.998934186,300.1318939,300.1318939,0.012810732,0.118129242,1024,"10QSJ12-5","1DA","Free",1,1,"hermpahrodite",9,"S. elaeagnifolium","10-QSJ-12",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"10QSJ12-5.1DA.2021-06-11"
2021-06-11,"e044","e044_20210611_150236.txt",1,4.109026964,6.110785463,2.001758499,300.2068293,300.2068293,0.121557788,0.119391428,1024,"10QSJ12-5","1DA","Joined",1,2,"hermpahrodite",9,"S. elaeagnifolium","10-QSJ-12",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"10QSJ12-5.1DA.2021-06-11"
2021-06-11,"p015","p015_20210611_141356.txt",1,2.989949749,4.989112228,1.999162479,300.0879164,300.0879164,0.140486743,0.120240643,1024,"1179F-20","1DA","Joined",1,2,"hermpahrodite",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-20.1DA.2021-06-11"
2021-06-11,"p016","p016_20210611_141944.txt",1,3.039648257,5.038722616,1.99907436,300.1025741,300.1025741,0.091705259,0.126635951,1024,"1179F-20","2DA","Joined",2,2,"hermpahrodite",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-20.2DA.2021-06-11"
2021-06-11,"p014","p014_20210611_140852.txt",1,1.911592242,3.911141182,1.99954894,300.0439518,300.0439518,0.09979548,0.109959859,1024,"1179F-19","1DA","Free",1,2,"staminate",1,"S. pyracanthos","1179F",1.994190187,300.0952969,300.0952969,0.0538497753,0.1161051325,"1179F-19.1DA.2021-06-11"
2021-06-13,"p017","p017_20210613_101251.txt",1,1.606609808,3.606076759,1.999466951,300.0586052,300.0586052,0.10022499,0.112661205,1024,"1179F-20","1DA","Free",1,1,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DA.2021-06-13"
2021-06-13,"p018","p018_20210613_101835.txt",1,1.788379531,3.779051173,1.990671642,299.8763858,299.8763858,0.065090859,0.119825078,1024,"1179F-20","1DA","Free",1,1,"hermpahrodite",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DA.2021-06-13"
2021-06-13,"p019","p019_20210613_102420.txt",1,2.556113903,4.555276382,1.999162479,300.1025741,300.1025741,0.076299121,0.115531435,1024,"1179F-20","1DC","Free",1,1,"staminate",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DC.2021-06-13"
2021-06-13,"p020","p020_20210613_102931.txt",1,2.688543076,4.676364456,1.98782138,299.80056,299.80056,0.085522636,0.120077357,1024,"1179F-16","2DA","Free",2,1,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-16.2DA.2021-06-13"
2021-06-13,"p021","p021_20210613_103438.txt",1,3.03752932,5.037138389,1.99960907,300.0292997,300.0292997,0.069390855,0.118830033,1024,"1179F-16","1DA","Free",1,1,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-16.1DA.2021-06-13"
2021-06-13,"p022","p022_20210613_104131.txt",1,2.682160804,4.657872697,1.975711893,300.1047741,300.1047741,0.168619874,0.117000404,1024,"1179F-19","1DA","Free",1,1,"hermpahrodite",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-19.1DA.2021-06-13"
2021-06-13,"p023","p023_20210613_104802.txt",1,1.782991202,3.782991202,2,299.970706,299.970706,0.113454054,0.127946273,1024,"1179F-20","2DA","Joined",2,1,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.2DA.2021-06-13"
2021-06-13,"p024","p024_20210613_105230.txt",1,1.773543422,3.769879077,1.996335654,300.012717,300.012717,0.076939719,0.119250162,1024,"1179F-20","2DA","Free",2,2,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.2DA.2021-06-13"
2021-06-13,"p025","p025_20210613_105916.txt",1,2.140762463,4.123167155,1.982404692,300.1083637,300.1083637,0.092284209,0.125815852,1024,"1179F-20","1DB","Joined",1,1,"staminate",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DB.2021-06-13"
2021-06-13,"p026","p026_20210613_110325.txt",1,1.709221748,3.708688699,1.999466951,300.0439518,300.0439518,0.041297565,0.11707141,1024,"1179F-20","1DB","Free",1,2,"staminate",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DB.2021-06-13"
2021-06-13,"p027","p027_20210613_110736.txt",1,1.533378439,3.529995489,1.99661705,299.9833716,299.9833716,0.092514151,0.121128023,1024,"1179F-19","1DA","Joined",1,1,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-19.1DA.2021-06-13"
2021-06-13,"p028","p028_20210613_111328.txt",1,1.97609382,3.97564276,1.99954894,300.0292997,300.0292997,0.060477171,0.115282722,1024,"1179F-19","1DA","Free",1,2,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-19.1DA.2021-06-13"
2021-06-13,"p029","p029_20210613_111803.txt",1,1.589084348,3.588633288,1.99954894,300.0292997,300.0292997,0.115138638,0.125943492,1024,"1179F-19","1DB","Joined",1,1,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-19.1DB.2021-06-13"
2021-06-13,"p030","p030_20210613_112219.txt",1,2.547319933,4.540619765,1.993299832,299.9813844,299.9813844,0.047053268,0.113846222,1024,"1179F-19","1DB","Free",1,2,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-19.1DB.2021-06-13"
2021-06-13,"p031","p031_20210613_112654.txt",1,2.65050821,4.650117279,1.99960907,300.0292997,300.0292997,0.110494299,0.12670104,1024,"1179F-19","1DA","Joined",1,2,"hermpahrodite",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-19.1DA.2021-06-13"
2021-06-13,"p032","p032_20210613_113207.txt",1,2.254187605,4.253350084,1.999162479,300.1025741,300.1025741,0.120101537,0.128314726,1024,"1179F-20","1DA","Joined",1,2,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DA.2021-06-13"
2021-06-13,"p033","p033_20210613_113740.txt",1,2.180904523,4.180067002,1.999162479,300.0879164,300.0879164,0.115803286,0.127707031,1024,"1179F-20","1DC","Joined",1,2,"staminate",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DC.2021-06-13"
2021-06-13,"p034","p034_20210613_114238.txt",1,2.166247906,4.174204355,2.007956449,299.7704727,299.7704727,0.093227937,0.120913209,1024,"1179F-16","2DA","Joined",2,2,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-16.2DA.2021-06-13"
2021-06-13,"p035","p035_20210613_114712.txt",1,2.685092127,4.681323283,1.996231156,300.0273919,300.0273919,0.201017439,0.126724084,1024,"1179F-16","1DA","Joined",1,2,"staminate",1,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-16.1DA.2021-06-13"
2021-06-13,"p036","p036_20210613_115339.txt",1,2.389562158,4.386239249,1.996677091,299.9687011,299.9687011,0.094224928,0.124985374,1024,"1179F-20","1DA","Joined",1,2,"hermpahrodite",2,"S. pyracanthos","1179F",1.995917187,300.13320528,300.13320528,0.0537810925,0.115559883,"1179F-20.1DA.2021-06-13"
2021-06-15,"p037","p037_20210615_111235.txt",1,2.571267479,4.567884529,1.99661705,299.9833716,299.9833716,0.02983557,0.119768829,1024,"1179F-12","2DA","Free",2,1,"hermpahrodite",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-12.2DA.2021-06-15"
2021-06-15,"p038","p038_20210615_112301.txt",1,4.625172414,6.624137931,1.998965517,300.1318939,300.1318939,0.022539365,0.119092425,1024,"1179F-7","2DA","Free",2,1,"hermpahrodite",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-7.2DA.2021-06-15"
2021-06-15,"p039","p039_20210615_113129.txt",1,2.641122278,4.640284757,1.999162479,300.0879164,300.0879164,0.154671313,0.128999917,1024,"1179F-20","1DA","Joined",1,1,"staminate",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-20.1DA.2021-06-15"
2021-06-15,"p040","p040_20210615_113621.txt",1,1.677041046,3.658998647,1.9819576,300.1822929,300.1822929,0.047346029,0.120716176,1024,"1179F-20","1DA","Free",1,2,"staminate",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-20.1DA.2021-06-15"
2021-06-15,"p041","p041_20210615_114105.txt",1,1.639296188,3.639296188,2,299.970706,299.970706,0.035259291,0.116611471,1024,"1179F-20","1DA","Free",1,1,"staminate",2,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-20.1DA.2021-06-15"
2021-06-15,"p042","p042_20210615_114815.txt",1,1.870545783,3.867162833,1.99661705,299.9687011,299.9687011,0.111581817,0.130168163,1024,"1179F-20","1DB","Joined",1,1,"staminate",2,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-20.1DB.2021-06-15"
2021-06-15,"p043","p043_20210615_115352.txt",1,1.815249267,3.806451613,1.991202346,299.7881522,299.7881522,0.087052449,0.118963273,1024,"1179F-20","1DB","Free",1,2,"staminate",2,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-20.1DB.2021-06-15"
2021-06-15,"p044","p044_20210615_115909.txt",1,1.900293255,3.897360704,1.997067449,150.2053589,299.9100332,0.109939531,0.117465495,1024,"1179F-19","1DA","Free",1,1,"staminate",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.1DA.2021-06-15"
2021-06-15,"p045","p045_20210615_120433.txt",1,1.95601173,3.95601173,2,299.970706,299.970706,0.049667046,0.116218217,1024,"1179F-19","1DA","Free",1,1,"hermpahrodite",2,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.1DA.2021-06-15"
2021-06-15,"p046","p046_20210615_120948.txt",1,1.909090909,3.885630499,1.976539589,299.9861674,299.9861674,0.126010776,0.128131629,1024,"1179F-19","2DA","Joined",2,1,"hermpahrodite",3,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.2DA.2021-06-15"
2021-06-15,"p047","p047_20210615_121412.txt",1,2.239872068,4.239339019,1.999466951,300.0439518,300.0439518,0.029378023,0.120172727,1024,"1179F-19","2DA","Free",2,2,"hermpahrodite",3,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.2DA.2021-06-15"
2021-06-15,"p048","p048_20210615_121827.txt",1,1.721019396,3.711772666,1.99075327,299.8469688,299.8469688,0.058205516,0.11833334,1024,"1179F-19","1DA","Free",1,1,"staminate",3,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.1DA.2021-06-15"
2021-06-15,"p049","p049_20210615_122551.txt",1,1.685836716,3.691249436,2.00541272,300.164581,300.164581,0.104418176,0.120078255,1024,"1179F-7","2DA","Joined",2,2,"hermpahrodite",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-7.2DA.2021-06-15"
2021-06-15,"p050","p050_20210615_123233.txt",1,1.867613893,3.867162833,1.99954894,300.0292997,300.0292997,0.090580207,0.126689959,1024,"1179F-7","1DA","Joined",1,1,"hermpahrodite",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-7.1DA.2021-06-15"
2021-06-15,"p051","p051_20210615_123754.txt",1,2.99061767,4.969702893,1.979085223,300.1065719,300.1065719,0.028938779,0.115285503,1024,"1179F-7","1DA","Free",1,2,"hermpahrodite",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-7.1DA.2021-06-15"
2021-06-15,"p052","p052_20210615_124223.txt",1,2.368967073,4.374379793,2.00541272,300.1499659,300.1499659,0.235220948,0.126018033,1024,"1179F-12","2DA","Joined",2,2,"hermpahrodite",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-12.2DA.2021-06-15"
2021-06-15,"p053","p053_20210615_124701.txt",1,2.052785924,4.049853372,1.997067449,299.9246981,299.9246981,0.144309508,0.126394199,1024,"1179F-20","1DA","Joined",1,2,"staminate",2,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-20.1DA.2021-06-15"
2021-06-15,"p054","p054_20210615_125138.txt",1,2.070381232,4.070381232,2,299.970706,299.970706,0.130414014,0.127063719,1024,"1179F-19","1DA","Joined",1,2,"staminate",1,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.1DA.2021-06-15"
2021-06-15,"p055","p055_20210615_125610.txt",1,1.404103853,3.403266332,1.999162479,300.1025741,300.1025741,0.103510483,0.126444681,1024,"1179F-19","1DA","Joined",1,2,"hermpahrodite",2,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.1DA.2021-06-15"
2021-06-15,"p056","p056_20210615_130106.txt",1,1.638859275,3.635394456,1.996535181,299.9980436,299.9980436,0.131940369,0.126323442,1024,"1179F-19","1DA","Joined",1,2,"staminate",3,"S. pyracanthos","1179F",1.9948162875,300.0986181,300.0986181,0.0538515459,0.1168304788,"1179F-19.1DA.2021-06-15"
2021-06-17,"p057","p057_20210617_114656.txt",1,2.841001353,4.817095174,1.97609382,300.0602856,300.0602856,0.042125598,0.118037629,1024,"1179F-12","1DA","Free",1,1,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-12.1DA.2021-06-17"
2021-06-17,"p058","p058_20210617_115521.txt",1,2.342580063,4.330401443,1.98782138,299.80056,299.80056,0.104883881,0.118315762,1024,"1179F-20","2DA","Free",2,1,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-20.2DA.2021-06-17"
2021-06-17,"p059","p059_20210617_120754.txt",1,5.18528232,7.172631904,1.987349583,299.8594802,299.8594802,0.127413669,0.117575642,1024,"1179F-20","2DA","Joined",2,1,"staminate",2,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-20.2DA.2021-06-17"
2021-06-17,"p060","p060_20210617_121433.txt",1,2.063759619,4.06302675,1.999267131,300.0879164,300.0879164,0.056421384,0.117704595,1024,"1179F-20","2DA","Free",2,2,"staminate",2,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-20.2DA.2021-06-17"
2021-06-17,"p061","p061_20210617_122012.txt",1,1.973161931,3.969778981,1.99661705,299.9687011,299.9687011,0.189091144,0.119680736,1024,"1179F-19","2DA","Joined",2,1,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.2DA.2021-06-17"
2021-06-17,"p062","p062_20210617_122543.txt",1,1.607038123,3.607038123,2,299.970706,299.970706,0.108344916,0.120856687,1024,"1179F-19","2DA","Free",2,2,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.2DA.2021-06-17"
2021-06-17,"p063","p063_20210617_123246.txt",1,1.952558635,3.946162047,1.993603412,299.9226135,299.9226135,0.029166607,0.119044755,1024,"1179F-19","2DB","Free",2,1,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.2DB.2021-06-17"
2021-06-17,"p064","p064_20210617_123853.txt",1,1.679904051,3.679371002,1.999466951,300.0439518,300.0439518,0.157054502,0.124152945,1024,"1179F-19","2DA","Joined",2,1,"staminate",2,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.2DA.2021-06-17"
2021-06-17,"p065","p065_20210617_124535.txt",1,1.703479281,3.700156372,1.996677091,299.9687011,299.9687011,0.081941502,0.116566199,1024,"1179F-19","2DA","Free",2,2,"staminate",2,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.2DA.2021-06-17"
2021-06-17,"p066","p066_20210617_124913.txt",1,1.551319648,3.548387097,1.997067449,299.9246981,299.9246981,0.133641714,0.117338997,1024,"1179F-19","1DA","Free",1,1,"staminate",2,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.1DA.2021-06-17"
2021-06-17,"p067","p067_20210617_125459.txt",1,1.363328823,3.342354533,1.97902571,300.1065719,300.1065719,0.069548572,0.116889918,1024,"1179F-12","1DA","Joined",1,2,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-12.1DA.2021-06-17"
2021-06-17,"p068","p068_20210617_125901.txt",1,1.615835777,3.612903226,1.997067449,299.9100332,299.9100332,0.2180686,0.126665511,1024,"1179F-20","2DA","Joined",2,2,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-20.2DA.2021-06-17"
2021-06-17,"p069","p069_20210617_131621.txt",1,1.662313433,3.661780384,1.999466951,300.0439518,300.0439518,0.111594337,0.122279694,1024,"1179F-19","2DB","Joined",2,2,"staminate",1,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.2DB.2021-06-17"
2021-06-17,"p070","p070_20210617_132038.txt",1,1.955570591,3.955119531,1.99954894,300.0439518,300.0439518,0.130936486,0.128541148,1024,"1179F-19","1DA","Joined",1,2,"staminate",2,"S. pyracanthos","1179F",1.9938489736,300.14229109,300.14229109,0.0542307215,0.1166746701,"1179F-19.1DA.2021-06-17"
2021-06-27,"e047","e047_20210627_103600.txt",1,3.538292415,5.522902162,1.984609747,299.7687577,299.7687577,0.124921126,0.124680447,1024,"11s36-6","3DA","Joined",3,1,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.3DA.2021-06-27"
2021-06-27,"e045","e045_20210627_094100.txt",1,2.784757119,4.780988275,1.996231156,300.0420682,300.0420682,0.014275578,0.115646927,1024,"11s36-6","3DB","Free",3,1,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.3DB.2021-06-27"
2021-06-27,"e046","e046_20210627_095253.txt",1,3.904137931,5.903103448,1.998965517,300.1172333,300.1172333,0.006244371,0.116894161,1024,"11s36-6","1DA","Free",1,1,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.1DA.2021-06-27"
2021-06-27,"e051","e051_20210627_105703.txt",1,2.313261164,4.304014434,1.99075327,299.8616766,299.8616766,0.109841233,0.118469822,1024,"11s36-6","3DB","Joined",3,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.3DB.2021-06-27"
2021-06-27,"e048","e048_20210627_104045.txt",1,1.19941349,3.19941349,2,299.970706,299.970706,0.023237249,0.115654081,1024,"11s36-6","3DA","Free",3,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.3DA.2021-06-27"
2021-06-27,"e049","e049_20210627_104510.txt",1,1.554252199,3.554252199,2,299.970706,299.970706,0.159635315,0.123254709,1024,"11s36-6","2DA","Joined",2,1,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.2DA.2021-06-27"
2021-06-27,"e050","e050_20210627_104958.txt",1,1.48973607,3.483870968,1.994134897,299.8491823,299.8491823,0.020277803,0.117233671,1024,"11s36-6","2DA","Free",2,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.2DA.2021-06-27"
2021-06-27,"e052","e052_20210627_110255.txt",1,2.348443843,4.336265223,1.98782138,299.80056,299.80056,0.127765499,0.119836859,1024,"11s36-6","1DA","Joined",1,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9963635244,300.16879296,300.16879296,0.0536741059,0.1158151397,"11s36-6.1DA.2021-06-27"
2021-06-29,"e055","e055_20210629_095415.txt",1,1.682835821,3.682302772,1.999466951,300.0439518,300.0439518,0.00752427,0.114883813,1024,"11s36-4","3DB","Free",3,1,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-4.3DB.2021-06-29"
2021-06-29,"e056","e056_20210629_095859.txt",1,5.84267101,7.842019544,1.999348534,300.0732601,300.0732601,0.012491308,0.116225045,1024,"11s36-4","1DA","Free",1,1,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-4.1DA.2021-06-29"
2021-06-29,"e058","e058_20210629_102224.txt",1,1.601173021,3.598240469,1.997067449,299.9100332,299.9100332,0.011146877,0.115005025,1024,"11s36-10","2DB","Free",2,2,"staminate",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-10.2DB.2021-06-29"
2021-06-29,"e059","e059_20210629_105501.txt",1,1.785923754,3.7771261,1.991202346,299.7881522,299.7881522,0.098271642,0.120511782,1024,"11s36-6","1DA","Joined",1,1,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-6.1DA.2021-06-29"
2021-06-29,"e060","e060_20210629_110050.txt",1,1.612473348,3.603144989,1.990671642,299.8763858,299.8763858,0.008765458,0.116832341,1024,"11s36-6","1DA","Free",1,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-6.1DA.2021-06-29"
2021-06-29,"e057","e057_20210629_101536.txt",1,1.656891496,3.64516129,1.988269795,300.2445852,300.2445852,0.09862234,0.121227986,1024,"11s36-10","2DB","Joined",2,1,"staminate",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-10.2DB.2021-06-29"
2021-06-29,"e062","e062_20210629_111110.txt",1,1.856304985,3.856304985,2,299.970706,299.970706,0.117024901,0.117063993,1024,"11s36-4","3DA","Joined",3,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-4.3DA.2021-06-29"
2021-06-29,"e063","e063_20210629_111456.txt",1,1.95519263,3.954355109,1.999162479,300.0879164,300.0879164,0.114830447,0.119178747,1024,"11s36-4","3DB","Joined",3,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-4.3DB.2021-06-29"
2021-06-29,"e064","e064_20210629_112016.txt",1,2.324539363,4.314907873,1.990368509,299.9058085,299.9058085,0.230609401,0.122418224,1024,"11s36-4","1DA","Joined",1,2,"hermpahrodite",1,"S. elaeagnifolium","11s36",1.9932392129,300.08281269,300.08281269,0.05413458,0.1160570296,"11s36-4.1DA.2021-06-29"
