Island,FollowID,Date,Site,start.time,end.time,Observer,time.stamp,school.size,behavior,inv,inv.SN,inv.ZS,inv.CS,inv.ANm,pred,pred.AC,pred.FC,pred.CM,het.div,het,het.CS,het.CD,het.KYPH,het.SA,het.AG,het.CI,het.parrot,het.SP,het.TH,het.CSP
moorea,20180815-TEMAE-1110,8/15/18,TEMAE,11:10,12:09,ASG,55,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1110,8/15/18,TEMAE,11:10,12:09,ASG,56,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1110,8/15/18,TEMAE,11:10,12:09,ASG,57,130,G,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1110,8/15/18,TEMAE,11:10,12:09,ASG,58,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1110,8/15/18,TEMAE,11:10,12:09,ASG,59,130,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1110,8/15/18,TEMAE,11:10,12:09,ASG,60,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,1,100,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,2,100,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,3,100,G,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,4,100,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,5,100,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,6,100,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,7,50,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,8,50,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,9,50,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,10,50,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,11,50,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,12,50,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,13,50,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,14,50,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,15,50,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,16,50,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,17,50,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,18,50,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,19,50,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,20,50,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,21,50,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,22,40,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,23,40,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,24,40,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,25,40,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,26,40,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,27,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,28,25,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,29,25,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,30,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,31,25,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,32,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,33,25,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,34,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,35,25,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,36,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,37,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,38,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,39,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,40,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,41,25,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,42,25,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,43,25,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1240,8/15/18,TEMAE,12:40,13:24,ASG,44,25,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,12:40,13:24,ASG,45,25,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,1,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,2,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,3,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,4,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,5,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,6,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,7,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,8,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,9,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,10,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,11,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,12,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,13,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,14,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,15,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,16,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,17,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,18,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,19,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,20,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,21,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,22,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,23,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,24,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,25,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,26,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,27,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,28,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,29,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,30,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,31,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,32,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,33,1,G,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,34,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,35,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,36,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,37,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,38,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,39,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,40,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,41,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,42,1,G,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,43,1,G,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,44,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,45,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,46,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,47,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,48,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,49,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,50,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,51,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,52,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,53,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,54,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,55,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,56,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,57,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,58,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,59,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180815-TEMAE-1142,8/15/18,TEMAE,11:42,12:42,EJ,60,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,1,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,2,130,G,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,3,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,4,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,5,130,G,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,6,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,7,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,8,130,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,9,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,10,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,11,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,12,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,13,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,14,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,15,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,16,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,17,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,18,130,G,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,19,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,20,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,21,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,22,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,23,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,24,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,25,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,26,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,27,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,28,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,29,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,30,130,G,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,31,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,32,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,33,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,34,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,35,130,G,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,36,130,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,37,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,38,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,39,130,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,40,130,G,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,41,130,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,42,150,G,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180816-TIAHURA-1246,8/16/18,TIAHURA,12:46,13:46,ASG,43,150,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
