site,survey1,survey1,survey2,survey2,survey3,survey3,survey4,survey4,survey5,survey5,survey6,survey6,survey7,survey7,survey8,survey8,survey9,survey9,elev,water,HD,YR,guzz,julian1,YR*HD,YR*guzz,YR*water,b1,b2,b3,b4,b5,b6,b7,b8,b9
/* 32243A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.66,-1.04,-0.6,0,1,0.78,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32249A */,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1.59,-1.04,1.37,1,1,0.57,1.37,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32249B */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1.66,-0.74,0.06,1,0,0.57,0.06,0,-0.74,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32266A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.49,1.91,1.42,0,0,-0.9,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32266B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39,1.66,0.92,0,0,-0.9,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32279A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.37,0.35,0.94,0,0,-0.9,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32308A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0.93,-0.81,0,0,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32308B */,0,0,0,0,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.05,1.11,0.08,0,0,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32312A */,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0.65,-1.04,-1,1,1,-1.39,-1,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32325A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.81,0.66,0.38,1,0,0.78,0.38,0,0.66,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32325B */,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,-0.74,0.7,0.23,1,0,0.78,0.23,0,0.7,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32361A */,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,-1.1,-1.04,-0.84,0,1,0.78,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32373A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.92,-0.68,-0.79,0,0,1.06,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32373B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.93,-1.04,-1.53,0,1,1.06,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32379A */,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,1,1,1,0.94,-1.03,2.13,0,1,-1.11,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32404A */,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1.13,-0.74,0.93,0,0,-1.46,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32404B */,0,0,1,0,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.19,-1.04,0.93,0,1,-1.46,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32431A */,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0.8,-1.04,0.74,1,1,-1.43,0.74,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32431B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,-0.59,1.15,1,0,-1.43,1.15,0,-0.59,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32437A */,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,-1.58,1.35,-0.08,0,0,1.09,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32437B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-1.57,1.06,-0.28,0,0,1.09,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32458B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,-0.53,2.25,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32465A */,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.22,0.29,-0.41,0,0,-0.83,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32465B */,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,-0.24,0.55,-1.19,0,0,-0.83,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32556A */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,-1.23,-1.04,-0.26,0,1,-0.69,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32556B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.23,-0.66,-0.97,0,0,-0.73,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32566A */,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-1.64,-0.34,0.47,0,0,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32566B */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-1.64,-0.6,-0.56,0,0,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32578A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.12,-1.04,-0.58,1,1,0.81,-0.58,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32578B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.27,-0.76,0.07,1,0,0.81,0.07,0,-0.76,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32598A */,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.62,-1.03,0.35,0,0,-1.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32613A */,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11,-0.81,2.82,0,0,-0.94,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32622A */,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0.14,1.85,-0.01,0,0,-0.83,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32622B */,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.07,2.13,-0.21,0,0,-0.83,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32646A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.47,1.9,-1.22,1,0,-1.39,-1.22,0,1.9,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32646B */,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,-0.62,1.94,-0.97,1,0,-1.39,-0.97,0,1.94,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32652A */,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.53,-1.04,0.23,0,0,-1.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32652B */,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0.77,-1.04,0.81,0,1,-1.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32784A */,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1.25,-0.47,0.95,0,0,-1.11,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32784B */,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.74,-0.69,1.26,0,0,-0.87,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32869A */,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0.9,-0.64,2.67,0,0,-0.69,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32900A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.18,0.08,-1.22,1,0,-1.18,-1.22,0,0.08,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32900B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,0.23,0.35,-0.92,1,0,-1.18,-0.92,0,0.35,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32944A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.02,-0.44,-0.19,0,0,2.07,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32944B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.94,-0.23,0.37,0,0,2.07,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32971A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98,-0.53,1.18,1,0,-1.43,1.18,0,-0.53,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32971B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12,-0.82,1.27,1,0,-1.43,1.27,0,-0.82,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33033A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.45,-0.61,1.08,0,0,-1.15,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33033B */,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0.54,-0.88,1.22,0,0,-1.15,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33072A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0.49,-1.04,-1.22,0,1,-0.76,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33176A */,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,1.68,0.09,0,0,-0.83,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33176B */,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0.12,1.67,0.29,0,0,-0.83,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33250A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.29,-0.64,-0.17,0,0,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33250B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.24,-1.04,-0.48,0,1,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33452A */,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.15,0.56,0.38,0,0,-0.69,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33452B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.15,0.77,-0.18,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33452C */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.13,0.74,-0.15,0,0,-0.87,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33452D */,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,-1.16,0.75,-0.81,0,0,-0.87,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33505B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.55,1.22,-0.74,1,0,0.29,-0.74,0,1.22,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33533A */,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.47,0.84,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33533B */,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.33,0.39,0.25,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33575A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.35,2.35,-1.84,1,0,-0.2,-1.84,0,2.35,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33575B */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.23,2.25,-1.56,1,0,-0.2,-1.56,0,2.25,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33594B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.66,-0.48,-1.21,0,0,0.29,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33644A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.35,-1.04,-0.1,1,0,-1.43,-0.1,0,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33644B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.41,-0.81,-0.5,1,0,-1.43,-0.5,0,-0.81,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33683A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.72,-0.39,-1.2,0,0,0.6,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33683B */,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1.9,-0.26,-1.22,0,0,0.6,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33743A */,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.87,-1.04,-0.26,0,1,0.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33793A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.44,-0.76,-0.83,1,0,-1.43,-0.83,0,-0.76,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33793B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.39,-1.04,-0.67,1,1,-1.43,-0.67,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33862A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.95,0.63,-0.47,0,0,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 33862B */,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.98,0.99,-0.43,0,0,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
