individual.local.identifier,timestamp,location.lat,location.long
31_2014,2015-03-16 18:51:39,42.387241,-81.67659
31_2014,2015-03-16 19:22:28,42.387424,-81.676437
31_2014,2015-03-16 19:53:10,42.38784,-81.676567
31_2014,2015-03-16 20:23:57,42.388268,-81.676682
31_2014,2015-03-16 20:54:40,42.388515,-81.676735
31_2014,2015-03-16 21:25:27,42.388512,-81.676598
31_2014,2015-03-16 21:56:10,42.388542,-81.676712
31_2014,2015-03-16 22:26:57,42.388531,-81.676666
31_2014,2015-03-16 22:57:39,42.388542,-81.676674
31_2014,2015-03-16 23:28:27,42.388565,-81.676689
31_2014,2015-03-16 23:30:10,42.388565,-81.676689
31_2014,2015-03-17 00:00:56,42.393299,-81.687737
31_2014,2015-03-17 00:31:39,42.393425,-81.688011
31_2014,2015-03-17 01:02:27,42.39365,-81.686554
31_2014,2015-03-17 01:33:09,42.393612,-81.684975
31_2014,2015-03-17 02:03:57,42.40398,-81.688011
31_2014,2015-03-17 02:34:40,42.404083,-81.687187
31_2014,2015-03-17 03:05:27,42.413288,-81.695053
31_2014,2015-03-17 03:36:09,42.418064,-81.70282
31_2014,2015-03-17 04:06:57,42.418102,-81.702415
31_2014,2015-03-17 04:37:40,42.418243,-81.702446
31_2014,2015-03-17 05:08:28,42.418331,-81.702431
31_2014,2015-03-17 05:39:10,42.412415,-81.69622
31_2014,2015-03-17 06:09:58,42.4118,-81.696564
31_2014,2015-03-17 06:40:40,42.410686,-81.695999
31_2014,2015-03-17 07:11:26,42.407108,-81.694542
31_2014,2015-03-17 07:42:09,42.402748,-81.69149
31_2014,2015-03-17 08:12:58,42.407341,-81.694366
31_2014,2015-03-17 08:43:40,42.400536,-81.705009
31_2014,2015-03-17 09:14:27,42.397678,-81.694275
31_2014,2015-03-17 09:45:09,42.383526,-81.684067
31_2014,2015-03-17 10:15:57,42.378887,-81.681358
31_2014,2015-03-17 10:46:40,42.370167,-81.67305
31_2014,2015-03-17 11:17:27,42.362923,-81.660927
31_2014,2015-03-17 11:42:09,42.358997,-81.659576
31_2014,2015-03-17 12:12:58,42.340214,-81.630211
31_2014,2015-03-17 12:43:40,42.335651,-81.628654
31_2014,2015-03-17 13:14:28,42.329967,-81.626701
31_2014,2015-03-17 13:45:10,42.32423,-81.624954
31_2014,2015-03-17 14:15:56,42.317478,-81.622902
31_2014,2015-03-17 14:46:39,42.312431,-81.622055
31_2014,2015-03-17 15:17:28,42.308075,-81.621361
31_2014,2015-03-17 15:48:10,42.304653,-81.62117
31_2014,2015-03-17 16:18:55,42.301628,-81.621834
31_2014,2015-03-17 16:49:39,42.300179,-81.623627
31_2014,2015-03-17 17:20:28,42.297222,-81.624908
31_2014,2015-03-17 17:51:09,42.29467,-81.625854
31_2014,2015-03-17 18:21:57,42.292362,-81.626648
31_2014,2015-03-17 18:52:39,42.290455,-81.627373
31_2014,2015-03-17 19:23:27,42.288887,-81.627571
31_2014,2015-03-17 19:54:09,42.28809,-81.627968
31_2014,2015-03-17 20:24:58,42.288044,-81.628082
31_2014,2015-03-17 20:55:40,42.288067,-81.628052
31_2014,2015-03-17 21:26:28,42.288036,-81.628036
31_2014,2015-03-17 21:57:10,42.288773,-81.628471
31_2014,2015-03-17 22:27:58,42.288273,-81.627434
31_2014,2015-03-17 22:58:40,42.289394,-81.627106
31_2014,2015-03-17 23:29:27,42.29044,-81.626244
31_2014,2015-03-17 23:31:27,42.290619,-81.626244
31_2014,2015-03-18 00:01:40,42.335548,-81.666496
31_2014,2015-03-18 00:32:57,42.383068,-81.751373
31_2014,2015-03-18 01:02:39,42.3839,-81.787224
31_2014,2015-03-18 01:33:27,42.382629,-81.790512
31_2014,2015-03-18 02:04:09,42.380341,-81.794357
31_2014,2015-03-18 02:34:57,42.378868,-81.796165
31_2014,2015-03-18 03:05:39,42.365757,-81.808556
31_2014,2015-03-18 03:36:27,42.361061,-81.813515
31_2014,2015-03-18 04:07:09,42.354088,-81.822166
31_2014,2015-03-18 04:37:57,42.369797,-81.806686
31_2014,2015-03-18 05:08:40,42.380363,-81.788231
31_2014,2015-03-18 05:39:27,42.371777,-81.803802
31_2014,2015-03-18 06:10:10,42.380329,-81.788216
31_2014,2015-03-18 06:40:57,42.396011,-81.776978
31_2014,2015-03-18 07:11:39,42.40062,-81.772606
31_2014,2015-03-18 07:42:28,42.401474,-81.772339
31_2014,2015-03-18 08:13:09,42.396915,-81.774925
31_2014,2015-03-18 08:43:56,42.398445,-81.775497
31_2014,2015-03-18 09:14:39,42.398113,-81.779099
31_2014,2015-03-18 09:45:28,42.395947,-81.776955
31_2014,2015-03-18 10:16:10,42.378128,-81.797997
31_2014,2015-03-18 10:46:57,42.354584,-81.81205
31_2014,2015-03-18 11:17:39,42.31776,-81.67984
31_2014,2015-03-18 11:41:26,42.311043,-81.677444
31_2014,2015-03-18 12:12:10,42.309727,-81.683029
31_2014,2015-03-18 12:42:58,42.301529,-81.678391
31_2014,2015-03-18 13:13:39,42.302311,-81.677773
31_2014,2015-03-18 13:44:28,42.303047,-81.676384
31_2014,2015-03-18 14:15:10,42.303795,-81.674637
31_2014,2015-03-18 14:45:56,42.304665,-81.672722
31_2014,2015-03-18 15:16:39,42.305687,-81.670738
31_2014,2015-03-18 15:47:28,42.307156,-81.668884
31_2014,2015-03-18 16:18:10,42.309067,-81.667267
31_2014,2015-03-18 16:48:58,42.31126,-81.665337
31_2014,2015-03-18 17:19:40,42.31345,-81.662865
31_2014,2015-03-18 17:50:27,42.315701,-81.660095
31_2014,2015-03-18 18:21:09,42.317772,-81.657532
31_2014,2015-03-18 18:51:57,42.319565,-81.655449
31_2014,2015-03-18 19:22:39,42.3214,-81.653687
31_2014,2015-03-18 19:53:27,42.323063,-81.652306
31_2014,2015-03-18 20:24:09,42.324306,-81.651535
31_2014,2015-03-18 20:54:57,42.330158,-81.651093
31_2014,2015-03-18 21:25:39,42.329258,-81.651466
31_2014,2015-03-18 21:56:27,42.328709,-81.652367
31_2014,2015-03-18 22:27:09,42.409748,-81.726807
31_2014,2015-03-18 22:57:57,42.409023,-81.726318
31_2014,2015-03-18 23:28:39,42.424099,-81.730843
31_2014,2015-03-18 23:32:33,42.423985,-81.730667
31_2014,2015-03-19 00:02:56,42.428497,-81.72628
31_2014,2015-03-19 00:33:39,42.433189,-81.707497
31_2014,2015-03-19 01:04:27,42.424397,-81.710144
31_2014,2015-03-19 01:35:09,42.42461,-81.709267
31_2014,2015-03-19 02:05:57,42.424728,-81.70871
31_2014,2015-03-19 02:36:40,42.419209,-81.709427
31_2014,2015-03-19 03:07:27,42.423,-81.707367
31_2014,2015-03-19 03:38:10,42.432949,-81.666023
31_2014,2015-03-19 04:08:56,42.440815,-81.665932
31_2014,2015-03-19 04:39:40,42.437908,-81.67276
31_2014,2015-03-19 05:10:28,42.432865,-81.671227
31_2014,2015-03-19 05:41:10,42.433086,-81.6642
31_2014,2015-03-19 06:11:56,42.443813,-81.692215
31_2014,2015-03-19 06:42:39,42.514236,-81.871559
31_2014,2015-03-19 07:13:28,42.672062,-82.141151
31_2014,2015-03-19 07:44:09,42.738842,-82.211067
31_2014,2015-03-19 08:14:57,42.867912,-82.329056
31_2014,2015-03-19 08:45:39,42.952187,-82.352631
31_2014,2015-03-19 09:16:27,42.951729,-82.352699
31_2014,2015-03-19 09:47:09,42.952415,-82.351593
31_2014,2015-03-19 10:17:57,42.952427,-82.351601
31_2014,2015-03-19 10:49:07,43.04306,-82.296799
31_2014,2015-03-19 11:18:57,43.071091,-82.285088
31_2014,2015-03-19 11:39:39,43.09235,-82.260452
31_2014,2015-03-19 12:10:28,43.160793,-82.201309
31_2014,2015-03-19 12:41:32,43.198429,-82.18325
31_2014,2015-03-19 13:11:10,43.240597,-82.126556
31_2014,2015-03-19 13:41:57,43.267975,-82.099113
31_2014,2015-03-19 14:12:39,43.267975,-82.099106
31_2014,2015-03-19 14:43:27,43.267994,-82.099121
31_2014,2015-03-19 15:14:09,43.267975,-82.099136
31_2014,2015-03-19 15:44:57,43.267982,-82.099136
31_2014,2015-03-19 16:15:39,43.267982,-82.099113
31_2014,2015-03-19 16:46:27,43.291592,-82.082932
31_2014,2015-03-19 17:17:10,43.291706,-82.083656
31_2014,2015-03-19 17:47:57,43.291832,-82.084152
31_2014,2015-03-19 18:18:39,43.291924,-82.084488
31_2014,2015-03-19 18:49:28,43.291676,-82.084709
31_2014,2015-03-19 19:20:10,43.291313,-82.084953
31_2014,2015-03-19 19:50:57,43.290863,-82.085114
31_2014,2015-03-19 20:21:39,43.293758,-82.076363
31_2014,2015-03-19 20:52:28,43.293766,-82.07634
31_2014,2015-03-19 21:23:09,43.293751,-82.076378
31_2014,2015-03-19 21:53:58,43.293777,-82.076378
31_2014,2015-03-19 22:24:40,43.301605,-82.063606
31_2014,2015-03-19 22:55:27,43.303543,-82.061531
31_2014,2015-03-19 23:26:09,43.3312,-82.004135
31_2014,2015-03-19 23:35:58,43.339817,-81.98204
31_2014,2015-03-20 00:06:09,43.355007,-81.935776
31_2014,2015-03-20 00:36:57,43.334999,-81.93647
31_2014,2015-03-20 01:07:40,43.320381,-81.94902
31_2014,2015-03-20 01:38:27,43.290203,-81.93631
31_2014,2015-03-20 02:09:10,43.290207,-81.93631
31_2014,2015-03-20 02:39:58,43.290207,-81.936295
31_2014,2015-03-20 03:10:40,43.254635,-81.981209
31_2014,2015-03-20 03:41:26,43.22295,-82.020119
31_2014,2015-03-20 04:12:39,43.213657,-82.026443
31_2014,2015-03-20 04:42:40,43.200706,-82.034027
31_2014,2015-03-20 05:12:27,43.175869,-82.046257
31_2014,2015-03-20 05:43:09,43.200657,-82.162651
31_2014,2015-03-20 06:13:57,43.186211,-82.189583
31_2014,2015-03-20 06:44:40,43.166664,-82.175728
31_2014,2015-03-20 07:15:28,43.153835,-82.178627
31_2014,2015-03-20 07:46:10,43.149593,-82.198212
31_2014,2015-03-20 08:16:56,43.092476,-82.240051
31_2014,2015-03-20 08:47:40,43.096554,-82.258698
31_2014,2015-03-20 09:18:27,43.102455,-82.267426
31_2014,2015-03-20 09:49:09,43.094742,-82.255783
31_2014,2015-03-20 10:19:57,43.073299,-82.235023
31_2014,2015-03-20 10:50:39,43.065311,-82.223625
31_2014,2015-03-20 11:21:27,43.07888,-82.210312
31_2014,2015-03-20 11:39:09,43.07888,-82.210289
31_2014,2015-03-20 12:09:58,43.078915,-82.210327
31_2014,2015-03-20 12:40:40,43.078876,-82.210281
31_2014,2015-03-20 13:11:26,43.078896,-82.210281
31_2014,2015-03-20 13:42:09,43.078876,-82.210281
31_2014,2015-03-20 14:12:58,43.078876,-82.210281
31_2014,2015-03-20 14:43:39,43.078896,-82.210297
31_2014,2015-03-20 15:14:27,43.078876,-82.210281
31_2014,2015-03-20 15:45:09,43.078903,-82.210281
31_2014,2015-03-20 16:15:58,43.078888,-82.210266
31_2014,2015-03-20 16:46:39,43.078899,-82.210251
31_2014,2015-03-20 17:17:28,43.078915,-82.210266
31_2014,2015-03-20 17:48:10,43.078896,-82.210258
31_2014,2015-03-20 18:18:57,43.078918,-82.210258
31_2014,2015-03-20 18:49:39,43.078903,-82.210251
31_2014,2015-03-20 19:20:28,43.078892,-82.210251
31_2014,2015-03-20 19:51:10,43.078892,-82.210258
31_2014,2015-03-20 20:21:56,43.078896,-82.210236
31_2014,2015-03-20 20:52:39,43.078949,-82.210228
31_2014,2015-03-20 21:23:28,43.078911,-82.210236
31_2014,2015-03-20 21:54:10,43.078903,-82.210236
31_2014,2015-03-20 22:24:58,43.078896,-82.210258
31_2014,2015-03-20 22:55:40,43.078907,-82.210236
31_2014,2015-03-20 23:26:27,43.078884,-82.210236
31_2014,2015-03-20 23:37:09,43.078907,-82.210251
31_2014,2015-03-21 00:07:40,43.055904,-82.200981
31_2014,2015-03-21 00:38:09,43.04945,-82.213188
31_2014,2015-03-21 01:08:39,43.056347,-82.241646
31_2014,2015-03-21 01:39:10,43.076134,-82.257874
31_2014,2015-03-21 02:09:39,43.079063,-82.266373
31_2014,2015-03-21 02:40:09,43.077477,-82.258896
31_2014,2015-03-21 03:10:39,43.078514,-82.260193
31_2014,2015-03-21 03:41:27,43.076973,-82.255417
31_2014,2015-03-21 04:12:09,43.078213,-82.255821
31_2014,2015-03-21 04:42:40,43.079369,-82.255753
31_2014,2015-03-21 05:13:10,43.080517,-82.255745
31_2014,2015-03-21 05:43:39,43.081387,-82.255653
31_2014,2015-03-21 06:14:10,43.08239,-82.255524
31_2014,2015-03-21 06:44:40,43.083275,-82.255287
31_2014,2015-03-21 07:15:09,43.083862,-82.255135
31_2014,2015-03-21 07:45:39,43.085064,-82.254585
31_2014,2015-03-21 08:16:28,43.085693,-82.254021
31_2014,2015-03-21 08:47:11,43.086117,-82.253426
31_2014,2015-03-21 09:48:27,43.087521,-82.251312
31_2014,2015-03-21 10:19:09,43.086918,-82.24884
31_2014,2015-03-21 10:49:40,43.091682,-82.25087
31_2014,2015-03-21 11:20:09,43.089321,-82.254913
31_2014,2015-03-21 11:37:57,43.089588,-82.253891
31_2014,2015-03-21 12:08:39,43.090279,-82.252121
31_2014,2015-03-21 12:39:09,43.090984,-82.250397
31_2014,2015-03-21 13:09:39,43.091599,-82.248489
31_2014,2015-03-21 13:40:09,43.092117,-82.246132
31_2014,2015-03-21 14:10:39,43.092312,-82.243378
31_2014,2015-03-21 14:41:39,43.091011,-82.239288
31_2014,2015-03-21 15:11:09,43.091103,-82.237251
31_2014,2015-03-21 15:41:57,43.090714,-82.237328
31_2014,2015-03-21 16:12:39,43.090023,-82.237885
31_2014,2015-03-21 16:43:09,43.088673,-82.239197
31_2014,2015-03-21 17:13:57,43.087265,-82.240715
31_2014,2015-03-21 17:44:39,43.085754,-82.242996
31_2014,2015-03-21 18:15:09,43.08466,-82.244423
31_2014,2015-03-21 18:45:39,43.084591,-82.244392
31_2014,2015-03-21 19:16:08,43.084618,-82.244423
31_2014,2015-03-21 19:46:39,43.084675,-82.229103
31_2014,2015-03-21 20:17:09,43.084694,-82.22908
31_2014,2015-03-21 20:47:39,43.08469,-82.229141
31_2014,2015-03-21 21:18:09,43.084705,-82.22908
31_2014,2015-03-21 21:48:40,43.084667,-82.229095
31_2014,2015-03-21 22:19:10,43.084682,-82.229095
31_2014,2015-03-21 22:49:40,43.084667,-82.229088
31_2014,2015-03-21 23:20:10,43.084671,-82.229088
31_2014,2015-03-21 23:37:39,43.084644,-82.229134
31_2014,2015-03-22 00:08:39,43.068974,-82.208908
31_2014,2015-03-22 00:39:26,43.068954,-82.208931
31_2014,2015-03-22 01:10:09,43.068958,-82.208916
31_2014,2015-03-22 01:40:58,43.065132,-82.223663
31_2014,2015-03-22 02:11:40,43.065144,-82.223679
31_2014,2015-03-22 02:42:28,43.065144,-82.223686
31_2014,2015-03-22 03:13:10,43.068718,-82.237625
31_2014,2015-03-22 03:44:03,43.08485,-82.243484
31_2014,2015-03-22 04:14:39,43.080887,-82.248734
31_2014,2015-03-22 04:45:27,43.075424,-82.254936
31_2014,2015-03-22 05:16:09,43.061172,-82.255913
31_2014,2015-03-22 05:46:57,43.041,-82.247231
31_2014,2015-03-22 06:17:39,43.037579,-82.243248
31_2014,2015-03-22 06:48:27,43.041077,-82.225479
31_2014,2015-03-22 07:19:09,43.041058,-82.225494
31_2014,2015-03-22 07:49:57,43.041046,-82.225487
31_2014,2015-03-22 08:20:40,43.046692,-82.208633
31_2014,2015-03-22 08:51:27,43.046692,-82.208626
31_2014,2015-03-22 09:22:10,43.061096,-82.174141
31_2014,2015-03-22 09:52:57,43.061069,-82.174126
31_2014,2015-03-22 10:23:40,43.059288,-82.180405
31_2014,2015-03-22 10:54:28,43.060989,-82.18454
31_2014,2015-03-22 11:25:10,43.077171,-82.1698
31_2014,2015-03-22 11:36:04,43.077179,-82.169807
31_2014,2015-03-22 12:06:39,43.077168,-82.1698
31_2014,2015-03-22 12:37:27,43.077183,-82.169807
31_2014,2015-03-22 13:08:09,43.077168,-82.1698
31_2014,2015-03-22 13:38:57,43.077164,-82.169777
31_2014,2015-03-22 14:09:39,43.077168,-82.169777
31_2014,2015-03-22 14:40:28,43.077202,-82.169792
31_2014,2015-03-22 15:11:10,43.077202,-82.1698
31_2014,2015-03-22 15:41:56,43.077175,-82.169815
31_2014,2015-03-22 16:12:39,43.077168,-82.169838
31_2014,2015-03-22 16:43:28,43.077152,-82.16983
31_2014,2015-03-22 17:14:10,43.077168,-82.16983
31_2014,2015-03-22 17:44:58,43.077183,-82.169838
31_2014,2015-03-22 18:15:40,43.077213,-82.169823
31_2014,2015-03-22 18:46:28,43.077179,-82.169838
31_2014,2015-03-22 19:17:10,43.077168,-82.16983
31_2014,2015-03-22 19:47:58,43.077175,-82.16983
31_2014,2015-03-22 20:18:40,43.077171,-82.169823
31_2014,2015-03-22 20:49:27,43.077164,-82.1698
31_2014,2015-03-22 21:20:09,43.075462,-82.172356
31_2014,2015-03-22 21:50:57,43.071251,-82.175278
31_2014,2015-03-22 22:21:40,43.071239,-82.175301
31_2014,2015-03-22 22:52:27,43.071236,-82.175301
31_2014,2015-03-22 23:23:10,43.071236,-82.175308
31_2014,2015-03-22 23:38:57,43.071232,-82.175301
31_2014,2015-03-23 00:09:40,43.081131,-82.14106
31_2014,2015-03-23 00:40:27,43.103771,-82.128059
31_2014,2015-03-23 01:11:09,43.103771,-82.128044
31_2014,2015-03-23 01:41:58,43.106091,-82.124115
31_2014,2015-03-23 02:12:39,43.110298,-82.113297
31_2014,2015-03-23 02:43:27,43.114223,-82.103455
31_2014,2015-03-23 03:14:09,43.117256,-82.097931
31_2014,2015-03-23 03:44:57,43.126389,-82.085617
31_2014,2015-03-23 04:15:39,43.134659,-82.074875
31_2014,2015-03-23 04:46:27,43.141689,-82.067627
31_2014,2015-03-23 05:17:39,43.149162,-82.065369
31_2014,2015-03-23 05:47:27,43.153183,-82.056572
31_2014,2015-03-23 06:18:09,43.160641,-82.045189
31_2014,2015-03-23 06:48:57,43.154694,-82.05558
31_2014,2015-03-23 07:19:40,43.147919,-82.066559
31_2014,2015-03-23 07:50:27,43.141735,-82.07193
31_2014,2015-03-23 08:21:10,43.144547,-82.066689
31_2014,2015-03-23 08:51:57,43.163513,-82.042084
31_2014,2015-03-23 09:22:40,43.166355,-82.040817
31_2014,2015-03-23 09:53:28,43.167355,-82.036026
31_2014,2015-03-23 10:24:28,43.1688,-82.043427
31_2014,2015-03-23 10:54:10,43.17889,-82.047417
31_2014,2015-03-23 11:24:57,43.182594,-82.062202
31_2014,2015-03-23 11:34:38,43.182522,-82.062027
31_2014,2015-03-23 12:05:27,43.182522,-82.062027
31_2014,2015-03-23 12:36:39,43.193604,-82.054131
31_2014,2015-03-23 13:06:27,43.204594,-82.043495
31_2014,2015-03-23 13:37:10,43.204586,-82.04348
31_2014,2015-03-23 14:07:58,43.20459,-82.043518
31_2014,2015-03-23 14:38:40,43.204594,-82.043541
31_2014,2015-03-23 15:09:26,43.204613,-82.043556
31_2014,2015-03-23 15:40:09,43.204597,-82.043526
31_2014,2015-03-23 16:10:58,43.204594,-82.04351
31_2014,2015-03-23 16:41:40,43.203045,-82.05394
31_2014,2015-03-23 17:12:27,43.203026,-82.053909
31_2014,2015-03-23 17:43:09,43.20306,-82.053909
31_2014,2015-03-23 18:13:56,43.203049,-82.053909
31_2014,2015-03-23 18:44:39,43.203068,-82.053917
31_2014,2015-03-23 19:15:27,43.203045,-82.053909
31_2014,2015-03-23 19:46:09,43.203045,-82.053902
31_2014,2015-03-23 20:16:58,43.200485,-82.040047
31_2014,2015-03-23 20:47:39,43.200474,-82.040031
31_2014,2015-03-23 21:18:27,43.20047,-82.040039
31_2014,2015-03-23 21:49:09,43.200485,-82.040031
31_2014,2015-03-23 22:19:58,43.20816,-82.034325
31_2014,2015-03-23 22:50:39,43.209919,-82.032623
31_2014,2015-03-23 23:21:28,43.200485,-82.040039
31_2014,2015-03-23 23:40:34,43.182987,-82.026802
31_2014,2015-03-24 00:10:40,43.175892,-82.02272
31_2014,2015-03-24 00:41:27,43.170872,-82.034683
31_2014,2015-03-24 01:12:10,43.170574,-82.032135
31_2014,2015-03-24 01:43:03,43.169678,-82.031097
31_2014,2015-03-24 02:13:39,43.169693,-82.031128
31_2014,2015-03-24 02:44:57,43.164532,-82.039749
31_2014,2015-03-24 03:14:40,43.161465,-82.044205
31_2014,2015-03-24 03:45:27,43.161457,-82.044212
31_2014,2015-03-24 04:16:10,43.15884,-82.048126
31_2014,2015-03-24 04:46:58,43.153297,-82.057602
31_2014,2015-03-24 05:17:39,43.143913,-82.065002
31_2014,2015-03-24 05:48:27,43.149475,-82.064026
31_2014,2015-03-24 06:19:09,43.156422,-82.054115
31_2014,2015-03-24 06:49:57,43.165382,-82.042442
31_2014,2015-03-24 07:20:39,43.168026,-82.038361
31_2014,2015-03-24 07:51:39,43.174416,-82.033936
31_2014,2015-03-24 08:21:27,43.176498,-82.027931
31_2014,2015-03-24 08:52:10,43.17437,-82.027634
31_2014,2015-03-24 09:22:59,43.182213,-82.02372
31_2014,2015-03-24 09:54:04,43.176228,-82.035599
31_2014,2015-03-24 10:23:39,43.164711,-82.042953
31_2014,2015-03-24 10:54:28,43.169182,-82.04966
31_2014,2015-03-24 11:25:10,43.169182,-82.049644
31_2014,2015-03-24 11:32:03,43.169186,-82.04966
31_2014,2015-03-24 12:02:39,43.169178,-82.04966
31_2014,2015-03-24 12:33:28,43.169189,-82.04966
31_2014,2015-03-24 13:04:10,43.169182,-82.04966
31_2014,2015-03-24 13:34:56,43.16917,-82.049644
31_2014,2015-03-24 14:05:40,43.169167,-82.04966
31_2014,2015-03-24 14:36:28,43.169205,-82.049683
31_2014,2015-03-24 15:07:10,43.169205,-82.049675
31_2014,2015-03-24 15:37:57,43.169189,-82.049675
31_2014,2015-03-24 16:08:40,43.169182,-82.049683
31_2014,2015-03-24 16:39:27,43.169201,-82.049675
31_2014,2015-03-24 17:10:10,43.169209,-82.049675
31_2014,2015-03-24 17:40:57,43.169212,-82.049652
31_2014,2015-03-24 18:11:40,43.16922,-82.049667
31_2014,2015-03-24 18:42:27,43.169212,-82.049667
31_2014,2015-03-24 19:13:10,43.169201,-82.04969
31_2014,2015-03-24 19:43:57,43.169186,-82.04969
31_2014,2015-03-24 20:14:40,43.16922,-82.049683
31_2014,2015-03-24 20:45:29,43.169186,-82.04966
31_2014,2015-03-24 21:16:10,43.169178,-82.04966
31_2014,2015-03-24 21:46:57,43.169178,-82.04966
31_2014,2015-03-24 22:17:39,43.161076,-82.0532
31_2014,2015-03-24 22:48:27,43.161072,-82.0532
31_2014,2015-03-24 23:19:09,43.161091,-82.053215
31_2014,2015-03-24 23:40:57,43.161064,-82.053207
31_2014,2015-03-25 00:11:40,43.152012,-82.058479
31_2014,2015-03-25 00:42:29,43.145622,-82.066299
31_2014,2015-03-25 01:13:10,43.145584,-82.066338
31_2014,2015-03-25 01:43:57,43.145809,-82.066658
31_2014,2015-03-25 02:14:40,43.144615,-82.06424
31_2014,2015-03-25 02:45:29,43.14843,-82.064308
31_2014,2015-03-25 03:16:09,43.148445,-82.064316
31_2014,2015-03-25 03:46:58,43.148445,-82.064331
31_2014,2015-03-25 04:17:40,43.15591,-82.054787
31_2014,2015-03-25 04:48:27,43.160484,-82.047295
31_2014,2015-03-25 05:19:33,43.163109,-82.041496
31_2014,2015-03-25 05:49:33,43.171844,-82.03508
31_2014,2015-03-25 06:19:09,43.165817,-82.037697
31_2014,2015-03-25 06:49:57,43.172546,-82.035278
31_2014,2015-03-25 07:20:39,43.148663,-82.077217
31_2014,2015-03-25 07:51:27,43.154381,-82.056664
31_2014,2015-03-25 08:22:09,43.170925,-82.036285
31_2014,2015-03-25 08:52:57,43.167065,-82.0392
31_2014,2015-03-25 09:23:39,43.169609,-82.03495
31_2014,2015-03-25 09:54:57,43.174824,-82.038445
31_2014,2015-03-25 10:24:40,43.16909,-82.041344
31_2014,2015-03-25 10:55:28,43.176655,-82.047554
31_2014,2015-03-25 11:26:10,43.171223,-82.061409
31_2014,2015-03-25 11:30:04,43.172016,-82.066124
31_2014,2015-03-25 12:00:39,43.172031,-82.065926
31_2014,2015-03-25 12:31:26,43.171986,-82.065979
31_2014,2015-03-25 13:02:09,43.171906,-82.08046
31_2014,2015-03-25 13:32:58,43.171913,-82.080437
31_2014,2015-03-25 14:03:58,43.171879,-82.080452
31_2014,2015-03-25 14:33:39,43.171936,-82.080452
31_2014,2015-03-25 15:04:27,43.171967,-82.080429
31_2014,2015-03-25 15:35:09,43.170269,-82.081825
31_2014,2015-03-25 16:06:03,43.170357,-82.081795
31_2014,2015-03-25 16:36:39,43.170341,-82.081833
31_2014,2015-03-25 17:07:33,43.17033,-82.081841
31_2014,2015-03-25 17:38:10,43.170334,-82.081833
31_2014,2015-03-25 18:08:57,43.170322,-82.08181
31_2014,2015-03-25 18:39:40,43.170334,-82.08181
31_2014,2015-03-25 19:10:39,43.170326,-82.08181
31_2014,2015-03-25 19:40:33,43.170303,-82.08181
31_2014,2015-03-25 20:11:27,43.170334,-82.081818
31_2014,2015-03-25 20:42:10,43.170338,-82.081802
31_2014,2015-03-25 21:12:57,43.170326,-82.081802
31_2014,2015-03-25 21:43:39,43.170307,-82.081825
31_2014,2015-03-25 22:14:27,43.170315,-82.081802
31_2014,2015-03-25 22:45:09,43.170322,-82.081825
31_2014,2015-03-25 23:15:57,43.170315,-82.081833
31_2014,2015-03-25 23:42:40,43.170315,-82.081825
31_2014,2015-03-26 00:12:39,43.164616,-82.056633
31_2014,2015-03-26 00:43:27,43.166325,-82.047089
31_2014,2015-03-26 01:14:09,43.167171,-82.040199
31_2014,2015-03-26 01:44:57,43.167164,-82.040207
31_2014,2015-03-26 02:15:40,43.167168,-82.040199
31_2014,2015-03-26 02:46:27,43.174351,-82.031075
31_2014,2015-03-26 03:17:10,43.166752,-82.037224
31_2014,2015-03-26 03:47:57,43.178524,-82.028152
31_2014,2015-03-26 04:19:10,43.192001,-82.030983
31_2014,2015-03-26 04:48:57,43.179787,-82.028687
31_2014,2015-03-26 05:19:39,43.17979,-82.028702
31_2014,2015-03-26 05:50:27,43.16581,-82.046082
31_2014,2015-03-26 06:21:26,43.175797,-82.038078
31_2014,2015-03-26 06:51:08,43.177914,-82.038231
31_2014,2015-03-26 07:21:57,43.179249,-82.040993
31_2014,2015-03-26 07:52:40,43.172131,-82.042305
31_2014,2015-03-26 08:23:27,43.177937,-82.039795
31_2014,2015-03-26 08:54:10,43.177937,-82.039795
31_2014,2015-03-26 09:24:57,43.177929,-82.03978
31_2014,2015-03-26 09:55:40,43.177921,-82.039803
31_2014,2015-03-26 10:26:33,43.181091,-82.045647
31_2014,2015-03-26 10:57:09,43.177971,-82.039825
31_2014,2015-03-26 11:27:58,43.18026,-82.046432
31_2014,2015-03-26 11:28:40,43.18026,-82.046432
31_2014,2015-03-26 11:59:27,43.180595,-82.04715
31_2014,2015-03-26 12:30:10,43.180592,-82.047157
31_2014,2015-03-26 13:00:57,43.18058,-82.047142
31_2014,2015-03-26 13:32:03,43.180557,-82.047081
31_2014,2015-03-26 14:01:38,43.180576,-82.04715
31_2014,2015-03-26 14:32:28,43.180588,-82.04715
31_2014,2015-03-26 15:03:10,43.180603,-82.04715
31_2014,2015-03-26 15:33:57,43.18055,-82.047165
31_2014,2015-03-26 16:04:39,43.180565,-82.04715
31_2014,2015-03-26 16:35:27,43.180565,-82.047157
31_2014,2015-03-26 17:06:09,43.18058,-82.047211
31_2014,2015-03-26 17:36:57,43.180576,-82.047195
31_2014,2015-03-26 18:07:39,43.180592,-82.047211
31_2014,2015-03-26 18:38:27,43.18058,-82.047203
31_2014,2015-03-26 19:09:10,43.180584,-82.047211
31_2014,2015-03-26 19:39:57,43.180584,-82.047203
