Date,Cage,Sample,Plants_per_sample,Aphids_sample,Area_cage,Julian-days,Days
18th June,22,3,10,18,4,170,5
18th June,22,4,10,15,4,170,5
18th June,22,5,10,32,4,170,5
18th June,23,1,10,2,4,170,5
18th June,23,2,10,8,4,170,5
18th June,23,3,10,18,4,170,5
18th June,23,4,10,5,4,170,5
18th June,23,5,10,2,4,170,5
18th June,24,1,10,1,4,170,5
18th June,24,2,10,5,4,170,5
18th June,24,3,10,3,4,170,5
18th June,24,4,10,43,4,170,5
18th June,24,5,10,4,4,170,5
18th June,25,10,10,31,4,170,5
18th June,25,2,10,2,4,170,5
18th June,25,3,10,3,4,170,5
18th June,25,4,10,25,4,170,5
18th June,25,5,10,3,4,170,5
18th June,26,1,10,22,4,170,5
18th June,26,2,10,3,4,170,5
18th June,26,3,10,10,4,170,5
18th June,26,4,10,4,4,170,5
18th June,26,5,10,1,4,170,5
18th June,27,1,10,27,4,170,5
18th June,27,2,10,1,4,170,5
18th June,27,3,10,5,4,170,5
18th June,27,4,10,85,4,170,5
18th June,27,5,10,126,4,170,5
18th June,28,10,10,17,4,170,5
18th June,28,2,10,16,4,170,5
18th June,28,3,10,7,4,170,5
18th June,28,4,10,8,4,170,5
18th June,28,5,10,34,4,170,5
18th June,29,1,10,4,4,170,5
18th June,29,2,10,4,4,170,5
18th June,29,3,10,9,4,170,5
18th June,29,4,10,2,4,170,5
18th June,29,5,10,12,4,170,5
18th June,30,1,10,27,4,170,5
18th June,30,2,10,0,4,170,5
18th June,30,3,10,12,4,170,5
18th June,30,4,10,31,4,170,5
18th June,30,5,10,1,4,170,5
18th June,31,10,10,32,4,170,5
18th June,31,2,10,3,4,170,5
18th June,31,3,10,2,4,170,5
18th June,31,4,10,5,4,170,5
18th June,31,5,10,0,4,170,5
18th June,32,1,10,4,4,170,5
18th June,32,2,10,5,4,170,5
18th June,32,3,10,7,4,170,5
18th June,32,4,10,14,4,170,5
18th June,32,5,10,12,4,170,5
18th June,33,1,10,20,4,170,5
18th June,33,2,10,1,4,170,5
18th June,33,3,10,19,4,170,5
18th June,33,4,10,1,4,170,5
18th June,33,5,10,6,4,170,5
18th June,34,10,10,17,4,170,5
18th June,34,2,10,15,4,170,5
18th June,34,3,10,5,4,170,5
18th June,34,4,10,19,4,170,5
18th June,34,5,10,0,4,170,5
18th June,35,1,10,7,4,170,5
18th June,35,2,10,22,4,170,5
18th June,35,3,10,5,4,170,5
18th June,35,4,10,27,4,170,5
18th June,35,5,10,12,4,170,5
18th June,36,1,10,2,4,170,5
18th June,36,2,10,12,4,170,5
18th June,36,3,10,42,4,170,5
18th June,36,4,10,0,4,170,5
18th June,36,5,10,1,4,170,5
25th June,1,10,10,9,4,177,12
25th June,1,2,10,0,4,177,12
25th June,1,3,10,13,4,177,12
25th June,1,4,10,3,4,177,12
25th June,1,5,10,1,4,177,12
25th June,2,1,10,1,4,177,12
25th June,2,2,10,1,4,177,12
25th June,2,3,10,0,4,177,12
25th June,2,4,10,1,4,177,12
25th June,2,5,10,2,4,177,12
25th June,3,1,10,3,4,177,12
25th June,3,2,10,0,4,177,12
25th June,3,3,10,8,4,177,12
25th June,3,4,10,1,4,177,12
25th June,3,5,10,40,4,177,12
25th June,4,10,10,1,4,177,12
25th June,4,2,10,52,4,177,12
25th June,4,3,10,38,4,177,12
25th June,4,4,10,93,4,177,12
25th June,4,5,10,10,4,177,12
25th June,5,1,10,3,4,177,12
25th June,5,2,10,6,4,177,12
25th June,5,3,10,28,4,177,12
25th June,5,4,10,21,4,177,12
25th June,5,5,10,4,4,177,12
25th June,6,1,10,8,4,177,12
25th June,6,2,10,5,4,177,12
25th June,6,3,10,5,4,177,12
25th June,6,4,10,5,4,177,12
25th June,6,5,10,0,4,177,12
25th June,7,10,10,3,4,177,12
25th June,7,2,10,2,4,177,12
25th June,7,3,10,7,4,177,12
25th June,7,4,10,67,4,177,12
25th June,7,5,10,5,4,177,12
25th June,8,1,10,2,4,177,12
25th June,8,2,10,5,4,177,12
25th June,8,3,10,37,4,177,12
25th June,8,4,10,29,4,177,12
25th June,8,5,10,0,4,177,12
25th June,9,1,10,0,4,177,12
25th June,9,2,10,7,4,177,12
25th June,9,3,10,13,4,177,12
25th June,9,4,10,0,4,177,12
25th June,9,5,10,0,4,177,12
25th June,10,10,10,1,4,177,12
25th June,10,2,10,7,4,177,12
25th June,10,3,10,24,4,177,12
25th June,10,4,10,0,4,177,12
25th June,10,5,10,0,4,177,12
25th June,11,1,10,3,4,177,12
25th June,11,2,10,0,4,177,12
25th June,11,3,10,21,4,177,12
25th June,11,4,10,4,4,177,12
25th June,11,5,10,0,4,177,12
25th June,12,1,10,4,4,177,12
25th June,12,2,10,28,4,177,12
25th June,12,3,10,1,4,177,12
25th June,12,4,10,36,4,177,12
25th June,12,5,10,15,4,177,12
25th June,13,10,10,7,4,177,12
25th June,13,2,10,3,4,177,12
25th June,13,3,10,52,4,177,12
25th June,13,4,10,42,4,177,12
25th June,13,5,10,0,4,177,12
25th June,14,1,10,62,4,177,12
25th June,14,2,10,17,4,177,12
25th June,14,3,10,8,4,177,12
25th June,14,4,10,53,4,177,12
25th June,14,5,10,12,4,177,12
25th June,15,1,10,74,4,177,12
25th June,15,2,10,102,4,177,12
25th June,15,3,10,52,4,177,12
25th June,15,4,10,54,4,177,12
25th June,15,5,10,17,4,177,12
25th June,16,10,10,1,4,177,12
25th June,16,2,10,13,4,177,12
25th June,16,3,10,25,4,177,12
25th June,16,4,10,18,4,177,12
25th June,16,5,10,6,4,177,12
25th June,17,1,10,31,4,177,12
25th June,17,2,10,11,4,177,12
25th June,17,3,10,52,4,177,12
25th June,17,4,10,32,4,177,12
25th June,17,5,10,10,4,177,12
25th June,18,1,10,11,4,177,12
25th June,18,2,10,32,4,177,12
25th June,18,3,10,17,4,177,12
25th June,18,4,10,0,4,177,12
25th June,18,5,10,24,4,177,12
25th June,19,10,10,49,4,177,12
25th June,19,2,10,19,4,177,12
25th June,19,3,10,0,4,177,12
25th June,19,4,10,38,4,177,12
25th June,19,5,10,4,4,177,12
25th June,20,1,10,0,4,177,12
25th June,20,2,10,0,4,177,12
25th June,20,3,10,17,4,177,12
25th June,20,4,10,58,4,177,12
25th June,20,5,10,42,4,177,12
25th June,21,1,10,2,4,177,12
25th June,21,2,10,28,4,177,12
25th June,21,3,10,0,4,177,12
25th June,21,4,10,17,4,177,12
25th June,21,5,10,12,4,177,12
25th June,22,10,10,82,4,177,12
25th June,22,2,10,17,4,177,12
25th June,22,3,10,6,4,177,12
25th June,22,4,10,43,4,177,12
25th June,22,5,10,0,4,177,12
25th June,23,1,10,23,4,177,12
25th June,23,2,10,45,4,177,12
25th June,23,3,10,32,4,177,12
25th June,23,4,10,29,4,177,12
25th June,23,5,10,22,4,177,12
25th June,24,1,10,27,4,177,12
25th June,24,2,10,108,4,177,12
25th June,24,3,10,0,4,177,12
25th June,24,4,10,12,4,177,12
25th June,24,5,10,2,4,177,12
25th June,25,10,10,4,4,177,12
25th June,25,2,10,34,4,177,12
25th June,25,3,10,41,4,177,12
25th June,25,4,10,37,4,177,12
25th June,25,5,10,28,4,177,12
25th June,26,1,10,0,4,177,12
25th June,26,2,10,0,4,177,12
25th June,26,3,10,17,4,177,12
25th June,26,4,10,14,4,177,12
25th June,26,5,10,5,4,177,12
25th June,27,1,10,51,4,177,12
25th June,27,2,10,73,4,177,12
25th June,27,3,10,95,4,177,12
25th June,27,4,10,58,4,177,12
25th June,27,5,10,104,4,177,12
25th June,28,10,10,6,4,177,12
25th June,28,2,10,11,4,177,12
25th June,28,3,10,26,4,177,12
25th June,28,4,10,16,4,177,12
25th June,28,5,10,9,4,177,12
25th June,29,1,10,10,4,177,12
25th June,29,2,10,43,4,177,12
25th June,29,3,10,9,4,177,12
25th June,29,4,10,14,4,177,12
25th June,29,5,10,2,4,177,12
25th June,30,1,10,6,4,177,12
25th June,30,2,10,10,4,177,12
25th June,30,3,10,45,4,177,12
25th June,30,4,10,59,4,177,12
25th June,30,5,10,109,4,177,12
25th June,31,10,10,41,4,177,12
25th June,31,2,10,1,4,177,12
25th June,31,3,10,0,4,177,12
25th June,31,4,10,17,4,177,12
25th June,31,5,10,16,4,177,12
25th June,32,1,10,0,4,177,12
25th June,32,2,10,7,4,177,12
25th June,32,3,10,0,4,177,12
25th June,32,4,10,9,4,177,12
25th June,32,5,10,45,4,177,12
25th June,33,1,10,0,4,177,12
25th June,33,2,10,3,4,177,12
25th June,33,3,10,2,4,177,12
25th June,33,4,10,40,4,177,12
25th June,33,5,10,6,4,177,12
25th June,34,10,10,38,4,177,12
25th June,34,2,10,25,4,177,12
25th June,34,3,10,17,4,177,12
25th June,34,4,10,13,4,177,12
25th June,34,5,10,5,4,177,12
25th June,35,1,10,23,4,177,12
25th June,35,2,10,15,4,177,12
25th June,35,3,10,64,4,177,12
25th June,35,4,10,11,4,177,12
25th June,35,5,10,0,4,177,12
25th June,36,1,10,5,4,177,12
25th June,36,2,10,31,4,177,12
25th June,36,3,10,24,4,177,12
25th June,36,4,10,0,4,177,12
25th June,36,5,10,0,4,177,12
28th June,1,10,10,7,4,180,15
28th June,1,2,10,14,4,180,15
28th June,1,3,10,2,4,180,15
28th June,1,4,10,8,4,180,15
28th June,1,5,10,36,4,180,15
28th June,2,1,10,0,4,180,15
28th June,2,2,10,8,4,180,15
28th June,2,3,10,10,4,180,15
28th June,2,4,10,52,4,180,15
28th June,2,5,10,0,4,180,15
28th June,3,1,10,0,4,180,15
28th June,3,2,10,1,4,180,15
28th June,3,3,10,2,4,180,15
28th June,3,4,10,10,4,180,15
28th June,3,5,10,1,4,180,15
28th June,4,10,10,14,4,180,15
28th June,4,2,10,42,4,180,15
28th June,4,3,10,73,4,180,15
28th June,4,4,10,81,4,180,15
28th June,4,5,10,7,4,180,15
28th June,5,1,10,0,4,180,15
28th June,5,2,10,2,4,180,15
28th June,5,3,10,12,4,180,15
28th June,5,4,10,1,4,180,15
28th June,5,5,10,33,4,180,15
28th June,6,1,10,62,4,180,15
28th June,6,2,10,41,4,180,15
28th June,6,3,10,6,4,180,15
28th June,6,4,10,67,4,180,15
28th June,6,5,10,8,4,180,15
28th June,7,10,10,21,4,180,15
28th June,7,2,10,62,4,180,15
28th June,7,3,10,28,4,180,15
28th June,7,4,10,43,4,180,15
28th June,7,5,10,0,4,180,15
28th June,8,1,10,10,4,180,15
28th June,8,2,10,3,4,180,15
28th June,8,3,10,1,4,180,15
28th June,8,4,10,4,4,180,15
28th June,8,5,10,16,4,180,15
28th June,9,1,10,84,4,180,15
28th June,9,2,10,73,4,180,15
28th June,9,3,10,5,4,180,15
28th June,9,4,10,11,4,180,15
28th June,9,5,10,8,4,180,15
28th June,10,10,10,1,4,180,15
28th June,10,2,10,1,4,180,15
28th June,10,3,10,5,4,180,15
28th June,10,4,10,6,4,180,15
28th June,10,5,10,2,4,180,15
28th June,11,1,10,1,4,180,15
28th June,11,2,10,2,4,180,15
28th June,11,3,10,4,4,180,15
28th June,11,4,10,6,4,180,15
28th June,11,5,10,0,4,180,15
28th June,12,1,10,12,4,180,15
28th June,12,2,10,6,4,180,15
28th June,12,3,10,12,4,180,15
28th June,12,4,10,20,4,180,15
28th June,12,5,10,3,4,180,15
28th June,13,10,10,20,4,180,15
28th June,13,2,10,14,4,180,15
28th June,13,3,10,66,4,180,15
28th June,13,4,10,12,4,180,15
28th June,13,5,10,3,4,180,15
28th June,14,1,10,5,4,180,15
28th June,14,2,10,103,4,180,15
28th June,14,3,10,36,4,180,15
28th June,14,4,10,79,4,180,15
28th June,14,5,10,24,4,180,15
28th June,15,1,10,85,4,180,15
28th June,15,2,10,59,4,180,15
28th June,15,3,10,22,4,180,15
28th June,15,4,10,31,4,180,15
28th June,15,5,10,3,4,180,15
28th June,16,10,10,4,4,180,15
28th June,16,2,10,1,4,180,15
28th June,16,3,10,3,4,180,15
28th June,16,4,10,48,4,180,15
28th June,16,5,10,2,4,180,15
28th June,17,1,10,30,4,180,15
28th June,17,2,10,79,4,180,15
28th June,17,3,10,19,4,180,15
28th June,17,4,10,26,4,180,15
28th June,17,5,10,10,4,180,15
28th June,18,1,10,0,4,180,15
28th June,18,2,10,6,4,180,15
28th June,18,3,10,16,4,180,15
28th June,18,4,10,7,4,180,15
28th June,18,5,10,3,4,180,15
28th June,19,10,10,2,4,180,15
28th June,19,2,10,33,4,180,15
28th June,19,3,10,14,4,180,15
28th June,19,4,10,0,4,180,15
28th June,19,5,10,2,4,180,15
28th June,20,1,10,0,4,180,15
28th June,20,2,10,4,4,180,15
28th June,20,3,10,18,4,180,15
28th June,20,4,10,19,4,180,15
28th June,20,5,10,1,4,180,15
28th June,21,1,10,0,4,180,15
28th June,21,2,10,2,4,180,15
28th June,21,3,10,0,4,180,15
28th June,21,4,10,3,4,180,15
28th June,21,5,10,1,4,180,15
28th June,22,10,10,30,4,180,15
28th June,22,2,10,115,4,180,15
28th June,22,3,10,120,4,180,15
28th June,22,4,10,69,4,180,15
28th June,22,5,10,4,4,180,15
28th June,23,1,10,21,4,180,15
28th June,23,2,10,4,4,180,15
28th June,23,3,10,51,4,180,15
28th June,23,4,10,38,4,180,15
28th June,23,5,10,3,4,180,15
28th June,24,1,10,6,4,180,15
28th June,24,2,10,5,4,180,15
28th June,24,3,10,16,4,180,15
28th June,24,4,10,108,4,180,15
28th June,24,5,10,4,4,180,15
28th June,25,10,10,0,4,180,15
28th June,25,2,10,40,4,180,15
28th June,25,3,10,3,4,180,15
28th June,25,4,10,9,4,180,15
28th June,25,5,10,2,4,180,15
28th June,26,1,10,2,4,180,15
28th June,26,2,10,0,4,180,15
28th June,26,3,10,2,4,180,15
28th June,26,4,10,2,4,180,15
28th June,26,5,10,1,4,180,15
28th June,27,1,10,95,4,180,15
28th June,27,2,10,65,4,180,15
28th June,27,3,10,58,4,180,15
28th June,27,4,10,97,4,180,15
28th June,27,5,10,7,4,180,15
28th June,28,10,10,20,4,180,15
28th June,28,2,10,31,4,180,15
28th June,28,3,10,36,4,180,15
28th June,28,4,10,19,4,180,15
28th June,28,5,10,8,4,180,15
28th June,29,1,10,79,4,180,15
28th June,29,2,10,62,4,180,15
28th June,29,3,10,16,4,180,15
28th June,29,4,10,3,4,180,15
28th June,29,5,10,1,4,180,15
28th June,30,1,10,104,4,180,15
28th June,30,2,10,10,4,180,15
28th June,30,3,10,121,4,180,15
28th June,30,4,10,0,4,180,15
28th June,30,5,10,34,4,180,15
28th June,31,10,10,14,4,180,15
28th June,31,2,10,4,4,180,15
28th June,31,3,10,21,4,180,15
28th June,31,4,10,0,4,180,15
28th June,31,5,10,36,4,180,15
28th June,32,1,10,68,4,180,15
28th June,32,2,10,27,4,180,15
28th June,32,3,10,14,4,180,15
28th June,32,4,10,3,4,180,15
28th June,32,5,10,0,4,180,15
28th June,33,1,10,28,4,180,15
28th June,33,2,10,54,4,180,15
28th June,33,3,10,61,4,180,15
28th June,33,4,10,0,4,180,15
28th June,33,5,10,14,4,180,15
28th June,34,10,10,62,4,180,15
28th June,34,2,10,17,4,180,15
28th June,34,3,10,43,4,180,15
28th June,34,4,10,38,4,180,15
28th June,34,5,10,21,4,180,15
28th June,35,1,10,34,4,180,15
28th June,35,2,10,22,4,180,15
28th June,35,3,10,61,4,180,15
28th June,35,4,10,52,4,180,15
28th June,35,5,10,1,4,180,15
28th June,36,1,10,0,4,180,15
28th June,36,2,10,14,4,180,15
28th June,36,3,10,0,4,180,15
28th June,36,4,10,17,4,180,15
28th June,36,5,10,4,4,180,15
1st July,1,1,10,9,4,183,18
1st July,1,2,10,16,4,183,18
1st July,1,3,10,33,4,183,18
1st July,1,4,10,2,4,183,18
1st July,1,5,10,12,4,183,18
1st July,2,1,10,1,4,183,18
1st July,2,2,10,3,4,183,18
1st July,2,3,10,1,4,183,18
1st July,2,4,10,2,4,183,18
1st July,2,5,10,0,4,183,18
1st July,3,1,10,0,4,183,18
1st July,3,2,10,1,4,183,18
1st July,3,3,10,16,4,183,18
1st July,3,4,10,2,4,183,18
1st July,3,5,10,0,4,183,18
1st July,4,1,10,10,4,183,18
1st July,4,2,10,8,4,183,18
1st July,4,3,10,38,4,183,18
1st July,4,4,10,26,4,183,18
1st July,4,5,10,40,4,183,18
1st July,5,1,10,0,4,183,18
1st July,5,2,10,20,4,183,18
1st July,5,3,10,5,4,183,18
1st July,5,4,10,10,4,183,18
1st July,5,5,10,4,4,183,18
1st July,6,1,10,35,4,183,18
1st July,6,2,10,9,4,183,18
1st July,6,3,10,22,4,183,18
1st July,6,4,10,12,4,183,18
1st July,6,5,10,5,4,183,18
1st July,7,1,10,0,4,183,18
1st July,7,2,10,72,4,183,18
1st July,7,3,10,240,4,183,18
1st July,7,4,10,8,4,183,18
1st July,7,5,10,41,4,183,18
1st July,8,1,10,0,4,183,18
1st July,8,2,10,3,4,183,18
1st July,8,3,10,15,4,183,18
1st July,8,4,10,2,4,183,18
1st July,8,5,10,3,4,183,18
1st July,9,1,10,2,4,183,18
1st July,9,2,10,40,4,183,18
1st July,9,3,10,12,4,183,18
1st July,9,4,10,2,4,183,18
1st July,9,5,10,0,4,183,18
1st July,10,1,10,2,4,183,18
1st July,10,2,10,1,4,183,18
1st July,10,3,10,20,4,183,18
1st July,10,4,10,0,4,183,18
1st July,10,5,10,5,4,183,18
1st July,11,1,10,0,4,183,18
1st July,11,2,10,0,4,183,18
1st July,11,3,10,1,4,183,18
1st July,11,4,10,0,4,183,18
1st July,11,5,10,2,4,183,18
1st July,12,1,10,5,4,183,18
1st July,12,2,10,18,4,183,18
1st July,12,3,10,8,4,183,18
1st July,12,4,10,0,4,183,18
1st July,12,5,10,5,4,183,18
1st July,13,1,10,16,4,183,18
1st July,13,2,10,19,4,183,18
1st July,13,3,10,3,4,183,18
1st July,13,4,10,23,4,183,18
1st July,13,5,10,4,4,183,18
1st July,14,1,10,47,4,183,18
1st July,14,2,10,12,4,183,18
1st July,14,3,10,14,4,183,18
1st July,14,4,10,5,4,183,18
1st July,14,5,10,13,4,183,18
1st July,15,1,10,103,4,183,18
1st July,15,2,10,94,4,183,18
1st July,15,3,10,42,4,183,18
1st July,15,4,10,32,4,183,18
1st July,15,5,10,11,4,183,18
1st July,16,1,10,33,4,183,18
1st July,16,2,10,26,4,183,18
1st July,16,3,10,2,4,183,18
1st July,16,4,10,2,4,183,18
1st July,16,5,10,27,4,183,18
1st July,17,1,10,12,4,183,18
1st July,17,2,10,53,4,183,18
1st July,17,3,10,18,4,183,18
1st July,17,4,10,41,4,183,18
1st July,17,5,10,17,4,183,18
1st July,18,1,10,4,4,183,18
1st July,18,2,10,3,4,183,18
1st July,18,3,10,0,4,183,18
1st July,18,4,10,4,4,183,18
1st July,18,5,10,11,4,183,18
1st July,19,1,10,3,4,183,18
1st July,19,2,10,7,4,183,18
1st July,19,3,10,7,4,183,18
1st July,19,4,10,1,4,183,18
1st July,19,5,10,3,4,183,18
1st July,20,1,10,2,4,183,18
1st July,20,2,10,11,4,183,18
1st July,20,3,10,5,4,183,18
1st July,20,4,10,5,4,183,18
1st July,20,5,10,8,4,183,18
1st July,21,1,10,2,4,183,18
1st July,21,2,10,2,4,183,18
1st July,21,3,10,16,4,183,18
1st July,21,4,10,0,4,183,18
1st July,21,5,10,0,4,183,18
1st July,22,1,10,32,4,183,18
1st July,22,2,10,54,4,183,18
1st July,22,3,10,41,4,183,18
1st July,22,4,10,66,4,183,18
1st July,22,5,10,113,4,183,18
1st July,23,1,10,21,4,183,18
1st July,23,2,10,17,4,183,18
1st July,23,3,10,28,4,183,18
1st July,23,4,10,21,4,183,18
1st July,23,5,10,0,4,183,18
1st July,24,1,10,13,4,183,18
1st July,24,2,10,15,4,183,18
1st July,24,3,10,54,4,183,18
1st July,24,4,10,20,4,183,18
1st July,24,5,10,40,4,183,18
1st July,25,1,10,2,4,183,18
1st July,25,2,10,0,4,183,18
1st July,25,3,10,8,4,183,18
1st July,25,4,10,19,4,183,18
1st July,25,5,10,0,4,183,18
1st July,26,1,10,3,4,183,18
1st July,26,2,10,0,4,183,18
1st July,26,3,10,0,4,183,18
1st July,26,4,10,2,4,183,18
1st July,26,5,10,0,4,183,18
1st July,27,1,10,48,4,183,18
1st July,27,2,10,74,4,183,18
1st July,27,3,10,97,4,183,18
1st July,27,4,10,57,4,183,18
1st July,27,5,10,7,4,183,18
1st July,28,1,10,17,4,183,18
1st July,28,2,10,15,4,183,18
1st July,28,3,10,23,4,183,18
1st July,28,4,10,25,4,183,18
1st July,28,5,10,4,4,183,18
1st July,29,1,10,28,4,183,18
1st July,29,2,10,21,4,183,18
1st July,29,3,10,31,4,183,18
1st July,29,4,10,18,4,183,18
1st July,29,5,10,0,4,183,18
1st July,30,1,10,46,4,183,18
1st July,30,2,10,18,4,183,18
1st July,30,3,10,31,4,183,18
1st July,30,4,10,2,4,183,18
1st July,30,5,10,21,4,183,18
1st July,31,1,10,7,4,183,18
1st July,31,2,10,3,4,183,18
1st July,31,3,10,23,4,183,18
1st July,31,4,10,4,4,183,18
1st July,31,5,10,0,4,183,18
1st July,32,1,10,14,4,183,18
1st July,32,2,10,44,4,183,18
1st July,32,3,10,6,4,183,18
1st July,32,4,10,35,4,183,18
1st July,32,5,10,2,4,183,18
1st July,33,1,10,97,4,183,18
1st July,33,2,10,33,4,183,18
1st July,33,3,10,42,4,183,18
1st July,33,4,10,0,4,183,18
1st July,33,5,10,11,4,183,18
1st July,34,1,10,53,4,183,18
1st July,34,2,10,34,4,183,18
1st July,34,3,10,26,4,183,18
1st July,34,4,10,31,4,183,18
1st July,34,5,10,11,4,183,18
1st July,35,1,10,53,4,183,18
1st July,35,2,10,31,4,183,18
1st July,35,3,10,27,4,183,18
1st July,35,4,10,52,4,183,18
1st July,35,5,10,4,4,183,18
1st July,36,1,10,0,4,183,18
1st July,36,2,10,1,4,183,18
1st July,36,3,10,7,4,183,18
1st July,36,4,10,3,4,183,18
1st July,36,5,10,10,4,183,18
4th July,1,1,10,14,4,186,21
4th July,1,2,10,12,4,186,21
4th July,1,3,10,10,4,186,21
4th July,1,4,10,0,4,186,21
4th July,1,5,10,14,4,186,21
4th July,2,1,10,0,4,186,21
4th July,2,2,10,13,4,186,21
4th July,2,3,10,2,4,186,21
4th July,2,4,10,31,4,186,21
4th July,2,5,10,0,4,186,21
4th July,3,1,10,1,4,186,21
4th July,3,2,10,0,4,186,21
4th July,3,3,10,0,4,186,21
4th July,3,4,10,0,4,186,21
4th July,3,5,10,1,4,186,21
4th July,4,1,10,43,4,186,21
4th July,4,2,10,52,4,186,21
4th July,4,3,10,26,4,186,21
4th July,4,4,10,21,4,186,21
4th July,4,5,10,22,4,186,21
4th July,5,1,10,1,4,186,21
4th July,5,2,10,4,4,186,21
4th July,5,3,10,25,4,186,21
4th July,5,4,10,7,4,186,21
4th July,5,5,10,1,4,186,21
4th July,6,1,10,41,4,186,21
4th July,6,2,10,11,4,186,21
4th July,6,3,10,6,4,186,21
4th July,6,4,10,34,4,186,21
4th July,6,5,10,28,4,186,21
4th July,7,1,10,52,4,186,21
4th July,7,2,10,61,4,186,21
4th July,7,3,10,47,4,186,21
4th July,7,4,10,18,4,186,21
4th July,7,5,10,26,4,186,21
4th July,8,1,10,0,4,186,21
4th July,8,2,10,12,4,186,21
4th July,8,3,10,7,4,186,21
4th July,8,4,10,8,4,186,21
4th July,8,5,10,2,4,186,21
4th July,9,1,10,32,4,186,21
4th July,9,2,10,51,4,186,21
4th July,9,3,10,30,4,186,21
4th July,9,4,10,28,4,186,21
4th July,9,5,10,31,4,186,21
4th July,10,1,10,28,4,186,21
4th July,10,2,10,5,4,186,21
4th July,10,3,10,14,4,186,21
4th July,10,4,10,4,4,186,21
4th July,10,5,10,1,4,186,21
4th July,11,1,10,0,4,186,21
4th July,11,2,10,0,4,186,21
4th July,11,3,10,0,4,186,21
4th July,11,4,10,1,4,186,21
4th July,11,5,10,2,4,186,21
4th July,12,1,10,12,4,186,21
4th July,12,2,10,27,4,186,21
4th July,12,3,10,17,4,186,21
4th July,12,4,10,2,4,186,21
4th July,12,5,10,12,4,186,21
4th July,13,1,10,12,4,186,21
4th July,13,2,10,7,4,186,21
4th July,13,3,10,20,4,186,21
4th July,13,4,10,2,4,186,21
4th July,13,5,10,0,4,186,21
4th July,14,1,10,41,4,186,21
4th July,14,2,10,27,4,186,21
4th July,14,3,10,53,4,186,21
4th July,14,4,10,38,4,186,21
4th July,14,5,10,9,4,186,21
4th July,15,1,10,103,4,186,21
4th July,15,2,10,143,4,186,21
4th July,15,3,10,78,4,186,21
4th July,15,4,10,101,4,186,21
4th July,15,5,10,28,4,186,21
4th July,16,1,10,38,4,186,21
4th July,16,2,10,17,4,186,21
4th July,16,3,10,31,4,186,21
4th July,16,4,10,18,4,186,21
4th July,16,5,10,15,4,186,21
4th July,17,1,10,83,4,186,21
4th July,17,2,10,27,4,186,21
4th July,17,3,10,30,4,186,21
4th July,17,4,10,29,4,186,21
4th July,17,5,10,28,4,186,21
4th July,18,1,10,0,4,186,21
4th July,18,2,10,3,4,186,21
4th July,18,3,10,5,4,186,21
4th July,18,4,10,4,4,186,21
4th July,18,5,10,0,4,186,21
4th July,19,1,10,23,4,186,21
4th July,19,2,10,84,4,186,21
4th July,19,3,10,71,4,186,21
4th July,19,4,10,12,4,186,21
4th July,19,5,10,13,4,186,21
4th July,20,1,10,25,4,186,21
4th July,20,2,10,21,4,186,21
4th July,20,3,10,43,4,186,21
4th July,20,4,10,58,4,186,21
4th July,20,5,10,12,4,186,21
4th July,21,1,10,0,4,186,21
4th July,21,2,10,0,4,186,21
4th July,21,3,10,0,4,186,21
4th July,21,4,10,0,4,186,21
4th July,21,5,10,0,4,186,21
4th July,22,1,10,64,4,186,21
4th July,22,2,10,38,4,186,21
4th July,22,3,10,36,4,186,21
4th July,22,4,10,25,4,186,21
4th July,22,5,10,17,4,186,21
4th July,23,1,10,38,4,186,21
4th July,23,2,10,61,4,186,21
4th July,23,3,10,21,4,186,21
4th July,23,4,10,42,4,186,21
4th July,23,5,10,21,4,186,21
4th July,24,1,10,30,4,186,21
4th July,24,2,10,42,4,186,21
4th July,24,3,10,28,4,186,21
4th July,24,4,10,31,4,186,21
4th July,24,5,10,27,4,186,21
4th July,25,1,10,22,4,186,21
4th July,25,2,10,34,4,186,21
4th July,25,3,10,38,4,186,21
4th July,25,4,10,36,4,186,21
4th July,25,5,10,11,4,186,21
4th July,26,1,10,0,4,186,21
4th July,26,2,10,0,4,186,21
4th July,26,3,10,0,4,186,21
4th July,26,4,10,0,4,186,21
4th July,26,5,10,1,4,186,21
4th July,27,1,10,85,4,186,21
4th July,27,2,10,54,4,186,21
4th July,27,3,10,72,4,186,21
4th July,27,4,10,63,4,186,21
4th July,27,5,10,31,4,186,21
4th July,28,1,10,35,4,186,21
4th July,28,2,10,5,4,186,21
4th July,28,3,10,18,4,186,21
4th July,28,4,10,12,4,186,21
4th July,28,5,10,2,4,186,21
4th July,29,1,10,31,4,186,21
4th July,29,2,10,27,4,186,21
4th July,29,3,10,52,4,186,21
4th July,29,4,10,6,4,186,21
4th July,29,5,10,0,4,186,21
4th July,30,1,10,18,4,186,21
4th July,30,2,10,7,4,186,21
4th July,30,3,10,12,4,186,21
4th July,30,4,10,31,4,186,21
4th July,30,5,10,9,4,186,21
4th July,31,1,10,12,4,186,21
4th July,31,2,10,7,4,186,21
4th July,31,3,10,21,4,186,21
4th July,31,4,10,5,4,186,21
4th July,31,5,10,4,4,186,21
4th July,32,1,10,31,4,186,21
4th July,32,2,10,38,4,186,21
4th July,32,3,10,11,4,186,21
4th July,32,4,10,12,4,186,21
4th July,32,5,10,1,4,186,21
4th July,33,1,10,106,4,186,21
4th July,33,2,10,53,4,186,21
