DateTime,Depth (cm),Conductivity (uS/cm)
2/4/2015 9:29,108.09,2848
2/4/2015 9:28,108.19,2842
2/4/2015 9:29,108.39,2955
2/4/2015 9:28,108.5,2739
2/4/2015 9:29,109.31,2714
2/4/2015 9:29,109.52,2587
2/4/2015 9:28,109.52,2975
2/4/2015 9:28,109.62,2863
2/4/2015 9:31,109.92,2763
2/4/2015 9:29,110.13,2588
2/4/2015 9:28,110.13,2919
2/4/2015 9:29,110.64,2704
2/4/2015 9:28,110.74,2887
2/4/2015 9:30,111.35,2672
2/4/2015 9:31,111.45,2581
2/4/2015 9:28,112.47,2794
2/4/2015 9:31,112.57,2549
2/4/2015 9:28,112.88,2691
2/4/2015 9:28,116.86,2876
2/4/2015 9:28,117.67,2991
2/4/2015 9:30,117.98,2840
2/4/2015 9:28,119.61,2675
2/4/2015 9:30,120.22,2707
2/4/2015 9:30,120.53,2765
2/4/2015 9:29,120.53,2774
2/4/2015 9:28,120.53,2821
2/4/2015 9:29,120.83,2799
2/4/2015 9:28,121.14,2692
2/4/2015 9:29,121.14,2767
2/4/2015 9:28,121.14,2979
2/4/2015 9:30,121.34,2832
2/4/2015 9:29,121.45,2965
2/4/2015 9:28,121.96,2802
2/4/2015 9:29,121.96,2960
2/4/2015 9:31,122.06,2624
2/4/2015 9:29,122.67,2647
