"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
825.86,651.63,800.09,471.83,851.85,645.85,830.98,458.07,927.09,615.7,919.910082,440.584516,808.99,549.84,789.220352,420.177951,904.74,499.75,887.12,413.96,1043.67,572.66,1037.9,451.14,1153.91,497.26,1162.16,416,1054.01,404.59,1055.31,368.71,1127.45,322.53,1143.1,331.83,1215.59,349.17,1245.96287,336.520564,NA,NA,NA,NA
824.93,650.94,798.94,471.96,850.86,645.1,829.91,457.69,926.41,615.92,919.910082,440.584516,808.9,549.94,789.220352,420.177951,902.93,498.94,885.89,413.46,1041.99,571.88,1036.79,450.41,1153.87,497.45,1162.01,416.04,1053.99,404.47,1055.37,368.54,1126.34,322.2,1142.17,331.6,1214.32,348.41,1244.292078,336.520564,NA,NA,NA,NA
824.03,650.5,798,471.91,849.96,644.39,828.99,457.07,926.32,615.99,916.701619,440.183458,808.79,550.01,789.220352,420.177951,901.35,498.35,884.87,413.08,1040.59,571.25,1035.85,450.12,1153.75,497.66,1161.88,416.01,1054.02,404.31,1055.37,368.59,1125.6,321.84,1140.95,331.59,1213.6,347.93,1243.87438,336.311715,NA,NA,NA,NA
822.91,650.04,796.98,471.81,848.88,644.18,828.01,457.06,926.2,616.08,914.696329,441.386632,808.75,549.98,782.009022,418.735685,900.01,497.63,883.63,412.84,1039.11,570.67,1035.702973,450.541497,1153.58,497.71,1161.65,416.06,1054.02,404.3,1055.28,368.47,1124.97,321.3,1139.95,331.48,1212.72,347.02,1243.247833,336.102866,NA,NA,NA,NA
821.93,649.79,796.05,471.45,847.92,644.03,827.05,457.1,926.11,616.24,914.696329,441.386632,808.171941,550.807659,781.78,418.99,898.84,497.04,881.75,412.78,1038.11,569.91,1033.722775,449.661409,1152.89,497.79,1160.9,416.01,1053.99,404.25,1055.35,368.4,1123.95,321.08,1138.47,331.55,1211.86,346.24,1241.57704,335.894017,NA,NA,NA,NA
821.02,649.18,794.89,471.14,846.9,643.82,825.92,456.95,926.04,616.32,914.295272,441.386632,807.95,551,781.75,418.84,897.66,496.38,879.88,412.54,1036.99,569.1,1032.09,449.33,1152.25,497.8,1160.36,416.08,1054,404.2,1055.33,368.31,1123.03,320.83,1136.99,331.39,1210.93,345.38,1239.697399,334.640923,NA,NA,NA,NA
819.83,648.61,793.97,470.89,845.88,643.61,824.81,456.78,926.07,616.59,913.894214,442.188748,807.86,550.99,781.12,418.94,895.76,495.9,877.92,411.97,1035.76,568.26,1030.13,449.07,1152.12,497.87,1160.02,416.07,1054.04,404.17,1055.23,368.3,1121.92,320.38,1135.78,331.36,1209.97,344.58,1239.070852,334.432074,NA,NA,NA,NA
818.98,648.13,792.99,470.78,844.92,642.89,823.86,456.7,925.78,616.85,912.69104,442.188748,807.76,551.06,780.88,418.94,894.09,495.22,876.01,411.78,1034.68,567.68,1028.63,448.86,1152,498.04,1159.94,416.04,1054,404.05,1055.22,368.26,1120.91,320.07,1134.74,331.39,1209.12,343.79,1238.026607,334.014375,NA,NA,NA,NA
817.95,647.78,791.96,470.75,843.95,642.07,822.77,456.68,925.47,616.99,912.19,442.01,807.71,551.11,780.82,419.01,892.38,494.66,873.99,411.84,1033.41,567.04,1027.13,448.42,1151.89,498.13,1159.787125,416.276562,1054,403.97,1055.26,368.24,1119.89,319.62,1133.33,331.36,1208.18,342.79,1237.40006,334.014375,NA,NA,NA,NA
816.98,647.02,790.97,470.65,842.88,641.17,821.78,456.62,924.8,617.12,912.289982,442.188748,807.6,551.16,780.64,419,890.89,494,872.05,411.76,1031.64,566.19,1025.96,447.78,1151.69,498.19,1159.93,415.99,1054.04,403.93,1055.23,368.18,1118.82,319.14,1131.9,331.36,1207.21,341.88,1236.773513,333.805526,NA,NA,NA,NA
815.95,646.46,789.99,470.48,841.88,640.51,820.76,456.35,924.04,617.24,912.289982,442.188748,807.49,551.2,779.95,419,889.02,493.29,870.15,411.63,1029.98,565.14,1024.531845,447.793734,1151.47,498.38,1159.64,416.13,1054.02,403.84,1055.27,368.16,1117.71,318.8,1130.18,331.71,1206.37,340.88,1235.520419,333.178979,NA,NA,NA,NA
814.98,646.09,789,470.11,840.98,640.33,819.87,455.84,923.29,617.42,909.482577,440.183458,806.97,551.38,779.23,419.03,887.55,492.98,868.27,411.47,1028.43,564.47,1022.184943,446.229133,1150.83,498.6,1158.99,416.25,1053.98,403.77,1055.24,368.15,1116.68,318.48,1131.425743,329.172682,1205.86,340.07,1233.849626,333.178979,NA,NA,NA,NA
814.14,646.06,788.04,470.24,840.14,640.39,818.89,455.21,923.23,617.7,909.482577,440.183458,806.86,551.54,779.11,419.07,886.8,492.74,869.359736,409.451625,1027.55,564.24,1020.42,445.79,1150.24,498.55,1158.55,416.33,1053.96,403.75,1055.19,368.1,1115.93,318.2,1130.75,328.85,1205.28,339.6,1233.431928,332.552432,NA,NA,NA,NA
813,645.47,786.85,470.17,838.95,640.01,818.157657,454.369761,923.07,617.84,908.88,440.35,806.76,551.61,779.09,418.71,885.14,491.79,867.28,408.6,1026.07,563.19,1019.05,445.22,1149.96,498.73,1158.31,416.32,1053.97,403.61,1055.46,367.84,1113.503279,317.707612,1129.754951,329.172682,1204.33,338.39,1231.761136,332.134734,NA,NA,NA,NA
812.19,645.14,786,469.99,838.04,639.96,817.482357,454.659175,922.98,617.9,908.18,440.22,806.73,551.64,779,419.17,883.81,491.25,865.74,408.26,1024.91,562.47,1017.91,444.84,1149.82,498.85,1158.07,416.39,1054.01,403.39,1055.2,367.9,1113.24,317.79,1127.155941,329.172682,1203.56,337.64,1231.552287,331.925885,NA,NA,NA,NA
811.04,644.75,784.98,469.88,836.99,639.65,816.3247,454.466232,922.64,618.28,908.16,440.27,806.68,551.7,778.98,418.98,881.68,490.71,863.97,408.16,1023.52,561.83,1016.86,444.36,1149.47,499.04,1157.88,416.42,1053.99,403.25,1055.28,367.81,1112.63,317.2,1126.07,328.9,1202.84,336.83,1230.716891,331.299338,NA,NA,NA,NA
810.11,644.14,783.85,469.34,836.02,638.88,815.456458,453.212104,921.91,618.56,908.12,440.2,806.67,551.69,778.76,419.3,879.76,489.96,861.84,407.95,1021.69,560.85,1015.54,443.98,1148.79,499.11,1157.559402,416.276562,1053.97,403.09,1055.44,367.67,1111.43,316.69,1125.15,328.8,1201.88,335.83,1229.881495,330.463942,NA,NA,NA,NA
809.19,643.99,782.95,469.18,835.19,638.25,814.395273,452.729747,921.19,618.66,905.873056,442.990863,806.67,551.72,778.56,419.17,878.05,489.6,860.06,407.81,1020.23,560.14,1013.83,443.8,1148.11,499.15,1157.002472,415.998097,1053.97,403.05,1055.49,367.58,1109.93,316.36,1124.16,328.68,1201.14,335.09,1229.881495,330.463942,NA,NA,NA,NA
808.24,643.73,781.99,469.14,834.3,638.13,813.719973,453.115633,920.48,618.79,904.2,442.74,806.63,551.83,778.24,419.13,876.58,489.1,858.09,407.69,1019.06,559.29,1011.94,443.29,1147.42,499.12,1157.002472,415.998097,1053.95,403,1055.34,367.42,1108.94,316.1,1120.844059,329.729613,1200.48,334.29,1228.210703,330.463942,NA,NA,NA,NA
807.32,643.01,781.01,469.1,833.15,637.91,812.465845,453.308576,920.31,618.87,904.268825,444.194037,806.57,551.87,778.49,418.9,875.02,488.63,856.12,407.38,1017.73,558.45,1010.15,442.95,1147.18,499.22,1155.053214,416.555028,1053.89,402.91,1055.43,367.33,1107.82,315.83,1119.67,329.76,1199.84,333.45,1227.584156,330.463942,NA,NA,NA,NA
806.4,642.65,780.06,469.06,832.27,637.76,811.694074,453.405047,920.11,619.03,903.88,444.6,806.42,551.86,779.742604,420.590027,873.26,488.02,854.24,407.25,1016.05,557.94,1008.41,442.73,1146.94,499.46,1154.33,417.02,1053.83,402.79,1055.37,367.22,1106.83,315.56,1118.71,329.58,1199.06,332.89,1226.53991,329.837395,NA,NA,NA,NA
805.42,642.19,779.03,468.98,831.25,637.47,810.343475,453.501518,920.01,619.18,903.94,444.91,805.94,552.1,780.36,421,871.79,487.34,852.43,407.18,1014.29,557.02,1007.24,442.18,1146.73,499.78,1153.95,417.1,1053.82,402.73,1055.28,367.15,1105.72,315.05,1117.98,329.27,1198.15,332.03,1225.913363,329.419697,NA,NA,NA,NA
804.44,641.95,778.01,468.75,830.42,636.84,809.378761,453.405047,919.91,619.49,903.867767,444.194037,805.86,552.17,780.3,420.96,870.05,487.06,850.95,406.82,1013.04,556.2,1006,441.86,1146.41,499.95,1153.34,417.19,1053.81,402.7,1055.29,367.06,1104.72,314.89,1116.41,329.53,1197.19,331.34,1225.704514,329.419697,NA,NA,NA,NA
803.5,641.45,777,468.74,830.14,636,808.05,453.03,919.64,619.85,903.93,444.1,805.92,552.07,780.02,420.88,868.21,486.6,849.1,406.7,1011.8,555.33,1004.94,441.39,1145.67,500.11,1153.09,417.32,1053.76,402.59,1055.3,366.96,1103.56,314.66,1114.59,329.91,1196.26,330.79,1224.45142,329.419697,NA,NA,NA,NA
803.21,640.91,776.05,468.59,829.91,635.22,807.04,453.01,918.95,619.96,903.79,444.4,805.75,552.08,780.01,420.73,866.41,486.01,847.21,406.62,1010.47,554.54,1003.77,441.07,1144.96,500.16,1152.88,417.38,1053.79,402.36,1055.64,366.66,1101.96,314.47,1112.85,330.02,1195.27,330.06,1223.824873,328.375452,NA,NA,NA,NA
802.94,640.11,775.06,468.12,829.61,634.35,806.15,453.01,918.11,620.02,901.862478,445.397211,805.74,552.13,779.26,421.01,864.92,485.34,845.27,406.8,1008.8,553.95,1003.01858,442.317631,1144.11,500.21,1152.133665,417.591423,1053.81,402.26,1055.25,367.28,1100.16,314.24,1111.62,330.17,1194.3,329.23,1222.36293,329.628546,NA,NA,NA,NA
802.69,639.32,774.12,467.94,828.6,633.73,805.1,452.92,917.21,620.12,901.46142,445.798269,805.75,552.22,778.87,421.13,863.01,484.88,843.11,406.32,1006.97,553,1000.280528,442.122056,1143.26,500.31,1152.133665,417.591423,1053.7,402.23,1055.22,367.65,1098.47,314.31,1110.38,330.04,1193.21,328.63,1221.318685,329.837395,NA,NA,NA,NA
801.74,639.05,773.04,467.94,827.73,633.42,804.05,452.8,916.43,620.32,900.83,446.12,805.7,552.11,778.12,421.11,861.32,484.48,841.2,406.04,1005.33,552.19,998.21,441.73,1142.86,500.58,1151.391091,416.848849,1053.72,402.15,1055.1,367.62,1097.47,314.13,1109.51,330.12,1192.49,328.14,1220.692138,329.210848,NA,NA,NA,NA
800.71,638.66,772.07,467.79,826.63,633.09,803.05,452.62,916.21,620.63,899.99,446.12,805.6,552.06,778.31,421.1,859.82,484.03,839.25,405.92,1004.15,551.44,996.33,441.14,1142.18,500.89,1151.391091,417.220136,1053.62,402.13,1054.99,367.36,1096.41,314,1108.2,330.45,1191.73,327.75,1219.021345,329.419697,NA,NA,NA,NA
799.76,637.96,770.99,467.75,825.56,632.99,802.01,452.1,916.02,621.02,899.16,446.12,805.61,552.15,778.35,421.23,857.9,483.52,837.24,405.73,1002.77,550.69,994.46,440.88,1141.9,501.08,1150.207927,417.906337,1053.66,402.04,1055.16,366.78,1095.23,313.81,1105.92,330.55,1190.65,326.97,1218.812496,329.419697,NA,NA,NA,NA
798.76,637.24,769.99,467.81,823.84,632.91,800.97,452.05,915.85,621.08,898.26,446.08,805.66,552.22,778.57,421.21,855.81,482.85,835.01,405.41,1000.9,549.75,993.12,440.33,1141.55,501.28,1149.09,418.22,1053.66,401.95,1055.27,366.36,1094.09,313.54,1104,330.58,1189.45,326.21,1217.559402,328.79315,NA,NA,NA,NA
797.82,637.26,769,467.83,822.3,632.83,801.226897,452.598363,915.67,621.15,897.851899,445.397211,805.71,552.09,778.86,421.03,854.28,482.46,833.11,405.11,999.54,549.02,991.94,439.88,1140.78,501.23,1148.26,418.32,1053.64,401.88,1055.21,366.26,1093.27,313.21,1102.46,330.88,1188.45,325.83,1217.559402,328.79315,NA,NA,NA,NA
796.66,636.64,768.01,467.68,821.06,632.48,800.197869,452.341106,914.71,621.34,897.13,444.99,805.71,552.23,782.627136,420.383989,852.45,481.83,831.08,404.85,997.89,547.83,989.328321,439.188429,1139.81,501.41,1147.4,418.35,1053.53,401.78,1055.13,366.19,1092.03,312.93,1101.25,330.87,1187.14,325.07,1215.262063,328.79315,NA,NA,NA,NA
795.78,636.09,767,467.54,820.17,631.78,798.654327,452.083849,913.94,621.7,896.2,444.81,805.67,552.13,780.772794,419.559837,850.71,481.34,829.12,404.8,996.18,546.93,987.23,438.77,1139.03,501.69,1147.73268,418.896436,1053.3,401.76,1055.15,366.09,1091.01,312.77,1100.1,330.96,1186.05,324.48,1214.635516,328.79315,NA,NA,NA,NA
794.75,635.8,766.05,467.29,819.25,630.99,797.711051,451.39783,913.13,621.79,895.31,444.9,805.67,552.05,780.26,419.94,848.84,480.97,827.07,404.61,994.69,546.1,985.7,438.03,1138.25,501.74,1146.742581,419.143961,1053.28,401.69,1055.13,365.84,1090,312.58,1098.96,331.01,1185,324.05,1213.80012,328.79315,NA,NA,NA,NA
793.87,635.31,764.96,467.36,818.41,630.41,797.110785,450.969068,912.33,621.97,894.24,444.94,805.63,552.11,780.15,420.13,847.12,480.69,825.13,404.33,993.57,545.29,984.19,437.41,1137.46,501.89,1146.247531,418.401387,1053.26,401.55,1055.13,365.81,1089.04,312.24,1097.87,331.23,1184.16,323.66,1212.547026,328.79315,NA,NA,NA,NA
792.71,634.81,763.99,467.29,817.92,629.99,794.795472,451.140573,912.12,622.25,895.044494,444.595095,805.52,552.04,780.14,420.12,844.92,479.96,823.01,404.05,991.96,544.16,982.66,436.96,1136.97,502.11,1145.009907,418.153862,1053.29,401.27,1055.18,365.75,1087.79,311.74,1096.54,331.07,1182.82,322.88,1211.920479,328.79315,NA,NA,NA,NA
791.83,634.23,762.98,467.13,816.9,629.73,793.45,451.3,911.92,622.7,894.95,445.08,804.97,552.26,780.12,420.12,843.13,479.51,821.18,404.05,990.28,543.29,981.31,436.73,1136.08,502.16,1144.019808,417.658812,1053.26,401.17,1055.1,365.71,1086.83,311.33,1095.23,331.04,1181.83,322.26,1208.578894,328.166603,NA,NA,NA,NA
790.71,633.83,761.95,466.89,815.93,628.98,794.195205,450.969068,911.56,622.89,894.86,445.61,804.92,552.24,780.09,420.07,841.07,478.98,819.09,403.83,988.94,542.26,979.93,436.13,1135.21,502.29,1143.277234,417.411287,1053.22,401.09,1055.11,365.55,1085.69,310.92,1093.9,330.87,1180.58,321.63,1208.161196,328.166603,NA,NA,NA,NA
789.79,633.2,760.99,466.85,814.94,628.17,791.965645,451.054821,910.8,622.9,894.8,446.05,804.92,552.23,780.01,420.03,839.18,478.63,816.94,403.62,987.79,541.3,978.31,435.67,1134.3,502.35,1142.534659,418.401387,1053.26,401.08,1055.27,365.27,1084.43,310.64,1091.84,331.28,1179.23,320.73,1207.116951,328.166603,NA,NA,NA,NA
788.72,632.84,759.94,466.71,814.01,627.48,790.15,451.16,909.86,623.1,894.71,447.22,804.89,552.19,780.04,420.24,837.29,478.19,814.95,403.22,986.49,540.36,976.47,435.1,1134.510532,502.575508,1140.554461,418.401387,1053.17,400.92,1055.12,365.17,1082.84,310.31,1088.84,331.67,1178.1,320.05,1206.281555,327.957754,NA,NA,NA,NA
787.85,632.33,758.94,466.67,813.04,627.34,789.542654,450.946327,909.01,623.17,889.830742,445.798269,804.9,552.19,780.06,420.2,835.71,477.94,813.03,403.08,984.96,539.61,974.77,434.87,1134.13,503.03,1140.04,418.09,1053.19,400.82,1055.14,365.05,1081.13,310.33,1087.508254,330.328908,1177.17,319.37,1204.819612,327.540056,NA,NA,NA,NA
786.74,631.76,757.99,466.59,811.93,627.02,788.39929,450.374644,908.03,623.47,888.627568,445.798269,804.84,552.14,780.04,419.92,833.96,477.47,810.96,402.93,983,538.7,972.77,434.26,1133.69,503.19,1139.25,418.04,1053.13,400.63,1055.18,365.06,1079.25,310.02,1087.5,329.81,1175.84,318.5,1204.193065,327.122358,NA,NA,NA,NA
785.87,631.23,756.99,466.53,811,626.79,787.04,449.92,907.26,623.82,888.2,446.2,804.89,552.03,780.06,420.04,832.27,477.08,809,402.9,981.46,537.93,970.97,434.07,1132.87,503.23,1138.33,418.11,1053.19,400.29,1054.71,365.17,1078.1,310.01,1087.21,329.45,1174.99,317.87,1202.965348,327.445166,NA,NA,NA,NA
784.81,630.81,755.87,465.98,809.95,626.31,785.99,449.26,906.36,623.91,888.02,446.44,804.9,552.04,780.12,419.76,830.7,476.82,806.89,402.63,980.17,536.98,969.4,433.82,1131.98,503.38,1137.36,418.18,1053.17,400.25,1055.42,364.81,1077.09,309.41,1087.09,329.16,1173.85,317.08,1202.03713,327.073878,NA,NA,NA,NA
783.82,630.07,754.98,466.12,808.95,625.66,785.15,449.04,905.42,624.08,888.09,446.77,804.87,552.04,780,419.68,828.78,476.5,805.72742,403.262161,978.84,536,968.16,433.31,1131,503.78,1136.58,418.21,1053.11,400.13,1054.61,365.21,1075.94,308.93,1084.042907,330.328908,1172.67,316.15,1199.623763,326.516948,NA,NA,NA,NA
782.8,629.29,753.96,465.7,807.96,624.92,784.12,449,904.44,624.27,887.81,446.92,804.88,552.03,780.01,419.46,826.79,476.02,804,403.21,977.42,534.9,966.88,432.75,1130,503.9,1136.08,418.31,1053.08,400,1055.06,364.64,1074.81,308.35,1083.64,329.89,1171.33,315.14,1198.509902,325.960017,NA,NA,NA,NA
781.77,629.03,752.94,465.17,807.05,624.11,783.11,448.85,905.288013,624.372983,884.61699,446.199326,804.9,551.98,780,419.55,824.95,475.78,801.89,403.02,975.86,534.05,965.62,432.32,1129.21,503.99,1135.77,418.49,1053.1,399.85,1054.87,364.92,1073.6,308.08,1083.26,329.71,1169.99,314.18,1196.467823,325.960017,NA,NA,NA,NA
780.72,628.68,751.92,465.19,806.07,623.46,782.08,448.66,904.53,624.14,883.413816,447.4025,804.91,551.99,780.05,419.34,823.25,475.48,799.84,403.03,974.15,533.06,963.87,431.86,1128.3,504.04,1134.81,418.73,1053.11,399.73,1054.67,366.24,1071.85,307.95,1082.227725,329.668842,1168.86,313.42,1195.168318,325.031799,NA,NA,NA,NA
779.77,628.07,750.9,464.96,805.06,623.24,782.110785,449.802962,903.81,624.45,882.18129,445.250671,804.91,551.99,780.03,419.43,822,475.18,797.95,402.97,972.67,532.21,962.18,431.47,1127.41,504.14,1133.81,418.76,1053.08,399.68,1054.5,366.51,1070.13,308.01,1080.247527,329.503826,1167.83,312.85,1193.311882,324.660512,NA,NA,NA,NA
778.72,627.46,749.96,464.97,804.01,622.82,780.167065,449.23128,902.8,624.93,882.18129,445.607167,804.93,551.9,779.97,419.35,820.46,474.79,796.22,402.93,971.2,531.03,960.99,431.45,1126.93,504.2,1132.95,418.74,1053.07,399.58,1054.43,366.34,1068.25,307.88,1078.102312,329.338809,1166.35,311.77,1191.826733,323.917938,NA,NA,NA,NA
777.79,626.86,748.91,464.47,803.05,622.09,778.566355,448.773934,901.93,625.03,882.18129,445.607167,804.93,551.87,779.99,419.1,818.65,474.5,794.23,402.88,970.01,530.08,959.77,430.68,1125.94,504.22,1131.93,418.77,1053.08,399.24,1054.75,365.41,1066.51,307.95,1076.452147,329.338809,1164.82,310.92,1191.641089,323.732294,NA,NA,NA,NA
776.87,626.25,747.93,464.06,802.15,621.38,777.11,449.09,901.08,625.03,881.468298,445.963662,804.94,551.82,780.04,419.14,816.9,474.38,792.02,402.79,968.93,529.14,958.33,430.08,1125.03,504.27,1130.86,418.83,1053.11,399.16,1054.71,364.5,1065.31,307.71,1071.996701,329.503826,1163.35,310.07,1189.59901,322.98972,NA,NA,NA,NA
775.9,625.97,746.95,464.02,801.21,621.26,776.01,448.99,900.41,625.31,880.042315,445.963662,804.92,551.93,780.06,419.11,814.91,474.13,789.93,402.81,967.76,528.25,956.31,429.64,1124.17,504.35,1129.94,418.91,1053.11,399.14,1054.83,364.26,1064.13,307.53,1071.03,330.07,1161.96,309.17,1187.742574,322.061502,NA,NA,NA,NA
774.87,625.56,746,463.87,800.17,620.95,775.01,448.92,900.03,625.76,879.05,446.05,805,551.92,780.12,419.1,813.03,474.03,788.03,402.87,966.5,527.16,954.35,429.23,1123.21,504.41,1129.06,418.95,1053.11,399.03,1054.72,364.27,1062.92,307.08,1069.22,330.63,1160.82,308.49,1186.443069,321.875858,NA,NA,NA,NA
773.86,624.84,744.89,463.27,799.11,620.56,773.99,448.95,899.62,625.83,879.329323,446.320158,804.91,551.86,780.1,419.66,810.96,473.79,785.88,402.83,964.61,525.97,952.56,428.72,1122.16,504.61,1127.94,419.03,1053.09,398.94,1054.83,364.3,1061.55,306.79,1066.32,330.45,1159.07,307.72,1185.143564,321.133284,NA,NA,NA,NA
773.01,624.4,743.95,463.15,798.26,619.99,773.08,449.09,898.93,625.8,878.82,446.26,805.01,551.77,780.16,419.87,809.27,473.71,784,402.76,963.11,525.11,951.39,428.24,1121.27,504.86,1127,419.02,1053.08,398.83,1054.92,364.18,1059.84,306.77,1064.28,330.37,1157.52,306.98,1184.40099,321.133284,NA,NA,NA,NA
772.01,624.11,742.95,463.3,797.34,619.34,772.1,449.03,898.01,625.94,878.16,446.11,805.06,551.89,780.12,420.06,807.75,473.34,781.86,402.77,961.88,524.05,949.88,427.7,1120.31,504.93,1125.95,419.07,1053.05,398.71,1054.81,364.26,1057.92,306.94,1062.09,330.77,1155.98,306.2,1182.730198,320.94764,NA,NA,NA,NA
771.07,623.95,741.99,463.33,796.45,619.3,771.13,449.33,897.2,625.97,877.96,446.25,805.08,551.86,779.97,419.93,806.12,473.15,780.21,402.98,960.89,523.31,948.38,427.56,1119.51,504.99,1125.06,419.12,1053.06,398.63,1054.34,364.49,1056.22,307.18,1060.45,331.02,1154.69,305.64,1181.430693,320.761997,NA,NA,NA,NA
769.97,623.44,741.04,463.21,795.98,618.81,770.08,449.67,896.25,626.07,877.76,446.45,805.15,551.8,779.96,419.77,804.52,472.73,778.08,402.75,959.09,522.14,947.17,426.85,1118.82,505.03,1123.95,419.19,1053.07,398.42,1054.7,364.36,1054.14,306.93,1059.42,331.36,1152.93,304.78,1179.20297,320.576353,NA,NA,NA,NA
769.02,623,740.08,463.16,795.04,618.04,769.15,449.44,895.3,626.03,877.68,447.05,805.24,551.71,780.03,419.7,802.68,472.35,776.3,402.7,957.2,521.07,946.16,426.53,1117.75,505.03,1123.08,419.18,1053.07,398.13,1054.59,363.94,1052.35,306.94,1057.66,331.5,1151.18,304,1178.089108,320.94764,NA,NA,NA,NA
768.09,622.77,739,462.92,794.19,617.38,768.23,448.41,894.8,626.17,873.981885,447.389646,805.22,551.75,779.98,419.35,801,472.23,774.06,402.15,955.54,520.05,944.57,426,1116.72,505.14,1121.96,419.22,1053.08,398.13,1054.72,363.84,1051.13,306.75,1055.69,331.31,1149.64,303.24,1176.232672,320.019422,NA,NA,NA,NA
767.06,622.15,737.96,462.67,793.18,617.21,767.13,447.97,894.28,626.21,873.981885,447.389646,805.33,551.61,779.98,419.18,798.78,471.82,771.83,401.81,954.07,518.86,942.49,425.37,1115.58,505.19,1120.76,419.19,1053.09,398.12,1054.71,364.15,1049.74,306.29,1054.06,330.73,1147.96,302.17,1174.933167,319.462492,NA,NA,NA,NA
766.19,621.98,736.97,462.32,792.17,617.01,766.07,447.64,894.05,626.33,873.26,446.98,805.35,551.56,780,419.68,797.12,471.81,769.82,401.59,953.02,518.14,940.62,424.91,1114.15,505.23,1118.277232,420.381585,1053.08,397.97,1054.9,363.54,1048.12,306.4,1050.38,331.41,1146.63,301.77,1173.448019,319.091205,NA,NA,NA,NA
765.27,621.82,735.98,462.62,791.33,616.85,765.24,447.74,893.89,626.47,873.13,447.01,805.39,551.45,784.27544,419.353799,795.35,471.95,768.1,401.62,952.04,517.27,939.25,424.57,1113.22,505.25,1116.74,419.98,1053.07,397.91,1054.9,363.45,1047.02,306.37,1048.34,331.62,1145.52,301.21,1170.663365,319.091205,NA,NA,NA,NA
764.18,621.4,734.95,462.71,790.32,616.65,764.21,447.85,893.35,626.95,872.82,447.18,805.48,551.4,784.27544,419.353799,793.9,471.55,766.14,401.8,950.56,516.04,937.76,424.02,1112.06,505.43,1115.51,419.93,1053.03,397.74,1054.9,363.36,1045.7,306.06,1045.91,331.87,1143.83,300.32,1167.693068,318.719917,NA,NA,NA,NA
763.48,621.04,733.99,462.77,789.87,615.92,763.33,447.98,892.73,627.11,873.268893,448.459134,805.9,551.11,784.27544,419.353799,791.79203,471.950951,764.56,401.95,949.05,515.32,936.37,423.59,1111.19,505.73,1114.63,419.95,1052.97,397.7,1054.96,363.2,1044.12,306.16,1044.81,332.05,1142.62,299.82,1166.76485,318.34863,NA,NA,NA,NA
763.15,620.35,733,462.6,789.24,615.2,763.845707,446.392972,891.85,627.29,873.69,448.64,805.97,551.11,784.27544,419.353799,789.91,471.87,760.74514,400.91526,947.69,514.33,934.92,422.92,1109.94,505.9,1113.76,420.1,1052.92,397.67,1055.05,363.08,1042.79,305.75,1043.76,332.11,1140.99,298.89,1164.908414,318.534274,NA,NA,NA,NA
763.01,619.92,732.02,462.1,789.07,614.68,762.321221,446.799502,891.06,627.32,871.842909,447.389646,805.96,551.12,784.27544,419.353799,788.21,471.95,758.71,401.03,946.2,513.4,933.11,422.6,1109.02,505.89,1112.74,420.06,1052.91,397.65,1054.97,362.89,1041.07,306.01,1042.54,331.99,1139.8,298.19,1163.237622,318.534274,NA,NA,NA,NA
762.65,619.16,731,462.13,788.73,614.22,761.14,447.06,890.12,627.38,870.773422,447.389646,805.99,551.11,784.27544,419.353799,786.19,471.85,759.180539,400.132959,944.84,512.22,931.81,422.13,1107.8,505.92,1111.72,420.08,1052.92,397.56,1054.99,362.82,1039.17,306.16,1040.37,332.2,1138.33,297.38,1161.752473,318.162987,NA,NA,NA,NA
761.77,618.8,729.97,462.06,787.85,614.05,760.1,447,889.28,627.47,869.347438,447.746142,805.88,551.08,784.27544,419.353799,784.26,471.89,757.420363,400.524109,943.09,511.22,930.14,421.68,1106.73,505.98,1110.61,420.17,1052.96,397.27,1055.17,362.56,1037.42,306.34,1037.77,332.45,1136.86,296.72,1160.638612,317.791699,NA,NA,NA,NA
760.89,618.51,728.98,462.09,786.9,613.93,759.04,447.02,888.42,627.87,867.96,448.06,805.91,551.04,784.27544,419.353799,782.37,471.93,755.855762,400.524109,941.41,510.29,928.61,421.14,1105.68,505.98,1109.32,420.21,1052.92,397.25,1055.08,362.47,1036.21,306.13,1035.22,332.36,1135.3,295.96,1158.225245,317.791699,NA,NA,NA,NA
759.92,618.2,728.04,461.96,785.89,613.76,758.06,447.13,888,627.91,866.851967,448.815629,805.92,551,784.27544,419.353799,780.46,471.96,754.291161,400.132959,940.08,509.45,926.87,420.88,1104.4,506.05,1107.64,420.17,1052.91,397.19,1054.94,362.49,1035.08,305.93,1033.22,332.45,1133.96,295.19,1157.111384,317.606056,NA,NA,NA,NA
