Skin_ref,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820
513.8,8.119,14.164,15.733,1.419,2.166,6.11,13.146,10.234,9.25,8.376,7.874,5.436,22.173,17.195,11.255,8.015,11.138,16.142,6.33,11.101,21.557,25.739,14.595,5.481
514.15,8.172,14.238,15.683,1.45,2.165,6.146,13.174,10.3,9.312,8.457,7.94,5.496,22.09,17.152,11.266,8.026,11.168,16.137,6.322,11.095,21.547,25.7,14.687,5.479
514.5,8.125,14.289,15.617,1.463,2.179,6.206,13.234,10.235,9.392,8.442,7.92,5.514,22.111,17.174,11.269,8.025,11.281,16.107,6.324,11.088,21.58,25.662,14.679,5.485
514.85,8.147,14.308,15.696,1.44,2.232,6.23,13.256,10.323,9.494,8.46,7.881,5.554,22.167,17.212,11.227,8.026,11.344,16.141,6.327,11.052,21.661,25.695,14.681,5.49
515.2,8.131,14.326,15.665,1.409,2.116,6.18,13.225,10.24,9.466,8.385,7.817,5.525,22.253,17.169,11.209,8.047,11.296,16.114,6.263,11.028,21.659,25.708,14.712,5.441
515.55,8.17,14.345,15.715,1.464,2.166,6.268,13.303,10.27,9.444,8.455,7.864,5.491,22.279,17.192,11.281,8.091,11.298,16.095,6.328,11.124,21.677,25.724,14.837,5.534
515.9,8.109,14.289,15.825,1.412,2.14,6.292,13.3,10.318,9.482,8.448,7.875,5.489,22.399,17.28,11.305,8.142,11.299,16.118,6.385,11.154,21.662,25.744,14.815,5.538
516.25,8.17,14.238,15.867,1.419,2.157,6.297,13.286,10.359,9.484,8.495,7.896,5.522,22.331,17.291,11.283,8.129,11.249,16.159,6.348,11.089,21.614,25.85,14.8,5.503
516.6,8.15,14.189,15.798,1.42,2.119,6.279,13.314,10.366,9.444,8.511,7.884,5.499,22.231,17.26,11.344,8.166,11.182,16.054,6.354,11.102,21.579,25.81,14.777,5.536
516.95,8.208,14.248,15.93,1.485,2.198,6.363,13.402,10.484,9.506,8.579,8.001,5.583,22.209,17.282,11.396,8.18,11.284,16.099,6.364,11.132,21.654,25.821,14.783,5.589
517.3,8.147,14.188,15.896,1.424,2.141,6.308,13.406,10.476,9.504,8.536,7.978,5.57,22.145,17.24,11.343,8.099,11.308,16.115,6.268,11.068,21.722,25.828,14.677,5.532
517.65,8.198,14.211,15.892,1.468,2.181,6.301,13.451,10.51,9.511,8.569,8.023,5.582,22.115,17.186,11.368,8.085,11.333,16.178,6.227,11.096,21.74,25.854,14.716,5.533
518,8.209,14.196,15.869,1.474,2.199,6.259,13.535,10.54,9.529,8.563,8.004,5.547,22.163,17.2,11.397,8.139,11.327,16.182,6.248,11.109,21.757,25.856,14.709,5.553
518.35,8.201,14.157,15.834,1.469,2.206,6.223,13.512,10.48,9.495,8.585,7.996,5.501,22.117,17.167,11.345,8.114,11.362,16.198,6.211,11.057,21.707,25.85,14.684,5.547
518.7,8.106,14.121,15.737,1.471,2.194,6.167,13.508,10.448,9.514,8.652,7.976,5.438,22.124,17.155,11.309,8.117,11.369,16.18,6.241,11.072,21.659,25.847,14.694,5.549
519.05,8.185,14.216,15.785,1.562,2.281,6.242,13.585,10.56,9.576,8.728,8.066,5.518,22.258,17.205,11.416,8.2,11.439,16.327,6.422,11.175,21.687,25.889,14.858,5.624
519.4,8.149,14.195,15.764,1.519,2.25,6.209,13.586,10.501,9.531,8.703,8.012,5.501,22.337,17.172,11.383,8.233,11.499,16.363,6.456,11.119,21.735,25.855,14.873,5.632
519.75,8.112,14.243,15.784,1.478,2.202,6.19,13.56,10.496,9.578,8.702,8.06,5.499,22.393,17.16,11.4,8.226,11.56,16.406,6.456,11.183,21.79,25.897,14.966,5.661
520.1,8.187,14.354,15.923,1.539,2.246,6.279,13.694,10.624,9.744,8.789,8.1,5.582,22.581,17.294,11.51,8.343,11.61,16.527,6.515,11.32,21.979,26.076,15.102,5.714
520.45,8.278,14.42,15.965,1.521,2.271,6.293,13.713,10.672,9.784,8.826,8.13,5.689,22.595,17.269,11.517,8.353,11.647,16.554,6.548,11.359,21.997,26.009,15.076,5.741
520.8,8.183,14.404,15.952,1.449,2.202,6.209,13.681,10.62,9.765,8.82,8.129,5.65,22.482,17.216,11.398,8.344,11.541,16.394,6.385,11.267,21.879,26.025,14.956,5.664
521.14,8.235,14.46,15.944,1.476,2.2,6.22,13.727,10.62,9.774,8.838,8.134,5.673,22.492,17.2,11.406,8.322,11.512,16.334,6.35,11.22,21.869,26.146,14.959,5.653
521.49,8.233,14.509,15.978,1.539,2.267,6.284,13.865,10.701,9.766,8.892,8.183,5.757,22.444,17.271,11.419,8.321,11.523,16.327,6.351,11.253,21.932,26.079,14.92,5.643
521.84,8.178,14.451,15.963,1.518,2.267,6.299,13.905,10.699,9.684,8.904,8.229,5.749,22.456,17.218,11.457,8.314,11.553,16.338,6.384,11.189,21.921,26.06,14.873,5.633
522.19,8.101,14.397,15.972,1.513,2.28,6.318,13.972,10.757,9.708,8.889,8.227,5.701,22.469,17.298,11.413,8.325,11.532,16.295,6.351,11.09,21.925,26.121,14.81,5.538
522.54,8.174,14.435,16.013,1.524,2.313,6.296,14.023,10.834,9.758,8.891,8.213,5.693,22.558,17.346,11.503,8.381,11.585,16.396,6.407,11.138,22.008,26.045,14.842,5.584
522.89,8.096,14.388,16,1.514,2.328,6.3,14.038,10.85,9.831,8.916,8.26,5.647,22.572,17.458,11.549,8.385,11.551,16.34,6.408,11.146,21.998,25.97,14.796,5.541
523.24,8.103,14.368,16.016,1.456,2.309,6.282,13.978,10.827,9.889,8.871,8.244,5.608,22.689,17.411,11.597,8.41,11.593,16.326,6.406,11.13,21.949,25.949,14.822,5.575
523.59,8.111,14.417,15.945,1.419,2.272,6.227,13.944,10.802,9.899,8.866,8.201,5.588,22.706,17.41,11.576,8.345,11.549,16.294,6.363,11.17,21.964,25.894,14.818,5.556
523.94,8.17,14.448,15.914,1.417,2.255,6.204,13.943,10.732,9.886,8.865,8.236,5.554,22.671,17.364,11.585,8.31,11.538,16.299,6.319,11.118,21.917,25.861,14.824,5.543
524.29,8.226,14.496,15.991,1.466,2.293,6.384,14.038,10.795,9.959,8.943,8.32,5.683,22.711,17.388,11.586,8.322,11.559,16.302,6.371,11.096,21.92,25.882,14.84,5.543
524.64,8.242,14.544,15.981,1.46,2.265,6.338,14.042,10.821,9.928,8.907,8.323,5.732,22.727,17.355,11.57,8.328,11.587,16.345,6.378,11.156,21.941,25.918,14.861,5.597
524.99,8.222,14.507,15.979,1.464,2.233,6.31,14.11,10.875,9.927,8.944,8.308,5.672,22.74,17.36,11.552,8.34,11.613,16.322,6.401,11.125,21.922,26.012,14.791,5.582
525.33,8.285,14.54,16.03,1.521,2.321,6.408,14.182,10.972,10.025,9.01,8.358,5.725,22.793,17.407,11.58,8.42,11.644,16.348,6.447,11.177,21.881,26.037,14.798,5.596
525.68,8.233,14.505,16.053,1.471,2.322,6.398,14.191,11.064,9.981,9.055,8.297,5.739,22.925,17.425,11.68,8.441,11.729,16.423,6.496,11.278,21.899,26.092,14.885,5.653
526.03,8.18,14.398,15.939,1.389,2.225,6.285,14.144,10.933,9.882,8.999,8.174,5.62,22.983,17.426,11.653,8.39,11.714,16.434,6.396,11.271,21.861,26.089,14.848,5.662
526.38,8.217,14.338,15.964,1.372,2.24,6.299,14.236,10.979,9.9,9.074,8.143,5.592,22.965,17.452,11.688,8.337,11.777,16.488,6.396,11.271,21.824,26.06,14.827,5.605
526.73,8.214,14.325,15.991,1.387,2.249,6.316,14.179,10.947,9.827,9.109,8.186,5.626,22.947,17.463,11.721,8.37,11.778,16.502,6.408,11.253,21.946,26.049,14.923,5.596
527.08,8.184,14.295,15.998,1.377,2.191,6.276,14.234,10.95,9.814,9.126,8.228,5.655,22.94,17.445,11.752,8.386,11.778,16.479,6.392,11.243,21.992,26.045,14.958,5.664
527.43,8.217,14.336,15.984,1.387,2.149,6.229,14.215,10.906,9.789,9.079,8.223,5.658,22.945,17.361,11.645,8.428,11.726,16.449,6.345,11.243,22.057,26.098,14.932,5.685
527.78,8.225,14.408,16.08,1.444,2.236,6.252,14.226,11.026,9.864,9.127,8.3,5.728,22.958,17.33,11.707,8.437,11.731,16.413,6.405,11.29,22.053,26.149,14.946,5.679
528.13,8.202,14.477,16.122,1.483,2.243,6.27,14.239,10.995,9.92,9.083,8.289,5.745,22.998,17.285,11.752,8.485,11.727,16.356,6.424,11.328,22.074,26.202,14.988,5.728
528.47,8.205,14.546,16.158,1.523,2.328,6.26,14.332,11.059,10.034,9.158,8.319,5.778,22.994,17.273,11.71,8.468,11.745,16.331,6.397,11.375,21.982,26.144,14.92,5.778
528.82,8.124,14.516,16.13,1.512,2.334,6.21,14.296,11.027,9.986,9.045,8.321,5.709,22.964,17.262,11.665,8.449,11.783,16.359,6.389,11.336,22.008,26.098,14.906,5.723
529.17,8.127,14.545,16.129,1.563,2.37,6.24,14.383,11.056,10.021,9.104,8.352,5.729,22.926,17.429,11.753,8.402,11.798,16.449,6.447,11.362,21.988,26.024,14.954,5.716
529.52,8.136,14.501,16.164,1.579,2.336,6.265,14.444,11.052,10.019,9.131,8.398,5.726,22.981,17.47,11.741,8.447,11.862,16.507,6.448,11.353,22.112,26.05,14.99,5.704
529.87,8.16,14.54,16.133,1.59,2.348,6.276,14.532,11.166,10.049,9.204,8.477,5.762,23.117,17.521,11.728,8.534,11.908,16.579,6.486,11.34,22.202,26.056,15.092,5.751
530.22,8.208,14.493,16.102,1.604,2.278,6.289,14.507,11.208,10.047,9.125,8.429,5.803,23.233,17.515,11.791,8.54,11.938,16.619,6.506,11.363,22.154,26.041,15.11,5.767
530.56,8.246,14.52,16.124,1.607,2.221,6.233,14.518,11.154,10.057,9.204,8.363,5.759,23.227,17.504,11.764,8.536,11.9,16.616,6.511,11.357,22.091,26.061,15.075,5.759
530.91,8.234,14.548,16.199,1.606,2.247,6.247,14.594,11.221,10.139,9.196,8.385,5.757,23.279,17.418,11.756,8.604,11.908,16.576,6.555,11.357,22.133,26.091,15.065,5.77
531.26,8.233,14.591,16.127,1.587,2.323,6.212,14.607,11.195,10.169,9.208,8.351,5.725,23.274,17.442,11.7,8.554,11.884,16.556,6.536,11.338,22.083,26.021,15.015,5.761
531.61,8.241,14.596,16.168,1.569,2.313,6.243,14.562,11.213,10.159,9.244,8.387,5.745,23.21,17.394,11.699,8.492,11.831,16.537,6.474,11.319,21.996,26.003,14.953,5.741
531.96,8.186,14.647,16.204,1.497,2.29,6.215,14.608,11.147,10.106,9.269,8.368,5.709,23.212,17.428,11.69,8.528,11.788,16.553,6.46,11.271,22.099,26.143,14.972,5.675
532.31,8.164,14.616,16.184,1.49,2.336,6.284,14.641,11.225,10.184,9.249,8.315,5.799,23.349,17.458,11.747,8.52,11.813,16.533,6.458,11.274,22.048,26.262,15.045,5.694
532.65,8.172,14.612,16.158,1.468,2.311,6.295,14.582,11.243,10.208,9.3,8.381,5.764,23.406,17.428,11.824,8.535,11.804,16.514,6.417,11.304,22.018,26.227,15.001,5.725
533,8.146,14.597,16.233,1.488,2.245,6.319,14.684,11.305,10.21,9.348,8.423,5.813,23.474,17.422,11.945,8.663,11.893,16.551,6.475,11.352,22.138,26.338,15.122,5.753
533.35,8.181,14.572,16.257,1.49,2.246,6.263,14.742,11.323,10.246,9.359,8.359,5.829,23.54,17.549,12.003,8.832,11.954,16.608,6.564,11.489,22.273,26.407,15.144,5.8
533.7,8.182,14.596,16.149,1.513,2.197,6.264,14.701,11.343,10.304,9.395,8.378,5.824,23.488,17.56,11.985,8.804,11.949,16.594,6.556,11.519,22.256,26.305,15.132,5.799
534.04,8.211,14.622,16.209,1.531,2.22,6.266,14.842,11.424,10.322,9.485,8.552,5.842,23.497,17.549,11.967,8.799,11.969,16.637,6.556,11.433,22.362,26.216,15.124,5.758
534.39,8.262,14.642,16.228,1.577,2.26,6.316,14.962,11.378,10.383,9.519,8.503,5.925,23.45,17.602,11.969,8.792,12.037,16.655,6.585,11.484,22.442,26.332,15.201,5.767
534.74,8.262,14.629,16.176,1.556,2.215,6.294,14.902,11.416,10.41,9.476,8.514,5.947,23.37,17.51,11.969,8.703,11.977,16.591,6.574,11.451,22.358,26.284,15.175,5.822
535.09,8.279,14.642,16.187,1.561,2.22,6.289,14.929,11.383,10.412,9.506,8.57,5.944,23.352,17.459,11.945,8.639,11.975,16.618,6.555,11.385,22.283,26.295,15.219,5.85
535.44,8.386,14.716,16.458,1.661,2.378,6.435,15.151,11.587,10.532,9.658,8.759,6.096,23.538,17.468,12.089,8.691,12.082,16.783,6.659,11.571,22.452,26.56,15.413,6
535.78,8.484,14.826,16.497,1.6,2.383,6.516,15.134,11.624,10.577,9.726,8.805,6.178,23.683,17.557,12.162,8.794,12.126,16.902,6.742,11.72,22.485,26.688,15.505,6.056
536.13,8.409,14.822,16.524,1.552,2.37,6.446,15.126,11.699,10.555,9.728,8.838,6.196,23.67,17.539,12.17,8.822,12.074,16.942,6.703,11.649,22.494,26.581,15.445,6.027
536.48,8.403,14.772,16.522,1.545,2.387,6.421,15.168,11.67,10.598,9.787,8.783,6.143,23.752,17.605,12.156,8.867,12.103,17.02,6.663,11.663,22.458,26.603,15.385,5.991
536.83,8.359,14.765,16.504,1.522,2.324,6.417,15.149,11.746,10.606,9.697,8.769,6.097,23.741,17.591,12.08,8.849,12.125,16.977,6.618,11.66,22.512,26.547,15.265,5.869
537.17,8.262,14.671,16.252,1.439,2.223,6.283,15.024,11.507,10.471,9.506,8.558,5.939,23.564,17.579,11.986,8.798,12.05,16.797,6.547,11.507,22.37,26.309,15.11,5.769
537.52,8.192,14.502,16.132,1.461,2.143,6.165,14.955,11.418,10.421,9.379,8.424,5.768,23.307,17.489,11.898,8.698,12.001,16.62,6.411,11.389,22.333,26.217,14.986,5.689
537.87,8.287,14.54,16.194,1.562,2.188,6.295,15.008,11.467,10.457,9.413,8.533,5.8,23.492,17.666,11.989,8.807,12.101,16.651,6.501,11.433,22.44,26.329,15.11,5.784
538.22,8.298,14.604,16.296,1.56,2.252,6.353,15.075,11.549,10.463,9.452,8.591,5.885,23.511,17.79,12.074,8.838,12.099,16.681,6.583,11.495,22.505,26.346,15.132,5.816
538.56,8.281,14.531,16.273,1.529,2.265,6.353,15.08,11.468,10.434,9.475,8.52,5.856,23.488,17.78,12.087,8.783,12.05,16.629,6.58,11.443,22.445,26.232,15.127,5.839
538.91,8.378,14.543,16.366,1.513,2.293,6.398,15.087,11.551,10.473,9.574,8.586,5.923,23.604,17.853,12.123,8.805,12.074,16.717,6.608,11.484,22.461,26.265,15.15,5.832
539.26,8.341,14.619,16.4,1.511,2.325,6.474,15.13,11.555,10.506,9.625,8.629,5.991,23.672,17.841,12.158,8.821,12.05,16.738,6.652,11.536,22.406,26.235,15.165,5.878
539.61,8.289,14.568,16.273,1.44,2.251,6.35,15.153,11.588,10.578,9.605,8.558,5.95,23.628,17.768,12.097,8.755,12.045,16.764,6.639,11.597,22.399,26.326,15.156,5.827
539.95,8.304,14.561,16.155,1.459,2.251,6.293,15.202,11.515,10.565,9.61,8.532,5.921,23.633,17.633,11.998,8.747,12.051,16.717,6.654,11.562,22.367,26.327,15.196,5.849
540.3,8.305,14.648,16.22,1.522,2.308,6.299,15.305,11.607,10.633,9.683,8.635,6.037,23.68,17.632,12.025,8.841,12.12,16.764,6.682,11.619,22.44,26.473,15.227,5.899
540.65,8.234,14.612,16.283,1.523,2.279,6.305,15.289,11.65,10.693,9.623,8.645,6.014,23.609,17.582,11.98,8.909,12.131,16.788,6.626,11.565,22.424,26.501,15.215,5.934
540.99,8.286,14.655,16.34,1.522,2.284,6.277,15.33,11.709,10.704,9.58,8.729,6.01,23.646,17.617,11.991,8.942,12.208,16.823,6.667,11.651,22.5,26.488,15.287,5.953
541.34,8.359,14.733,16.438,1.526,2.29,6.362,15.308,11.672,10.686,9.63,8.732,6.027,23.609,17.555,11.973,8.935,12.198,16.846,6.592,11.574,22.427,26.39,15.255,5.962
541.69,8.286,14.701,16.39,1.476,2.188,6.354,15.25,11.733,10.695,9.582,8.756,5.99,23.57,17.667,12.006,8.935,12.212,16.893,6.565,11.623,22.441,26.401,15.289,5.922
542.03,8.299,14.707,16.403,1.472,2.193,6.423,15.318,11.773,10.764,9.594,8.763,5.966,23.629,17.725,12.079,8.891,12.204,16.882,6.581,11.62,22.427,26.395,15.372,5.944
542.38,8.313,14.756,16.343,1.463,2.207,6.411,15.444,11.769,10.743,9.582,8.788,5.954,23.613,17.743,12.077,8.857,12.232,16.836,6.568,11.566,22.457,26.403,15.329,5.899
542.73,8.301,14.77,16.389,1.51,2.251,6.447,15.447,11.771,10.81,9.644,8.766,5.992,23.608,17.768,12.087,8.877,12.21,16.816,6.556,11.46,22.418,26.448,15.262,5.894
543.07,8.235,14.673,16.281,1.488,2.224,6.386,15.452,11.762,10.787,9.638,8.755,5.961,23.713,17.773,12.016,8.867,12.156,16.736,6.568,11.472,22.374,26.44,15.305,5.825
543.42,8.37,14.788,16.469,1.531,2.313,6.53,15.523,11.757,10.886,9.709,8.883,6.057,23.83,17.749,12.044,8.908,12.215,16.71,6.574,11.459,22.49,26.456,15.279,5.846
543.77,8.413,14.786,16.437,1.518,2.32,6.461,15.381,11.813,10.861,9.772,8.904,6.101,23.846,17.809,12.066,8.968,12.227,16.766,6.589,11.5,22.578,26.514,15.281,5.857
544.11,8.398,14.741,16.429,1.509,2.313,6.421,15.34,11.831,10.896,9.825,8.875,6.118,24.021,17.786,12.075,8.918,12.202,16.814,6.628,11.496,22.571,26.491,15.317,5.845
544.46,8.359,14.668,16.338,1.507,2.315,6.424,15.408,11.936,10.928,9.841,8.857,6.109,24.318,17.829,12.126,8.902,12.255,16.934,6.63,11.522,22.603,26.53,15.372,5.844
544.81,8.352,14.691,16.334,1.515,2.349,6.416,15.404,11.945,10.918,9.775,8.826,6.123,24.64,17.878,12.195,8.904,12.267,16.923,6.653,11.509,22.671,26.479,15.283,5.916
545.15,8.184,14.553,16.193,1.498,2.294,6.255,15.338,11.976,10.851,9.646,8.704,6.022,25.115,17.735,12.155,8.812,12.174,16.803,6.559,11.503,22.524,26.284,15.208,5.879
545.5,8.064,14.456,16.159,1.496,2.249,6.216,15.32,11.876,10.818,9.576,8.627,5.913,25.654,17.628,12.156,8.784,12.145,16.732,6.513,11.519,22.419,26.161,15.121,5.901
545.85,8.047,14.45,16.126,1.498,2.272,6.234,15.292,11.865,10.835,9.703,8.655,5.901,26.24,17.664,12.209,8.816,12.178,16.66,6.501,11.65,22.436,26.121,15.122,5.931
546.19,8.049,14.536,16.12,1.51,2.276,6.211,15.255,11.861,10.802,9.776,8.642,5.948,26.599,17.525,12.067,8.824,12.059,16.568,6.472,11.627,22.319,25.975,15.044,5.958
546.54,7.996,14.527,16.175,1.506,2.276,6.224,15.359,11.915,10.791,9.826,8.654,5.924,26.617,17.469,12.019,8.802,12.018,16.528,6.41,11.654,22.249,25.874,15.043,5.928
546.89,8.116,14.644,16.223,1.547,2.379,6.333,15.436,12.01,10.843,9.945,8.707,6.001,26.363,17.612,12.026,8.91,12.025,16.676,6.491,11.718,22.238,26.036,15.164,5.941
547.23,8.172,14.714,16.268,1.528,2.378,6.382,15.575,11.999,10.854,9.947,8.774,6.039,25.913,17.653,12.004,8.806,12.016,16.702,6.531,11.644,22.223,26.078,15.184,5.869
547.58,8.196,14.743,16.316,1.545,2.362,6.406,15.659,12.036,10.91,9.882,8.764,6.034,25.469,17.677,11.967,8.865,11.986,16.773,6.538,11.611,22.244,26.12,15.256,5.878
547.92,8.242,14.744,16.377,1.534,2.392,6.41,15.716,12.077,10.98,9.903,8.89,6.074,24.969,17.829,12.09,8.907,12.112,16.871,6.591,11.7,22.446,26.285,15.334,5.947
548.27,8.327,14.782,16.442,1.564,2.469,6.462,15.701,12.112,11.041,10.067,9.007,6.184,24.848,17.894,12.187,8.983,12.29,17.006,6.694,11.69,22.564,26.463,15.484,5.973
548.62,8.29,14.753,16.441,1.502,2.424,6.38,15.729,12.062,11.095,10.053,9.046,6.186,24.608,17.842,12.166,8.963,12.283,16.948,6.664,11.598,22.663,26.439,15.41,5.957
548.96,8.294,14.759,16.449,1.535,2.442,6.363,15.751,12.203,11.183,10.172,9.132,6.292,24.66,17.866,12.239,9.156,12.358,17.043,6.697,11.666,22.749,26.56,15.44,5.986
549.31,8.285,14.77,16.471,1.518,2.423,6.334,15.788,12.263,11.17,10.167,9.186,6.303,24.538,17.844,12.204,9.115,12.398,17.011,6.708,11.637,22.759,26.544,15.343,5.952
549.66,8.236,14.717,16.506,1.493,2.36,6.336,15.827,12.229,11.087,10.132,9.091,6.263,24.453,17.793,12.185,9.044,12.331,17.014,6.653,11.608,22.69,26.533,15.276,5.853
550,8.239,14.676,16.512,1.471,2.293,6.25,15.895,12.217,11.09,10.074,9.034,6.197,24.283,17.81,12.161,8.99,12.232,16.951,6.581,11.609,22.683,26.474,15.203,5.853
550.35,8.299,14.658,16.614,1.498,2.278,6.24,15.917,12.311,11.033,10.135,9.013,6.177,24.35,17.857,12.251,8.97,12.304,17.016,6.588,11.605,22.646,26.563,15.195,5.849
550.69,8.383,14.741,16.717,1.545,2.35,6.335,15.912,12.307,11.083,10.06,8.991,6.181,24.346,17.882,12.248,8.929,12.295,17.031,6.629,11.683,22.714,26.58,15.181,5.905
551.04,8.391,14.733,16.7,1.601,2.374,6.369,16.045,12.276,11.099,10.106,8.991,6.235,24.26,17.963,12.307,8.925,12.244,17.081,6.621,11.725,22.61,26.584,15.229,5.967
551.38,8.425,14.716,16.726,1.612,2.321,6.296,15.973,12.316,11.111,10.099,9.011,6.183,24.263,17.949,12.323,8.948,12.307,17.037,6.631,11.72,22.516,26.525,15.31,6.042
551.73,8.374,14.763,16.723,1.584,2.279,6.34,15.942,12.302,11.113,10.017,9.004,6.161,24.275,17.911,12.294,8.97,12.336,17.026,6.675,11.732,22.443,26.482,15.273,6.068
552.08,8.35,14.835,16.743,1.6,2.317,6.415,16.068,12.285,11.162,10,9.013,6.175,24.264,17.943,12.255,9.006,12.337,17.047,6.653,11.794,22.469,26.464,15.332,6.127
552.42,8.29,14.807,16.712,1.576,2.27,6.37,16.11,12.272,11.155,10.004,9.036,6.135,24.147,17.906,12.219,8.999,12.328,16.969,6.534,11.73,22.393,26.331,15.339,6.05
552.77,8.421,14.933,16.781,1.575,2.341,6.416,16.046,12.352,11.213,10.183,9.14,6.182,24.203,17.944,12.314,9.092,12.414,16.991,6.638,11.742,22.598,26.444,15.44,6.083
553.11,8.396,15.02,16.72,1.621,2.414,6.467,16.151,12.34,11.312,10.258,9.167,6.224,24.3,17.977,12.314,9.114,12.418,16.981,6.713,11.825,22.754,26.521,15.424,6.065
553.46,8.369,14.95,16.713,1.634,2.39,6.432,16.194,12.435,11.302,10.265,9.082,6.202,24.319,18.038,12.353,9.136,12.443,17.034,6.674,11.843,22.799,26.613,15.446,6.044
553.8,8.361,14.969,16.685,1.64,2.365,6.378,16.096,12.419,11.311,10.316,9.078,6.234,24.311,18.05,12.398,9.16,12.47,17.07,6.705,11.875,22.869,26.635,15.495,6.088
554.15,8.386,14.972,16.659,1.6,2.365,6.443,16.159,12.384,11.313,10.382,9.02,6.187,24.41,18.124,12.387,9.164,12.485,17.173,6.81,11.931,22.93,26.786,15.599,6.122
554.49,8.241,14.89,16.568,1.58,2.31,6.353,16.172,12.387,11.323,10.255,8.941,6.145,24.425,18.087,12.403,9.148,12.551,17.168,6.757,11.951,22.981,26.711,15.546,6.051
554.84,8.251,14.816,16.568,1.481,2.248,6.313,16.196,12.372,11.248,10.169,8.879,6.109,24.423,18.003,12.371,9.167,12.575,17.171,6.689,11.903,22.933,26.756,15.549,5.986
555.18,8.276,14.814,16.589,1.505,2.335,6.321,16.219,12.363,11.268,10.192,9.002,6.163,24.445,17.978,12.407,9.178,12.597,17.151,6.7,11.879,23.003,26.738,15.582,5.987
555.53,8.325,14.76,16.561,1.527,2.326,6.367,16.252,12.388,11.288,10.182,9.016,6.167,24.431,17.944,12.435,9.099,12.603,17.075,6.628,11.84,22.936,26.732,15.572,5.909
555.87,8.308,14.827,16.596,1.547,2.345,6.266,16.271,12.429,11.276,10.19,9.097,6.222,24.454,17.911,12.44,9.129,12.69,17.015,6.558,11.756,22.893,26.651,15.556,5.904
556.22,8.399,14.848,16.712,1.553,2.396,6.33,16.433,12.516,11.299,10.317,9.194,6.319,24.476,17.87,12.432,9.126,12.607,17.052,6.599,11.732,22.704,26.738,15.626,5.941
556.56,8.445,14.94,16.82,1.62,2.466,6.376,16.491,12.604,11.402,10.404,9.292,6.403,24.447,18.007,12.502,9.137,12.614,17.053,6.652,11.708,22.776,26.769,15.631,6.016
556.91,8.454,14.971,16.79,1.56,2.405,6.437,16.485,12.551,11.449,10.383,9.236,6.402,24.392,17.954,12.422,9.131,12.603,16.988,6.665,11.768,22.68,26.798,15.547,5.958
557.25,8.345,15.019,16.748,1.525,2.375,6.451,16.62,12.621,11.484,10.415,9.253,6.37,24.48,17.968,12.39,9.182,12.572,16.981,6.738,11.811,22.705,26.785,15.477,5.989
557.6,8.46,15.065,16.768,1.598,2.376,6.588,16.705,12.685,11.588,10.441,9.293,6.477,24.517,17.979,12.528,9.244,12.597,17.009,6.834,11.915,22.845,26.838,15.502,6.072
557.94,8.394,14.981,16.686,1.555,2.279,6.528,16.573,12.592,11.533,10.32,9.211,6.304,24.599,17.987,12.556,9.257,12.703,17.015,6.82,11.939,22.938,26.878,15.394,6.113
558.29,8.391,14.987,16.647,1.554,2.282,6.587,16.639,12.648,11.574,10.314,9.228,6.263,24.816,17.986,12.611,9.27,12.728,17.032,6.842,12.005,22.969,26.81,15.525,6.167
558.63,8.364,15.034,16.602,1.574,2.265,6.494,16.673,12.646,11.559,10.345,9.207,6.213,24.941,18.058,12.677,9.266,12.639,17.184,6.825,12,22.999,26.897,15.605,6.236
558.98,8.471,14.987,16.613,1.643,2.381,6.461,16.611,12.681,11.582,10.392,9.29,6.264,25.04,18.115,12.729,9.235,12.749,17.418,6.851,12.016,23.154,26.914,15.692,6.289
559.32,8.302,14.906,16.614,1.556,2.362,6.357,16.562,12.713,11.544,10.417,9.187,6.185,25.029,18.148,12.659,9.174,12.674,17.454,6.828,11.998,23.074,26.913,15.736,6.259
559.67,8.361,15.114,16.733,1.619,2.492,6.428,16.74,12.851,11.631,10.473,9.217,6.329,25.041,18.145,12.635,9.225,12.667,17.484,6.794,11.96,23.159,26.892,15.852,6.27
560.01,8.438,15.219,16.717,1.572,2.494,6.369,16.661,12.777,11.651,10.43,9.2,6.383,24.879,18.088,12.569,9.206,12.604,17.406,6.816,11.898,23.087,26.787,15.717,6.175
560.36,8.52,15.218,16.831,1.606,2.568,6.384,16.794,12.833,11.775,10.481,9.291,6.51,24.905,18.061,12.614,9.246,12.703,17.359,6.895,11.869,23.097,26.699,15.783,6.199
560.7,8.503,15.253,16.868,1.551,2.505,6.435,16.856,12.847,11.757,10.463,9.304,6.481,24.846,18.044,12.597,9.339,12.661,17.236,6.948,11.842,22.969,26.685,15.827,6.149
561.05,8.527,15.23,16.863,1.603,2.497,6.449,16.875,12.849,11.761,10.448,9.371,6.475,24.819,17.956,12.596,9.309,12.636,17.179,6.904,11.813,22.925,26.633,15.673,6.079
