83.505,6.0547e-08
83.537,5.9862e-08
83.569,5.9193e-08
83.601,5.854e-08
83.633,5.7904e-08
83.665,5.7283e-08
83.697,5.6679e-08
83.729,5.609e-08
83.761,5.5517e-08
83.793,5.496e-08
83.825,5.4419e-08
83.857,5.3893e-08
83.889,5.3383e-08
83.921,5.2888e-08
83.953,5.2408e-08
83.985,5.1944e-08
84.017,5.1494e-08
84.049,5.106e-08
84.081,5.064e-08
84.113,5.0235e-08
84.145,4.9845e-08
84.177,4.9469e-08
84.209,4.9107e-08
84.241,4.876e-08
84.273,4.8427e-08
84.305,4.8107e-08
84.337,4.7801e-08
84.369,4.7509e-08
84.401,4.7231e-08
84.433,4.6966e-08
84.465,4.6714e-08
84.497,4.6475e-08
84.529,4.6249e-08
84.561,4.6035e-08
84.593,4.5834e-08
84.625,4.5646e-08
84.657,4.5469e-08
84.689,4.5305e-08
84.721,4.5153e-08
84.753,4.5012e-08
84.785,4.4882e-08
84.817,4.4764e-08
84.849,4.4657e-08
84.881,4.4561e-08
84.913,4.4475e-08
84.945,4.44e-08
84.977,4.4336e-08
85.009,4.4281e-08
85.041,4.4236e-08
85.073,4.4201e-08
85.105,4.4175e-08
85.137,4.4158e-08
85.169,4.4151e-08
85.201,4.4152e-08
85.233,4.4161e-08
85.265,4.4179e-08
85.297,4.4205e-08
85.329,4.4239e-08
85.361,4.428e-08
85.393,4.4328e-08
85.425,4.4384e-08
85.457,4.4446e-08
85.489,4.4515e-08
85.521,4.459e-08
85.553,4.4671e-08
85.585,4.4758e-08
85.617,4.485e-08
85.649,4.4947e-08
85.681,4.505e-08
85.713,4.5157e-08
85.745,4.5268e-08
85.777,4.5383e-08
85.809,4.5502e-08
85.841,4.5625e-08
85.873,4.5751e-08
85.905,4.5879e-08
85.937,4.601e-08
85.969,4.6144e-08
86.001,4.6279e-08
86.033,4.6416e-08
86.065,4.6554e-08
86.097,4.6694e-08
86.129,4.6834e-08
86.161,4.6974e-08
86.193,4.7114e-08
86.225,4.7254e-08
86.257,4.7394e-08
86.289,4.7532e-08
86.321,4.7669e-08
86.353,4.7805e-08
86.385,4.7938e-08
86.417,4.8069e-08
86.449,4.8197e-08
86.481,4.8322e-08
86.513,4.8444e-08
86.545,4.8562e-08
86.577,4.8675e-08
86.609,4.8785e-08
86.641,4.8889e-08
86.673,4.8988e-08
86.705,4.9081e-08
86.737,4.9168e-08
86.769,4.9248e-08
86.801,4.9322e-08
86.833,4.9388e-08
86.865,4.9447e-08
86.897,4.9498e-08
86.929,4.954e-08
86.961,4.9574e-08
86.993,4.9598e-08
87.025,4.9612e-08
87.057,4.9616e-08
87.089,4.961e-08
87.121,4.9593e-08
87.153,4.9565e-08
87.185,4.9524e-08
87.217,4.9472e-08
87.249,4.9406e-08
87.281,4.9328e-08
87.313,4.9236e-08
87.345,4.913e-08
87.377,4.9009e-08
87.409,4.8874e-08
87.441,4.8723e-08
87.473,4.8557e-08
87.506,4.8374e-08
87.538,4.8174e-08
87.57,4.7957e-08
87.602,4.7723e-08
87.634,4.747e-08
87.666,4.7198e-08
87.698,4.6908e-08
87.73,4.6598e-08
87.762,4.6267e-08
87.794,4.5916e-08
87.826,4.5544e-08
87.858,4.5151e-08
87.89,4.4746e-08
87.922,4.4334e-08
87.954,4.3914e-08
87.986,4.3488e-08
88.018,4.3054e-08
88.05,4.2614e-08
88.082,4.2168e-08
88.114,4.1715e-08
88.146,4.1257e-08
88.178,4.0792e-08
88.21,4.0322e-08
88.242,3.9846e-08
88.274,3.9365e-08
88.306,3.8879e-08
88.338,3.8387e-08
88.37,3.7891e-08
88.402,3.7391e-08
88.434,3.6886e-08
88.466,3.6376e-08
88.498,3.5863e-08
88.53,3.5346e-08
88.562,3.4824e-08
88.594,3.43e-08
88.626,3.3772e-08
88.658,3.324e-08
88.69,3.2706e-08
88.722,3.2168e-08
88.754,3.1628e-08
88.786,3.1085e-08
88.818,3.054e-08
88.85,2.9993e-08
88.882,2.9443e-08
88.914,2.8891e-08
88.946,2.8338e-08
88.978,2.7783e-08
89.01,2.7226e-08
89.042,2.6668e-08
89.074,2.6108e-08
89.106,2.5548e-08
89.138,2.4987e-08
89.17,2.4425e-08
89.202,2.3862e-08
89.234,2.3299e-08
89.266,2.2735e-08
89.298,2.2171e-08
89.33,2.1607e-08
89.362,2.1043e-08
89.394,2.048e-08
89.426,1.9916e-08
89.458,1.9353e-08
89.49,1.8791e-08
89.522,1.8229e-08
89.554,1.7668e-08
89.586,1.7109e-08
89.618,1.655e-08
89.65,1.5992e-08
89.682,1.5436e-08
89.714,1.4881e-08
89.746,1.4328e-08
89.778,1.3777e-08
89.81,1.3227e-08
89.842,1.2679e-08
89.874,1.2134e-08
89.906,1.159e-08
89.938,1.1049e-08
89.97,1.051e-08
90.002,9.9739e-09
90.034,9.4402e-09
90.066,8.9092e-09
90.098,8.3811e-09
90.13,7.8558e-09
90.162,7.3336e-09
90.194,6.8146e-09
90.226,6.2988e-09
90.258,5.7863e-09
90.29,5.2773e-09
90.322,4.7718e-09
90.354,4.2699e-09
90.386,3.7718e-09
90.418,3.2774e-09
90.45,2.787e-09
90.482,2.3006e-09
90.514,1.8183e-09
90.546,1.3401e-09
90.578,8.6626e-10
90.61,3.9673e-10
90.642,-6.8364e-11
90.674,-5.2894e-10
90.706,-9.8492e-10
90.738,-1.4362e-09
90.77,-1.8827e-09
90.802,-2.3244e-09
90.834,-2.7612e-09
90.866,-3.193e-09
90.898,-3.6198e-09
90.93,-4.0414e-09
90.962,-4.4578e-09
90.994,-4.8689e-09
91.026,-5.2747e-09
91.058,-5.675e-09
91.09,-6.0699e-09
91.122,-6.4593e-09
91.154,-6.843e-09
91.186,-7.2211e-09
91.218,-7.5934e-09
91.25,-7.96e-09
91.282,-8.3207e-09
91.314,-8.6755e-09
91.346,-9.0243e-09
91.378,-9.3672e-09
91.41,-9.704e-09
91.442,-1.0035e-08
91.474,-1.0359e-08
91.506,-1.0677e-08
91.538,-1.0989e-08
91.57,-1.1295e-08
91.602,-1.1594e-08
91.634,-1.1887e-08
91.666,-1.2174e-08
91.698,-1.2454e-08
91.73,-1.2727e-08
91.762,-1.2994e-08
91.794,-1.3255e-08
91.826,-1.3508e-08
91.858,-1.3755e-08
91.89,-1.3996e-08
91.922,-1.4229e-08
91.954,-1.4456e-08
91.986,-1.4676e-08
92.018,-1.489e-08
92.05,-1.5096e-08
92.082,-1.5295e-08
92.114,-1.5488e-08
92.146,-1.5674e-08
92.178,-1.5853e-08
92.21,-1.6024e-08
92.242,-1.6189e-08
92.274,-1.6347e-08
92.306,-1.6498e-08
92.338,-1.6641e-08
92.37,-1.6778e-08
92.402,-1.6908e-08
92.434,-1.703e-08
92.466,-1.7146e-08
92.498,-1.7254e-08
92.531,-1.7356e-08
92.563,-1.745e-08
92.595,-1.7537e-08
92.627,-1.7617e-08
92.659,-1.769e-08
92.691,-1.7756e-08
92.723,-1.7815e-08
92.755,-1.7866e-08
92.787,-1.7911e-08
92.819,-1.7948e-08
92.851,-1.7978e-08
92.883,-1.8002e-08
92.915,-1.8018e-08
92.947,-1.8027e-08
92.979,-1.8029e-08
93.011,-1.8024e-08
93.043,-1.8012e-08
93.075,-1.7993e-08
93.107,-1.7967e-08
93.139,-1.7934e-08
93.171,-1.7894e-08
93.203,-1.7847e-08
93.235,-1.7793e-08
93.267,-1.7732e-08
93.299,-1.7664e-08
93.331,-1.759e-08
93.363,-1.7509e-08
93.395,-1.7421e-08
93.427,-1.7326e-08
93.459,-1.7224e-08
93.491,-1.7116e-08
93.523,-1.7001e-08
93.555,-1.6879e-08
93.587,-1.6751e-08
93.619,-1.6616e-08
93.651,-1.6475e-08
93.683,-1.6327e-08
93.715,-1.6173e-08
93.747,-1.6013e-08
93.779,-1.5846e-08
93.811,-1.5673e-08
93.843,-1.5493e-08
93.875,-1.5307e-08
93.907,-1.5115e-08
93.939,-1.4918e-08
93.971,-1.4713e-08
94.003,-1.4503e-08
94.035,-1.4287e-08
94.067,-1.4066e-08
94.099,-1.3838e-08
94.131,-1.3604e-08
94.163,-1.3365e-08
94.195,-1.312e-08
94.227,-1.287e-08
94.259,-1.2613e-08
94.291,-1.2352e-08
94.323,-1.2085e-08
94.355,-1.1813e-08
94.387,-1.1535e-08
94.419,-1.1252e-08
94.451,-1.0964e-08
94.483,-1.0672e-08
94.515,-1.0374e-08
94.547,-1.0071e-08
94.579,-9.7631e-09
94.611,-9.4506e-09
94.643,-9.1335e-09
94.675,-8.8118e-09
94.707,-8.4856e-09
94.739,-8.155e-09
94.771,-7.82e-09
94.803,-7.4807e-09
94.835,-7.1373e-09
94.867,-6.7898e-09
94.899,-6.4382e-09
94.931,-6.0828e-09
94.963,-5.7236e-09
94.995,-5.3606e-09
95.027,-4.9941e-09
95.059,-4.624e-09
95.091,-4.2504e-09
95.123,-3.8736e-09
95.155,-3.4935e-09
95.187,-3.1102e-09
95.219,-2.724e-09
95.251,-2.3348e-09
95.283,-1.9428e-09
95.315,-1.548e-09
95.347,-1.1507e-09
95.379,-7.5087e-10
95.411,-3.4866e-10
95.443,5.5828e-11
95.475,4.6248e-10
95.507,8.7117e-10
95.539,1.2818e-09
95.571,1.6942e-09
95.603,2.1084e-09
95.635,2.5241e-09
95.667,2.9413e-09
95.699,3.3598e-09
95.731,3.7795e-09
95.763,4.2003e-09
95.795,4.6221e-09
95.827,5.0446e-09
95.859,5.4679e-09
95.891,5.8918e-09
95.923,6.3161e-09
95.955,6.7407e-09
95.987,7.1655e-09
96.019,7.5904e-09
96.051,8.0151e-09
96.083,8.4396e-09
96.115,8.8637e-09
96.147,9.2873e-09
96.179,9.7103e-09
96.211,1.0132e-08
96.243,1.0554e-08
96.275,1.0974e-08
96.307,1.1393e-08
96.339,1.181e-08
96.371,1.2226e-08
96.403,1.264e-08
96.435,1.3053e-08
96.467,1.3463e-08
96.499,1.3872e-08
96.531,1.4278e-08
96.563,1.4681e-08
96.595,1.5082e-08
96.627,1.548e-08
96.659,1.5876e-08
96.691,1.6268e-08
96.723,1.6657e-08
96.755,1.7042e-08
96.787,1.7424e-08
96.819,1.7802e-08
96.851,1.8176e-08
96.883,1.8546e-08
96.915,1.8912e-08
96.947,1.9273e-08
96.979,1.963e-08
97.011,1.9982e-08
97.043,2.0328e-08
97.075,2.067e-08
97.107,2.1007e-08
97.139,2.1337e-08
97.171,2.1663e-08
97.203,2.1982e-08
97.235,2.2295e-08
97.267,2.2602e-08
97.299,2.2903e-08
97.331,2.3196e-08
97.363,2.3484e-08
97.395,2.3764e-08
97.427,2.4036e-08
97.459,2.4302e-08
97.491,2.456e-08
97.524,2.481e-08
97.556,2.5052e-08
97.588,2.5286e-08
97.62,2.5511e-08
97.652,2.5728e-08
97.684,2.5936e-08
97.716,2.6136e-08
97.748,2.6325e-08
97.78,2.6506e-08
97.812,2.6677e-08
97.844,2.6838e-08
97.876,2.6989e-08
97.908,2.713e-08
97.94,2.726e-08
97.972,2.738e-08
98.004,2.7488e-08
98.036,2.7586e-08
98.068,2.7672e-08
98.1,2.7747e-08
98.132,2.781e-08
98.164,2.7861e-08
98.196,2.79e-08
98.228,2.7926e-08
98.26,2.794e-08
98.292,2.794e-08
98.324,2.7928e-08
98.356,2.7902e-08
98.388,2.7863e-08
98.42,2.781e-08
98.452,2.7742e-08
98.484,2.7661e-08
98.516,2.7565e-08
98.548,2.7454e-08
98.58,2.7328e-08
98.612,2.7187e-08
98.644,2.703e-08
98.676,2.6858e-08
98.708,2.6669e-08
98.74,2.6465e-08
98.772,2.6244e-08
98.804,2.6004e-08
98.836,2.5745e-08
98.868,2.5465e-08
98.9,2.5166e-08
98.932,2.4848e-08
98.964,2.451e-08
98.996,2.4154e-08
99.028,2.3779e-08
99.06,2.3386e-08
99.092,2.2976e-08
99.124,2.2548e-08
99.156,2.2103e-08
99.188,2.1641e-08
99.22,2.1162e-08
99.252,2.0668e-08
99.284,2.0157e-08
99.316,1.9631e-08
99.348,1.909e-08
99.38,1.8533e-08
99.412,1.7962e-08
99.444,1.7377e-08
99.476,1.6777e-08
99.508,1.6164e-08
99.54,1.5537e-08
99.572,1.4897e-08
99.604,1.4244e-08
99.636,1.3578e-08
99.668,1.29e-08
99.7,1.221e-08
99.732,1.1509e-08
99.764,1.0796e-08
99.796,1.0071e-08
99.828,9.3358e-09
99.86,8.5898e-09
99.892,7.8334e-09
99.924,7.067e-09
99.956,6.2907e-09
99.988,5.5049e-09
100.02,4.7098e-09
100.05,3.9057e-09
100.08,3.0928e-09
100.12,2.2714e-09
100.15,1.4419e-09
100.18,6.0434e-10
100.21,-2.4088e-10
100.24,-1.0935e-09
100.28,-1.9534e-09
100.31,-2.8201e-09
100.34,-3.6936e-09
100.37,-4.5734e-09
100.4,-5.4595e-09
100.44,-6.3514e-09
100.47,-7.249e-09
100.5,-8.1521e-09
100.53,-9.0603e-09
100.56,-9.9735e-09
100.6,-1.0891e-08
100.63,-1.1814e-08
100.66,-1.274e-08
100.69,-1.3671e-08
100.72,-1.4605e-08
100.76,-1.5543e-08
100.79,-1.6484e-08
100.82,-1.7428e-08
100.85,-1.8375e-08
100.88,-1.9325e-08
100.92,-2.0277e-08
100.95,-2.1231e-08
100.98,-2.2187e-08
101.01,-2.3145e-08
101.04,-2.4104e-08
101.08,-2.5065e-08
101.11,-2.6026e-08
101.14,-2.6989e-08
101.17,-2.7952e-08
101.2,-2.8915e-08
101.24,-2.9879e-08
101.27,-3.0843e-08
101.3,-3.1806e-08
101.33,-3.277e-08
101.36,-3.3732e-08
101.4,-3.4694e-08
101.43,-3.5655e-08
101.46,-3.6614e-08
101.49,-3.7572e-08
101.52,-3.8529e-08
101.56,-3.9484e-08
101.59,-4.0437e-08
101.62,-4.1387e-08
101.65,-4.2336e-08
101.68,-4.3282e-08
101.72,-4.4225e-08
101.75,-4.5165e-08
101.78,-4.6102e-08
101.81,-4.7036e-08
101.84,-4.7966e-08
101.88,-4.8893e-08
101.91,-4.9816e-08
101.94,-5.0735e-08
101.97,-5.165e-08
102,-5.2561e-08
102.04,-5.3467e-08
102.07,-5.4368e-08
102.1,-5.5265e-08
102.13,-5.6157e-08
102.16,-5.7043e-08
102.2,-5.7924e-08
102.23,-5.88e-08
102.26,-5.967e-08
102.29,-6.0535e-08
102.32,-6.1393e-08
102.36,-6.2246e-08
102.39,-6.3092e-08
102.42,-6.3932e-08
102.45,-6.4765e-08
102.48,-6.5592e-08
102.52,-6.6412e-08
102.55,-6.7224e-08
102.58,-6.803e-08
102.61,-6.8829e-08
102.64,-6.962e-08
102.68,-7.0404e-08
102.71,-7.118e-08
102.74,-7.1948e-08
102.77,-7.2708e-08
102.8,-7.346e-08
102.84,-7.4205e-08
102.87,-7.494e-08
102.9,-7.5668e-08
102.93,-7.6387e-08
102.96,-7.7097e-08
103,-7.7798e-08
103.03,-7.8491e-08
103.06,-7.9174e-08
103.09,-7.9849e-08
103.12,-8.0514e-08
103.16,-8.1169e-08
103.19,-8.1816e-08
103.22,-8.2452e-08
103.25,-8.3079e-08
103.28,-8.3696e-08
103.32,-8.4304e-08
103.35,-8.4901e-08
103.38,-8.5488e-08
103.41,-8.6065e-08
103.44,-8.6632e-08
103.48,-8.7188e-08
103.51,-8.7734e-08
103.54,-8.8269e-08
103.57,-8.8794e-08
103.6,-8.9307e-08
103.64,-8.981e-08
103.67,-9.0302e-08
103.7,-9.0783e-08
103.73,-9.1253e-08
103.76,-9.1711e-08
103.8,-9.2159e-08
103.83,-9.2595e-08
103.86,-9.3019e-08
103.89,-9.3432e-08
103.92,-9.3834e-08
103.96,-9.4224e-08
103.99,-9.4602e-08
104.02,-9.4968e-08
104.05,-9.5322e-08
104.08,-9.5665e-08
104.12,-9.5995e-08
104.15,-9.6314e-08
104.18,-9.662e-08
104.21,-9.6915e-08
104.24,-9.7197e-08
104.28,-9.7466e-08
104.31,-9.7724e-08
104.34,-9.7969e-08
104.37,-9.8201e-08
104.4,-9.8421e-08
104.44,-9.8629e-08
104.47,-9.8824e-08
104.5,-9.9006e-08
104.53,-9.9175e-08
104.56,-9.9332e-08
104.6,-9.9476e-08
104.63,-9.9608e-08
104.66,-9.9726e-08
104.69,-9.9832e-08
104.72,-9.9925e-08
104.76,-1e-07
104.79,-1.0007e-07
104.82,-1.0013e-07
104.85,-1.0017e-07
104.88,-1.0019e-07
104.92,-1.0021e-07
104.95,-1.0021e-07
104.98,-1.002e-07
105.01,-1.0017e-07
105.05,-1.0014e-07
105.08,-1.0009e-07
105.11,-1.0002e-07
105.14,-9.9944e-08
105.17,-9.9854e-08
105.21,-9.975e-08
105.24,-9.9633e-08
105.27,-9.9503e-08
105.3,-9.9359e-08
105.33,-9.9203e-08
105.37,-9.9033e-08
105.4,-9.885e-08
105.43,-9.8654e-08
105.46,-9.8444e-08
105.49,-9.8221e-08
105.53,-9.7985e-08
105.56,-9.7736e-08
105.59,-9.7474e-08
105.62,-9.7198e-08
105.65,-9.6909e-08
105.69,-9.6607e-08
105.72,-9.6292e-08
105.75,-9.5964e-08
105.78,-9.5623e-08
105.81,-9.5269e-08
105.85,-9.4901e-08
105.88,-9.4521e-08
105.91,-9.4127e-08
105.94,-9.3721e-08
105.97,-9.3301e-08
106.01,-9.2869e-08
106.04,-9.2424e-08
106.07,-9.1966e-08
106.1,-9.1495e-08
106.13,-9.1011e-08
106.17,-9.0514e-08
106.2,-9.0005e-08
106.23,-8.9483e-08
106.26,-8.8949e-08
106.29,-8.8402e-08
106.33,-8.7842e-08
106.36,-8.727e-08
106.39,-8.6686e-08
106.42,-8.6089e-08
106.45,-8.5479e-08
106.49,-8.4858e-08
106.52,-8.4224e-08
106.55,-8.3578e-08
106.58,-8.292e-08
106.61,-8.225e-08
106.65,-8.1568e-08
106.68,-8.0875e-08
106.71,-8.0169e-08
106.74,-7.9451e-08
106.77,-7.8722e-08
106.81,-7.7981e-08
106.84,-7.7229e-08
106.87,-7.6465e-08
106.9,-7.569e-08
106.93,-7.4903e-08
106.97,-7.4105e-08
107,-7.3296e-08
107.03,-7.2476e-08
107.06,-7.1644e-08
107.09,-7.0802e-08
107.13,-6.9949e-08
107.16,-6.9086e-08
107.19,-6.8211e-08
107.22,-6.7326e-08
107.25,-6.6431e-08
107.29,-6.5525e-08
107.32,-6.4609e-08
107.35,-6.3683e-08
107.38,-6.2746e-08
107.41,-6.18e-08
107.45,-6.0844e-08
107.48,-5.9877e-08
107.51,-5.8902e-08
107.54,-5.7916e-08
107.57,-5.6922e-08
107.61,-5.5918e-08
107.64,-5.4904e-08
107.67,-5.3882e-08
107.7,-5.2851e-08
107.73,-5.181e-08
107.77,-5.0761e-08
107.8,-4.9703e-08
107.83,-4.8637e-08
107.86,-4.7563e-08
107.89,-4.648e-08
107.93,-4.5389e-08
107.96,-4.4289e-08
107.99,-4.3183e-08
108.02,-4.2068e-08
108.05,-4.0945e-08
108.09,-3.9816e-08
108.12,-3.8678e-08
108.15,-3.7534e-08
108.18,-3.6383e-08
108.21,-3.5224e-08
108.25,-3.4059e-08
108.28,-3.2887e-08
108.31,-3.1709e-08
108.34,-3.0524e-08
108.37,-2.9333e-08
108.41,-2.8136e-08
108.44,-2.6934e-08
108.47,-2.5725e-08
108.5,-2.4511e-08
108.53,-2.3291e-08
108.57,-2.2067e-08
108.6,-2.0837e-08
108.63,-1.9602e-08
108.66,-1.8362e-08
108.69,-1.7118e-08
108.73,-1.5869e-08
108.76,-1.4616e-08
108.79,-1.3359e-08
108.82,-1.2098e-08
108.85,-1.0833e-08
108.89,-9.5649e-09
108.92,-8.2932e-09
108.95,-7.0181e-09
108.98,-5.7401e-09
109.01,-4.4591e-09
109.05,-3.1755e-09
109.08,-1.8894e-09
109.11,-6.0094e-10
109.14,6.8963e-10
109.17,1.9821e-09
109.21,3.2764e-09
109.24,4.5722e-09
109.27,5.8693e-09
109.3,7.1677e-09
109.33,8.4669e-09
109.37,9.767e-09
109.4,1.1068e-08
109.43,1.2369e-08
109.46,1.367e-08
109.49,1.4971e-08
109.53,1.6272e-08
109.56,1.7572e-08
109.59,1.8872e-08
109.62,2.017e-08
109.65,2.1468e-08
109.69,2.2765e-08
109.72,2.4059e-08
109.75,2.5352e-08
109.78,2.6644e-08
109.81,2.7932e-08
109.85,2.9219e-08
109.88,3.0503e-08
109.91,3.1784e-08
109.94,3.3062e-08
109.97,3.4336e-08
110.01,3.5607e-08
110.04,3.6874e-08
110.07,3.8138e-08
110.1,3.9397e-08
110.13,4.0651e-08
110.17,4.1901e-08
110.2,4.3145e-08
110.23,4.4385e-08
110.26,4.5619e-08
110.29,4.6847e-08
110.33,4.8069e-08
110.36,4.9285e-08
110.39,5.0495e-08
110.42,5.1698e-08
110.45,5.2894e-08
110.49,5.4083e-08
110.52,5.5264e-08
110.55,5.6437e-08
110.58,5.7603e-08
110.61,5.876e-08
110.65,5.9909e-08
110.68,6.1049e-08
110.71,6.2179e-08
110.74,6.3301e-08
110.77,6.4413e-08
110.81,6.5515e-08
110.84,6.6607e-08
110.87,6.7688e-08
110.9,6.8759e-08
110.93,6.9819e-08
110.97,7.0867e-08
111,7.1904e-08
111.03,7.293e-08
111.06,7.3943e-08
111.09,7.4943e-08
111.13,7.5931e-08
111.16,7.6907e-08
111.19,7.7868e-08
111.22,7.8817e-08
111.25,7.9751e-08
111.29,8.0671e-08
111.32,8.1577e-08
111.35,8.2468e-08
111.38,8.3344e-08
111.41,8.4205e-08
111.45,8.505e-08
111.48,8.5879e-08
111.51,8.6692e-08
111.54,8.7489e-08
111.57,8.8268e-08
111.61,8.903e-08
111.64,8.9775e-08
111.67,9.0502e-08
111.7,9.1211e-08
111.73,9.1901e-08
111.77,9.2573e-08
111.8,9.3225e-08
111.83,9.3858e-08
111.86,9.4472e-08
111.89,9.5065e-08
111.93,9.5638e-08
111.96,9.619e-08
111.99,9.6721e-08
112.02,9.7231e-08
112.05,9.7719e-08
112.09,9.8185e-08
112.12,9.8629e-08
112.15,9.905e-08
112.18,9.9447e-08
112.21,9.9822e-08
112.25,1.0017e-07
112.28,1.005e-07
112.31,1.008e-07
112.34,1.0108e-07
112.37,1.0133e-07
112.41,1.0156e-07
112.44,1.0176e-07
112.47,1.0193e-07
112.5,1.0208e-07
112.53,1.022e-07
112.57,1.0229e-07
112.6,1.0236e-07
112.63,1.024e-07
112.66,1.0241e-07
112.69,1.0239e-07
112.73,1.0234e-07
112.76,1.0226e-07
112.79,1.0216e-07
112.82,1.0202e-07
112.85,1.0185e-07
112.89,1.0165e-07
112.92,1.0142e-07
112.95,1.0116e-07
112.98,1.0086e-07
113.01,1.0054e-07
113.05,1.0018e-07
113.08,9.9784e-08
113.11,9.9357e-08
113.14,9.8896e-08
113.17,9.8401e-08
113.21,9.7871e-08
113.24,9.7305e-08
113.27,9.6704e-08
113.3,9.6067e-08
113.33,9.5394e-08
113.37,9.4684e-08
113.4,9.3936e-08
113.43,9.3151e-08
113.46,9.2331e-08
113.49,9.1483e-08
113.53,9.0611e-08
113.56,8.9714e-08
113.59,8.8793e-08
113.62,8.7849e-08
113.65,8.6882e-08
113.69,8.5893e-08
113.72,8.4882e-08
113.75,8.385e-08
113.78,8.2797e-08
113.81,8.1724e-08
113.85,8.0631e-08
113.88,7.9519e-08
113.91,7.8388e-08
113.94,7.7239e-08
113.97,7.6073e-08
114.01,7.489e-08
114.04,7.369e-08
114.07,7.2473e-08
114.1,7.1241e-08
114.13,6.9994e-08
114.17,6.8733e-08
114.2,6.7457e-08
114.23,6.6167e-08
114.26,6.4865e-08
114.29,6.3549e-08
114.33,6.2221e-08
114.36,6.0882e-08
114.39,5.9531e-08
114.42,5.8169e-08
114.45,5.6796e-08
114.49,5.5414e-08
114.52,5.4022e-08
114.55,5.2621e-08
114.58,5.1211e-08
114.61,4.9793e-08
114.65,4.8368e-08
114.68,4.6935e-08
114.71,4.5495e-08
114.74,4.4048e-08
114.77,4.2596e-08
114.81,4.1138e-08
114.84,3.9674e-08
114.87,3.8206e-08
114.9,3.6733e-08
114.93,3.5256e-08
114.97,3.3776e-08
115,3.2292e-08
115.03,3.0806e-08
115.06,2.9317e-08
115.1,2.7826e-08
115.13,2.6334e-08
115.16,2.484e-08
115.19,2.3345e-08
115.22,2.185e-08
115.26,2.0354e-08
115.29,1.8859e-08
115.32,1.7364e-08
115.35,1.587e-08
115.38,1.4378e-08
115.42,1.2887e-08
115.45,1.1398e-08
115.48,9.9118e-09
115.51,8.428e-09
115.54,6.9472e-09
115.58,5.4698e-09
115.61,3.9961e-09
115.64,2.5264e-09
115.67,1.0611e-09
115.7,-3.9952e-10
115.74,-1.8552e-09
115.77,-3.3055e-09
115.8,-4.7501e-09
115.83,-6.1889e-09
115.86,-7.6213e-09
115.9,-9.0472e-09
115.93,-1.0466e-08
115.96,-1.1878e-08
115.99,-1.3283e-08
116.02,-1.4679e-08
116.06,-1.6068e-08
116.09,-1.7448e-08
116.12,-1.882e-08
116.15,-2.0183e-08
116.18,-2.1537e-08
116.22,-2.2881e-08
116.25,-2.4216e-08
116.28,-2.5541e-08
116.31,-2.6855e-08
116.34,-2.8159e-08
116.38,-2.9452e-08
116.41,-3.0735e-08
116.44,-3.2006e-08
116.47,-3.3266e-08
116.5,-3.4514e-08
116.54,-3.575e-08
116.57,-3.6974e-08
116.6,-3.8185e-08
116.63,-3.9384e-08
116.66,-4.057e-08
116.7,-4.1743e-08
116.73,-4.2903e-08
116.76,-4.4049e-08
116.79,-4.5181e-08
116.82,-4.63e-08
116.86,-4.7404e-08
116.89,-4.8494e-08
116.92,-4.957e-08
116.95,-5.0631e-08
116.98,-5.1677e-08
117.02,-5.2707e-08
117.05,-5.3723e-08
117.08,-5.4723e-08
117.11,-5.5708e-08
117.14,-5.6676e-08
117.18,-5.7629e-08
117.21,-5.8566e-08
117.24,-5.9486e-08
117.27,-6.039e-08
117.3,-6.1277e-08
117.34,-6.2147e-08
117.37,-6.3001e-08
117.4,-6.3837e-08
117.43,-6.4657e-08
117.46,-6.5459e-08
117.5,-6.6243e-08
117.53,-6.701e-08
117.56,-6.7759e-08
117.59,-6.849e-08
117.62,-6.9203e-08
117.66,-6.9898e-08
117.69,-7.0575e-08
117.72,-7.1233e-08
117.75,-7.1873e-08
117.78,-7.2495e-08
117.82,-7.3098e-08
117.85,-7.3682e-08
117.88,-7.4247e-08
117.91,-7.4793e-08
117.94,-7.532e-08
117.98,-7.5828e-08
118.01,-7.6317e-08
118.04,-7.6786e-08
118.07,-7.7237e-08
118.1,-7.7667e-08
118.14,-7.8079e-08
118.17,-7.847e-08
118.2,-7.8842e-08
118.23,-7.9194e-08
118.26,-7.9527e-08
118.3,-7.984e-08
118.33,-8.0133e-08
118.36,-8.0405e-08
118.39,-8.0659e-08
118.42,-8.0892e-08
118.46,-8.1105e-08
118.49,-8.1298e-08
118.52,-8.147e-08
118.55,-8.1623e-08
118.58,-8.1756e-08
118.62,-8.1868e-08
118.65,-8.1961e-08
118.68,-8.2033e-08
118.71,-8.2085e-08
118.74,-8.2117e-08
118.78,-8.2128e-08
118.81,-8.212e-08
118.84,-8.2091e-08
118.87,-8.2042e-08
118.9,-8.1973e-08
118.94,-8.1883e-08
118.97,-8.1774e-08
119,-8.1645e-08
119.03,-8.1495e-08
119.06,-8.1325e-08
119.1,-8.1135e-08
119.13,-8.0926e-08
119.16,-8.0696e-08
119.19,-8.0447e-08
119.22,-8.0177e-08
119.26,-7.9888e-08
119.29,-7.9579e-08
119.32,-7.925e-08
119.35,-7.8902e-08
119.38,-7.8534e-08
119.42,-7.8146e-08
119.45,-7.7739e-08
119.48,-7.7313e-08
119.51,-7.6867e-08
119.54,-7.6402e-08
119.58,-7.5918e-08
119.61,-7.5415e-08
119.64,-7.4892e-08
119.67,-7.4351e-08
