"","batch","animalcode","Km_1","Vmax_1","R2_1","Km_2","Vmax_2","R2_2","Km_3","Vmax_3","R2_3","meanMO2","breakppoint","segmR2","date","testT","rearT","Length","ploidy","efficiency"
"241",5,"C2",71.77902614,31.753265145804,0.672566643,17.87462414,15.6982660442424,0.710613251,13.91180155,14.1095496904056,0.72326551,14.5246393875096,18.17945268,0.732607795,"2019-01-30",26.5,23.5,"3.847","2n",0
"242",5,"C3",74.71950727,28.8503386672752,0.786541272,19.35327368,14.2952883635592,0.830795537,15.14138587,12.7245013650792,0.842567449,14.5552640162328,16.57924392,0.859900805,"2019-01-30",26.5,23.5,"3.857","3n",100
"243",5,"C4",38.65439757,22.9740636865896,0.69126184,11.15844622,13.3473664952928,0.6940412,8.634492732,12.3313359476592,0.694632757,16.6715090964072,11.11456868,0.729244506,"2019-01-30",26.5,23.5,"4.255","3n",100
"244",5,"C5",66.58302028,25.2169409316528,0.300098542,16.19763939,12.2341848620616,0.296567246,12.06765107,10.8454678051968,0.293016852,11.7407732768928,13.4064336,0.320205026,"2019-01-30",26.5,23.5,"3.567","3n",100
"245",5,"C6",67.3562825,24.8396802246936,0.354192814,16.25462788,12.2537882988,0.360439215,12.57249912,11.1053066068728,0.364644172,15.0387360946992,12.18589991,0.393516357,"2019-01-30",26.5,23.5,"3.631","2n",0
"246",5,"D1",24.27799879,13.4233412950152,0.280215611,11.30201938,9.6966749178504,0.305119091,9.702416531,9.2035145386224,0.317577857,8.9488948215672,12.00134583,0.327026907,"2019-01-30",26.5,23.5,"4.066","3n",100
"247",5,"D3",42.65124649,19.602386922528,0.340695355,12.31358127,11.2736876993856,0.339802522,9.615018728,10.4260532416344,0.342187352,13.3404114651408,10.87572855,0.374504934,"2019-01-30",26.5,23.5,"4.025","3n",100
"248",5,"D4",41.04380495,16.9427271522672,0.386347862,13.92776885,10.2757346061336,0.40717183,11.50707454,9.5505724178784,0.421150031,10.9632140285976,12.24749712,0.451389792,"2019-01-30",26.5,23.5,"3.772","2n",0
"249",5,"D5",96.86364198,32.379049139076,0.390457037,19.52090311,13.42278639234,0.400074659,14.5187298,11.7226770757992,0.403855642,15.3947736490032,14.93480035,0.43115626,"2019-01-30",26.5,23.5,"3.747","2n",0
"250",5,"D6",91.67428011,39.6898656394392,0.652507539,17.40745074,16.3999723464432,0.6699053,13.13600766,14.5522364222448,0.672842772,18.8326413037944,15.88559075,0.694730686,"2019-01-30",26.5,23.5,"4.054","2n",0
"251",6,"A1",25.39071819,13.6076402206872,0.409781968,14.51289549,10.3574384010432,0.451159106,13.36724797,9.8402372383464,0.469177241,9.4895256249216,23.87259455,0.469564922,"2019-02-04",26.5,29.5,"3.675","3n",100
"252",6,"A2",42.88277656,17.697158581968,0.441600694,16.77458157,11.3601719058552,0.48895161,14.21755625,10.5804924044328,0.514212498,10.5100610074488,17.28507748,0.534798109,"2019-02-04",26.5,29.5,"3.623","2n",0
"253",6,"A4",16.94349578,9.0646201494144,0.089498423,11.83176813,7.4128211096976,0.111220896,11.31929185,7.1838300226176,0.126658059,7.7978410807536,11.33237606,0.168130062,"2019-02-04",26.5,29.5,"3.733","2n",0
"254",6,"A5",25.35154587,13.1611985224344,0.305707665,13.15527289,9.7159390391016,0.330690833,11.5479684,9.1426289673888,0.336771495,9.0501608104488,14.66262629,0.33752547,"2019-02-04",26.5,29.5,"3.75","3n",100
"255",6,"A6",22.32033416,14.172533018712,0.521902547,12.73003368,11.346053757048,0.611696553,11.27735567,10.9573294357008,0.652266386,9.4483559706984,18.93102975,0.707528204,"2019-02-04",26.5,29.5,"3.706","2n",0
"256",6,"B1",21.05734697,12.33285255666,0.395211831,12.18829764,9.4837853817072,0.421600947,11.14218344,8.9612076620088,0.420224518,9.0484061182056,25.97959206,0.42543162,"2019-02-04",26.5,29.5,"3.718","3n",100
"257",6,"B3",14.66208776,10.8432631918656,0.193769673,8.052856883,8.6117726996712,0.209178601,7.304511073,8.3474159404032,0.215948795,8.3212361570952,9.940953214,0.224370376,"2019-02-04",26.5,29.5,"3.402","2n",0
"258",6,"B4",24.17124359,13.8838861447056,0.548469885,13.73073897,10.7213083316208,0.607372793,12.22532353,10.1199475547424,0.623091839,9.2559247213608,21.08769429,0.620963704,"2019-02-04",26.5,29.5,"3.713","3n",100
"259",6,"B5",27.78779522,14.2436786654232,0.211363196,11.67905154,9.8294466309192,0.219907896,9.941579077,9.285593267772,0.224788742,9.7271701942608,13.13274168,0.237829363,"2019-02-04",26.5,29.5,"3.742","2n",0
"260",6,"B6",22.9164433,14.8967016312312,0.298874156,11.97039011,11.519451469692,0.338916455,10.57149213,11.0806490565792,0.353868993,8.7591668481,20.97575365,0.362639022,"2019-02-04",26.5,29.5,"3.602","3n",100
"261",6,"C1",21.93946097,12.7679749902072,0.430082193,12.10334989,9.8382950789832,0.483867606,10.67404305,9.384669640692,0.505156346,8.6230151028576,14.57532731,0.513765493,"2019-02-04",26.5,29.5,"3.669","2n",0
"262",6,"C2",41.20925536,18.506904060096,0.636621043,17.49219933,12.4655455335384,0.720310193,15.21803854,11.6936009254872,0.755336478,10.436050863144,24.3192387,0.781619532,"2019-02-04",26.5,29.5,"3.626","3n",100
"263",6,"C3",53.76872041,21.6102985033968,0.221131884,13.64893179,11.324813732352,0.214561215,10.05207446,10.2645990592056,0.213051683,14.1671283416424,11.4366577,0.238580768,"2019-02-04",26.5,29.5,"3.747","2n",0
"264",6,"C4",22.02644946,12.3048674649864,0.279210938,11.44878094,9.2129347614024,0.304268847,9.946869018,8.7131080513872,0.311489901,9.6538536783,9.655283322,0.314927799,"2019-02-04",26.5,29.5,"3.562","2n",0
"265",6,"C5",19.89171018,12.8663858548512,0.264821016,10.56138051,9.9844013282976,0.295536213,9.504690528,9.636906650652,0.307904432,9.4796611050672,14.57141482,0.31362117,"2019-02-04",26.5,29.5,"3.504","2n",0
"266",6,"C6",18.31855482,9.903194321256,0.154832079,12.93513675,8.1363054672288,0.189334155,12.21305227,7.8267372626304,0.207126568,6.7983657544872,16.133365,0.226065755,"2019-02-04",26.5,29.5,"3.677","3n",100
"267",6,"D2",24.87889112,13.8855564767448,0.345490407,12.7873001,10.3651564223736,0.381143795,11.11739421,9.82158988392,0.394075867,9.3916659136104,16.11042738,0.400724853,"2019-02-04",26.5,29.5,"3.684","2n",0
"268",6,"D3",49.90306236,16.9431489532872,0.209796507,15.43641964,9.4969774429416,0.204390184,11.92729791,8.5310212377312,0.200063174,11.2634857387152,8.922798155,0.247132182,"2019-02-04",26.5,29.5,"x","3n",100
"269",6,"D4",16.95562134,10.6562947344048,0.160624368,10.7101941,8.575411577076,0.180596835,9.710793846,8.2143274079016,0.187891198,7.4171066080608,11.86675304,0.190694767,"2019-02-04",26.5,29.5,"x","3n",100
"270",6,"D5",42.80522643,16.0231915553112,0.395526359,18.43308472,10.5365294901216,0.429372157,15.63002424,9.6760479106368,0.442169465,9.6498737513424,14.8732829,0.461224663,"2019-02-04",26.5,29.5,"x","3n",100
"271",6,"A1",8.908664048,11.1941466208632,0.262642703,5.127597982,9.3945287926908,0.267753103,4.740240861,9.176910916392,0.268694305,11.5057663422156,8.063870014,0.281833825,"2019-02-05",23.5,26.5,"3.909","2n",0
"272",6,"A2",4.506753077,8.6059636690212,0.202348824,3.400331319,7.7914917960264,0.215971903,3.349279434,7.7135509141884,0.22225151,11.2190624877528,79.58906177,0.252656536,"2019-02-05",23.5,26.5,"3.893","3n",100
"273",6,"A4",13.71002576,13.9816486280412,0.638313192,8.354840078,11.6373803509728,0.70262941,7.607693997,11.327618287944,0.726372442,9.5668398993348,14.94125542,0.732247561,"2019-02-05",23.5,26.5,"3.937","2n",0
"274",6,"A5",4.823021581,9.0793730197044,0.108496678,3.51544567,8.1510698332728,0.110783862,3.370540321,8.0315906869476,0.111403255,9.8928717397704,86.23597767,0.323865269,"2019-02-05",23.5,26.5,"3.478","3n",100
"275",6,"A6",6.308841027,10.16994059226,0.168653468,3.657040279,8.8843208656716,0.177379617,3.219795209,8.7672647519424,0.181640634,9.7600422748248,4.814767391,0.186527884,"2019-02-05",23.5,26.5,"3.93","2n",0
"276",6,"B1",3.754921218,9.3971074509576,0.368721599,2.788455108,8.6644848310776,0.391997094,2.559240681,8.5647071066976,0.395005489,9.0610210102212,4.840076508,0.395423384,"2019-02-05",23.5,26.5,"3.929","3n",100
"277",6,"B3",8.59497025,12.5008841599956,0.356737197,5.361726693,10.6406156590056,0.365660533,5.21734328,10.39545006903,0.365250598,10.8038433483324,11.13645989,0.369764101,"2019-02-05",23.5,26.5,"3.9","3n",100
"278",6,"B4",7.72984888,10.354110769008,0.280253621,5.644061396,9.1298607452352,0.306369138,5.347539988,8.9689398617376,0.315157512,8.7573559275864,10.96871911,0.320732445,"2019-02-05",23.5,26.5,"3.935","2n",0
"279",6,"B5",4.03236046,7.9929009632196,0.075926946,2.996812145,7.2534702127284,0.080660026,2.874833095,7.1758740713004,0.082374344,8.159818359906,5.563586464,0.088745272,"2019-02-05",23.5,26.5,"3.898","3n",100
"280",6,"B6",2.558330073,7.540733531628,0.074439337,2.581694508,7.2386069761944,0.091877329,2.549974532,7.223562504702,0.097497681,7.1724897054468,4.583039411,0.10714644,"2019-02-05",23.5,26.5,"3.823","3n",100
"281",6,"C2",8.000073323,11.831746964076,0.639153281,4.486239652,9.9751701403908,0.64847257,4.062048071,9.7559506986444,0.650983414,11.755342639494,7.183450859,0.675106199,"2019-02-05",23.5,26.5,"4.005","2n",0
"282",6,"C3",19.74139104,12.35643201837,0.118951919,3.329157826,7.946197502418,0.095532451,3.001838528,7.7581898724204,0.091770978,13.6850891377428,73.59930514,0.161759372,"2019-02-05",23.5,26.5,"3.652","2n",0
"283",6,"C4",4.333362934,8.566375650282,0.233474174,3.46466658,7.8067923603948,0.248765606,3.38418068,7.7019518768508,0.251160862,8.5135949085384,8.56870686,0.253683183,"2019-02-05",23.5,26.5,"3.816","2n",0
"284",6,"C5",1.480977276,6.8033948629392,0.052838311,1.427646328,6.4904336089056,0.052418619,1.577946419,6.4585579256244,0.05197399,8.8773492296088,2.242914599,0.087558932,"2019-02-05",23.5,26.5,"4.17","3n",100
"285",6,"C6",3.942060266,9.0262770867288,0.350153049,3.170679712,8.3893819838976,0.391696476,2.835852232,8.2893008879568,0.400213182,7.0208866627452,5.350426229,0.412831138,"2019-02-05",23.5,26.5,"3.893","3n",100
"286",6,"D1",15.5191739,13.6426072695048,0.442968228,8.000360457,10.5308365228452,0.443903468,7.143225679,10.0652517944964,0.438720417,12.7458054767664,13.88354233,0.460208696,"2019-02-05",23.5,26.5,"3.898","3n",100
"287",6,"D2",4.964379099,9.6461971717716,0.224727823,3.601067627,8.7247434848004,0.239558687,3.419082704,8.629807885722,0.245929543,8.7130636797096,5.670787605,0.249870838,"2019-02-05",23.5,26.5,"3.837","2n",0
"288",6,"D4",3.616180316,8.428380989022,0.215650029,3.024372209,7.8372733224744,0.234377633,3.014512584,7.7733308712276,0.24072759,8.442732039804,4.937496731,0.24208599,"2019-02-05",23.5,26.5,"3.709","2n",0
"289",6,"D5",12.61651324,12.5724522691116,0.409806767,7.343296283,10.265079095694,0.433096926,6.681729549,9.9703083156372,0.443369307,9.7071689456568,10.5214804,0.446047855,"2019-02-05",23.5,26.5,"3.908","2n",0
"290",6,"D6",3.017168054,9.0328429140804,0.270772115,2.420263236,8.4390443023896,0.286178288,2.223488656,8.33257270422,0.284963966,9.1122001865172,2.774422742,0.285607669,"2019-02-05",23.5,26.5,"3.669","3n",100
"291",6,"A1",96.23739794,33.5653793623512,0.620575575,20.89254124,14.6331440577504,0.656836018,16.59757121,13.0233261874716,0.67067221,13.2008372689284,20.35371656,0.676566994,"2019-02-06",29.5,23.5,"3.798","2n",0
"292",6,"A2",43.26111219,20.0434253953752,0.680225388,20.72509439,14.4962533160172,0.695144727,16.10807896,12.7795003477596,0.709275747,13.3622824037976,19.93413681,0.724848966,"2019-02-06",29.5,23.5,"3.93","2n",0
"293",6,"A3",41.26086377,22.1784262991928,0.73836597,14.89900767,14.0467307434272,0.798255464,12.46825132,13.0976085957444,0.821534809,13.3151046809508,21.92313315,0.812056664,"2019-02-06",29.5,23.5,"3.968","2n",0
"294",6,"A4",57.69958602,27.1711576759896,0.701485299,18.41123155,15.3516750404472,0.745119808,15.40816012,13.9533059307096,0.759674295,13.504522495464,37.75150653,0.755937147,"2019-02-06",29.5,23.5,"3.929","3n",100
"295",6,"A5",75.36049865,31.3157513210724,0.605481692,17.36457121,14.3954407092132,0.605700702,13.40995672,12.7130782087764,0.599693294,15.15799779039,17.0477519,0.627491031,"2019-02-06",29.5,23.5,"3.788","3n",100
"296",6,"B1",99.73475495,35.963004891996,0.742242065,21.61582582,15.3710536824936,0.763501664,17.23075885,13.5029261019744,0.764633484,15.2646232739364,28.44539261,0.772333251,"2019-02-06",29.5,23.5,"3.913","3n",100
"297",6,"B2",75.74123887,31.7229372519696,0.596108977,17.22792983,14.9948166670848,0.628589084,13.37119665,13.5464403523176,0.640412992,15.0701800413528,16.82286815,0.654096681,"2019-02-06",29.5,23.5,"3.816","2n",0
"298",6,"B3",38.90127297,19.1390792215896,0.592145974,25.14530612,16.6735479092364,0.623992001,21.04696323,14.9776679648232,0.653128707,12.7593861477264,32.83443212,0.650141564,"2019-02-06",29.5,23.5,"4.044","3n",100
"299",6,"B4",38.61210651,21.222333352584,0.639816104,13.9482479,13.3019827559892,0.664612372,11.21366648,12.1736117487348,0.666309,12.5103970846764,16.55216659,0.667964685,"2019-02-06",29.5,23.5,"3.91","2n",0
"300",6,"B6",60.82555136,26.3791890134136,0.614238618,23.49048859,16.0765253789868,0.604434815,16.45332765,13.2520578761844,0.591277285,17.586126605502,74.39879869,0.612946651,"2019-02-06",29.5,23.5,"3.856","2n",0
"301",6,"C1",52.61427283,17.7592458151836,0.406043031,18.42718775,10.3892518741284,0.425684921,15.25509683,9.4076148420072,0.432575197,9.0826485448608,18.25787219,0.451431742,"2019-02-06",29.5,23.5,"3.477","3n",100
"302",6,"C3",38.04529061,22.0811268318732,0.635113093,13.6475348,13.6954937511756,0.636390238,10.28743079,12.3057741590784,0.622704058,13.3639682812272,13.33167323,0.64625151,"2019-02-06",29.5,23.5,"x","3n",100
"303",6,"C4",54.01195922,22.2292746532584,0.658824364,16.12987185,12.105441093564,0.667066705,13.1080337,10.9575625873896,0.668941451,13.3487166384936,18.84785811,0.692092132,"2019-02-06",29.5,23.5,"x","3n",100
"304",6,"C5",59.37498419,27.1190762332308,0.472084647,15.14422899,13.880507166162,0.485061531,12.54441653,12.7920853690812,0.494189987,15.527450133468,74.08247697,0.503831689,"2019-02-06",29.5,23.5,"3.788","2n",0
"305",6,"C6",52.08116371,22.9209729817068,0.48524411,24.09282815,15.810478887294,0.477553069,17.52161876,13.25306367567,0.476102326,15.2806498475904,61.44409263,0.533947478,"2019-02-06",29.5,23.5,"3.995","2n",0
"306",6,"D1",68.27448647,28.1217079873548,0.7186663,20.11078327,14.814630015822,0.750057576,16.34034424,13.2235626103308,0.760327414,13.5255369039336,33.98804704,0.742634498,"2019-02-06",29.5,23.5,"3.971","2n",0
"307",6,"D3",75.57271892,34.0217170318116,0.755416338,19.0191768,16.5895493347584,0.793822977,15.58333999,15.0129926449776,0.813562992,17.1744145769196,66.18368405,0.731644821,"2019-02-06",29.5,23.5,"3.903","2n",0
"308",6,"D4",44.18651117,19.692703830618,0.424843436,15.79421313,11.9217466718532,0.442296849,13.4457071,10.9847460186828,0.451352873,11.9558794259268,19.40990148,0.45299116,"2019-02-06",29.5,23.5,"3.871","3n",100
"309",6,"D5",46.71790823,21.8774971780092,0.479395591,13.45529153,12.3606904530564,0.485641689,10.92475541,11.4743162337804,0.493517231,12.8299764486348,15.41105621,0.514623383,"2019-02-06",29.5,23.5,"3.686","3n",100
"310",6,"D6",77.57585768,30.4710479829756,0.598447207,19.89311333,14.733065404512,0.618388899,15.68965799,12.96608868009,0.617373708,15.0307892109648,18.87023025,0.616926497,"2019-02-06",29.5,23.5,"3.801","3n",100
"311",7,"A2",94.85283435,31.8905567786988,0.616324587,23.35367746,14.7382930562868,0.6563602,19.04514805,13.016414447946,0.665937502,13.1044451687604,25.30680403,0.66167851,"2019-02-11",29.5,29.5,"4.168","3n",100
"312",7,"A3",29.59441562,13.2521258839788,0.319509589,12.9647237,9.1716958032336,0.346164018,11.04122401,8.6331671348832,0.360923869,8.2267740316944,13.40956609,0.385223941,"2019-02-11",29.5,29.5,"4","2n",0
"313",7,"A5",45.49362845,19.4957568373932,0.471661344,17.0203242,12.2729389221348,0.522657592,14.38656384,11.3991014028528,0.545998373,10.8085610892168,20.98457109,0.551135037,"2019-02-11",29.5,29.5,"4.126","3n",100
"314",7,"A6",89.16535398,35.7445083763404,0.290188632,13.88296976,13.7690316530676,0.277626241,9.940894498,12.3415033066416,0.274558491,17.3768934673152,12.19901591,0.304080145,"2019-02-11",29.5,29.5,"4.43","3n",100
"315",7,"B1",59.33545896,22.9545742011768,0.679034319,18.87930807,13.0564066104108,0.74628761,15.87952499,12.0701522069856,0.783599738,11.8431171337752,22.7345648,0.809656175,"2019-02-11",29.5,29.5,"4.146","3n",100
"316",7,"B2",69.89293188,25.5588718386456,0.491935725,21.94416061,14.2614886200696,0.54349661,18.65553964,13.1090106393792,0.567122943,11.6480582516844,29.90020731,0.576374659,"2019-02-11",29.5,29.5,"4.046","3n",100
"317",7,"B4",37.68393775,17.8356847864104,0.329530103,14.25675821,11.617753620564,0.363781273,11.55598854,10.8008923155588,0.377677244,10.7022953311092,63.76110966,0.355372551,"2019-02-11",29.5,29.5,"3.927","2n",0
"318",7,"B5",25.60437918,15.9567869188728,0.440619043,10.99278751,11.3720593561848,0.470415969,9.027541642,10.7128150630956,0.478189376,14.00893451685,11.33333934,0.480104201,"2019-02-11",29.5,29.5,"3.917","2n",0
"319",7,"C1",61.42425829,25.711205718744,0.752497793,27.5412203,17.8200859459896,0.753802404,19.48929249,14.6096169402456,0.759513503,17.1408044090556,21.48256703,0.790159131,"2019-02-11",29.5,29.5,"3.935","2n",0
"320",7,"C2",24.79582429,18.7212715470144,0.678865073,10.97188525,13.6455259190796,0.723095521,9.640767498,12.9477659485356,0.728414377,12.4808476980096,22.9995382,0.733170082,"2019-02-11",29.5,29.5,"4.241","3n",100
"321",7,"C3",51.40965049,25.8915534410988,0.723446726,15.37898161,15.0070276455372,0.792199952,12.32574511,13.92030067428,0.818835842,13.589532238464,17.26388805,0.825507721,"2019-02-11",29.5,29.5,"3.881","2n",0
"322",7,"C4",17.55022598,15.2315840136096,0.474434532,8.704197763,11.8716768280656,0.512536758,7.593392092,11.4451373106252,0.523856221,10.5362972533728,13.61538464,0.521769622,"2019-02-11",29.5,29.5,"4.19","3n",100
"323",7,"C5",57.91479719,25.0585975546452,0.48118759,22.01022647,15.2018592384204,0.472597434,15.94101153,12.821276819988,0.460209341,16.7057317030968,14.69167344,0.497373521,"2019-02-11",29.5,29.5,"3.988","3n",100
"324",7,"C6",57.65671287,24.0905423949372,0.438816437,22.18467093,14.9872946470884,0.439100761,15.97345123,12.806198776098,0.441392275,16.0603610000652,16.99459934,0.46589246,"2019-02-11",29.5,29.5,"3.927","2n",0
"325",7,"D1",87.03579481,38.7444234609432,0.82601404,20.90386388,18.490478148324,0.885067624,16.73990489,16.5687371599932,0.901011099,16.8224813996148,25.19304058,0.89771119,"2019-02-11",29.5,29.5,"4.292","2n",0
"326",7,"D2",29.10727514,14.1897672421596,0.304913121,10.28013965,9.238832024058,0.301250337,8.371292573,8.686537146378,0.302528926,10.9233833016672,10.21237928,0.341352545,"2019-02-11",29.5,29.5,"3.93","3n",100
"327",7,"D3",57.53283201,22.7994681086172,0.358038153,14.99152014,11.9041720260372,0.369565515,11.96435368,10.9203712722468,0.376974021,13.5544742204508,14.75772125,0.394986098,"2019-02-11",29.5,29.5,"3.748","2n",0
"328",7,"D4",84.10704814,24.3677260578024,0.606689706,23.66303417,12.1711258848816,0.656968362,19.68951794,10.8819057057984,0.681518896,10.5490129212468,27.44473179,0.684674527,"2019-02-11",29.5,29.5,"3.874","3n",100
"329",7,"D5",33.14037817,13.379781883104,0.162604202,12.63634896,8.6720622242436,0.168161471,10.78779042,8.1460165655232,0.173808991,9.9927055836972,84.95175091,0.161835366,"2019-02-11",29.5,29.5,"3.606","2n",0
"330",7,"D6",37.74086418,19.9893896233668,0.830523302,13.7678689,12.7984602049668,0.877740712,11.37704113,11.9037747173436,0.891036439,12.8838815740908,18.05297349,0.891406405,"2019-02-11",29.5,29.5,"3.9","2n",0
"331",7,"A1",5.443974265,8.3259714178548,0.095676043,3.666119128,7.3360542554028,0.098416253,3.263007232,7.2002856322188,0.100639009,8.0642996570484,3.652987014,0.1216282,"2019-02-13",23.5,23.5,"3.934","2n",0
"332",7,"A2",18.11853695,11.5298784714636,0.22961049,8.548188949,8.5324788032256,0.231985805,7.362411318,8.1268572368196,0.233008956,9.785101947714,8.565778733,0.266416378,"2019-02-13",23.5,23.5,"3.714","2n",0
"333",7,"A4",4.219985978,7.973855533026,0.180962948,3.977367443,7.4074608290124,0.218564106,3.893357615,7.3360838045808,0.232780356,6.9919402879764,6.803137973,0.241405569,"2019-02-13",23.5,23.5,"3.585","3n",100
"334",7,"A5",10.34612449,9.1467333258732,0.270259519,6.46419994,7.5480164190324,0.29387412,5.992139285,7.34385720834,0.307118416,8.347258645686,8.16871982,0.328538531,"2019-02-13",23.5,23.5,"3.957","3n",100
"335",7,"A6",16.49389042,9.8695653181092,0.115566063,10.14284888,7.8004924756452,0.130761656,9.514736969,7.5280805736084,0.143517933,8.6020178687856,10.03281976,0.167632933,"2019-02-13",23.5,23.5,"3.927","2n",0
"336",7,"B1",13.76909166,10.4620283069544,0.161535411,5.476578699,7.8681640331556,0.153611885,4.823783159,7.6399537615164,0.154519273,11.0252671587576,73.38675505,0.245138441,"2019-02-13",23.5,23.5,"3.878","2n",0
"337",7,"B4",20.30032809,13.1717115688968,0.232436664,10.42504393,9.5045108332068,0.222023929,11.70129584,9.2006152669836,0.215531151,13.7330356339656,5.093123229,0.247624275,"2019-02-13",23.5,23.5,"3.988","3n",100
"338",7,"B5",8.097491613,10.1037878624988,0.264083131,4.095395863,8.3366091219348,0.259157138,3.422284954,8.1034720173504,0.255927125,10.709124443226,4.38560363,0.298833594,"2019-02-13",23.5,23.5,"4.192","3n",100
"339",7,"B6",4.339730045,7.8327522982404,0.113633809,3.945566189,7.1813406692304,0.134378654,3.805182322,7.0866572231376,0.14528467,8.2323537121152,4.517561085,0.158567502,"2019-02-13",23.5,23.5,"3.818","2n",0
"340",7,"C2",51.46160503,23.3989066484496,0.605296316,19.37616872,13.2396549788448,0.553723811,17.70930728,11.809437334686,0.516448917,16.5882407177772,6.196819499,0.647550468,"2019-02-13",23.5,23.5,"3.567","3n",100
"341",7,"C3",7.713601056,9.0798694458948,0.333188042,5.05028051,7.79369419476,0.361400573,4.632179015,7.6318001583336,0.371895354,9.6178910291928,7.000705079,0.384295899,"2019-02-13",23.5,23.5,"3.818","2n",0
"342",7,"C4",10.79297668,10.4359994210268,0.176927459,5.246113634,8.3255459096916,0.174899504,4.708126122,8.1106347380976,0.175547082,10.6335553754088,66.38832163,0.183025838,"2019-02-13",23.5,23.5,"3.905","2n",0
"343",7,"C5",52.30043739,18.3207287233692,0.361025615,36.31105411,14.6411311225356,0.356385344,32.04003151,12.4938219064536,0.339675108,12.2138198055612,4.56071484,0.426049305,"2019-02-13",23.5,23.5,"3.969","3n",100
"344",7,"C6",27.42892916,19.9932614467992,0.886267451,11.77016232,13.7952346837104,0.905838525,9.723502781,12.8363244587064,0.907610825,14.3947697758236,15.55557459,0.908257993,"2019-02-13",23.5,23.5,"3.866","2n",0
"345",7,"D1",20.87542713,13.3778052657756,0.308135165,7.531234157,9.2829944353572,0.301392488,6.401360162,8.9005433643936,0.302375607,11.4428443225824,7.575890732,0.355817915,"2019-02-13",23.5,23.5,"3.827","3n",100
"346",7,"D2",12.81606489,9.2501613587088,0.207509976,7.089999078,7.2958358541996,0.214544079,6.475410713,7.0594778892132,0.228073856,9.0332290233396,6.27263868,0.299571003,"2019-02-13",23.5,23.5,"4.2","3n",100
"347",7,"D3",10.22676414,8.0842749013764,0.096572252,8.474894403,6.91367042529,0.111504868,8.279297121,6.6854660634864,0.121164888,7.2616553350344,8.564699986,0.15173625,"2019-02-13",23.5,23.5,"3.92","3n",100
"348",7,"D4",16.38440804,11.8540605333564,0.204718373,8.590815348,9.074089626678,0.203775395,6.871101449,8.5431440865384,0.199331519,10.0550967269904,9.065357268,0.213360249,"2019-02-13",23.5,23.5,"3.815","2n",0
"349",7,"D5",9.1018836,8.575526045736,0.187786972,7.319577192,7.4459377986588,0.220868458,7.026240238,7.2612436164876,0.23870646,7.6566175279632,9.526663663,0.260444842,"2019-02-13",23.5,23.5,"4.1","3n",100
"350",7,"D6",8.083729758,9.6296673615984,0.155071824,5.756854015,8.4003506387712,0.172196588,5.330868441,8.2288393298784,0.178273317,10.1317453247772,85.58350115,0.191338869,"2019-02-13",23.5,23.5,"3.743","2n",0
"351",7,"A1",26.73156816,16.8725169664848,0.710119868,12.60857548,12.31644918366,0.77410352,10.85970183,11.6569192341168,0.79415793,11.2657540908672,20.03071205,0.786133789,"2019-02-12",26.5,26.5,"3.93","3n",100
"352",7,"A2",25.60867564,14.002087913208,0.567935468,11.41839826,9.944765155116,0.610159149,9.738711861,9.421713143604,0.629978606,11.2923837952632,12.57681944,0.652287255,"2019-02-12",26.5,26.5,"3.976","3n",100
"353",7,"A3",24.97668598,13.3198725674736,0.555411904,10.98294036,9.3592753446168,0.574638573,9.099218797,8.7854084955576,0.581378955,9.976915766196,10.31822391,0.629096801,"2019-02-12",26.5,26.5,"3.998","2n",0
"354",7,"A4",83.41026077,29.981541514752,0.474784401,15.1586031,12.4063171716456,0.468471023,11.585988,11.2114936076544,0.472312811,14.8135224700872,13.36659161,0.516356982,"2019-02-12",26.5,26.5,"4.066","3n",100
"355",7,"A5",41.37718621,16.476363323172,0.174054391,8.595930231,8.7843380583024,0.143359613,6.627360711,8.2757716311528,0.143497498,10.984242215448,68.06806429,0.497464141,"2019-02-12",26.5,26.5,"3.968","3n",100
"356",7,"A6",19.39832685,10.6556835915936,0.134419378,10.56601839,8.0741676156336,0.144740116,9.3271895,7.6743283687416,0.151225889,9.128748901824,10.97192481,0.166768544,"2019-02-12",26.5,26.5,"3.862","2n",0
"357",7,"B1",69.96472702,28.211308247304,0.510104084,16.85761426,13.6671160391784,0.522922561,13.32625823,12.3244409069856,0.526435931,12.520188449676,16.42640555,0.546884874,"2019-02-12",26.5,26.5,"4.34","3n",100
"358",7,"B2",3.251278376,6.4331910527544,0.015243963,5.380890452,6.178625701164,0.023468472,6.283864235,6.122929219812,0.027094042,5.6617751019816,84.80733936,0.031820683,"2019-02-12",26.5,26.5,"3.957","2n",0
"359",7,"B3",24.00033461,17.2001851215192,0.712797941,10.76601014,12.7233015755112,0.786421892,9.013997951,12.1453723139616,0.81035229,11.4667900810128,12.95743818,0.816686008,"2019-02-12",26.5,26.5,"4.012","2n",0
"360",7,"B4",29.85849695,15.3825320460672,0.202266263,8.581043365,9.5304122037936,0.193669896,6.693601508,8.9912342706192,0.192899326,9.8267471043912,72.30130007,0.340559443,"2019-02-12",26.5,26.5,"3.871","2n",0
"361",7,"B5",33.48087648,18.5429277418752,0.514421589,12.27524226,11.8384530197688,0.519248511,10.18730021,10.97390340378,0.516570228,11.8607128655976,14.25193397,0.536641459,"2019-02-12",26.5,26.5,"4.024","2n",0
