"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.2.1.2.1.1.1.8.1.1.2.2.2.2.1.1.1.1.3.4.4.3.1.2.1.5.1.1.1.1.1.4.1.1.2",432,0,0.255168816987679,0,0,8,4,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.4.2.1.3.1.1.1.4.1.1.3.1.2.3.2",563,0.0910584557749651,0.314305710548939,0,0,4,3,0.06,0.146585307908439,0.234536492653502,0.05,0.05,0.05,0,1,5,10,14.9696471814083,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.1.3.2.1.1.1.1.4.3.2.1",633,0.05857762032217,0.279853863493965,1,0,11,7,0.0565617968878106,0.15,0.23648534278067,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.2.1.2.3.1.3.2.3.1.1.1.1.2.2.1.3.1.2.1",215,0.246161836759617,0.388051909167681,0,0,11,9,0.0495904343414882,0.140768931121514,0.225230289794423,0.05,0.05,0.05,0,1,5,10,14.8519775856926,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.2.3.1.1.4.1.1.3.1.2.1.3.1.1.1.1",412,0,0.320719269424117,0,1,0,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.4.3.2.2.1.3.2.1.3.1.1.1.2.2.3.2.1.2.1.2.2.1.1.2.1.1.1.3.1.1.1.2.1.1.2.2.1.1.3.1.1.1.2.1.1.1.1.1.4.2.1.4.1.1.2.1",905,0.0318021008541037,0.186122992988184,0,0,2,1,0.0595229684871884,0.15,0.238091873948754,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.1.2.1.3.1.1.1.3.2.4.2.2.3.1.1.6.2.5.2.1.2.2.2.1.3.3.1.3.1",427,0,0.164905440323711,0,0,8,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.3.1.6.2.2.1.1",157,0.114945931030131,0.200968982248418,1,0,1,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.2.1.2.3.1.3.2.3.2.2.3.1.1.2.4.2",653,0,0.33023118321748,0,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.2.2.1.1.2.1.2.2.1.2.3.1.2.1.2.1.1.1.5.1.1.2.2.1.4.2.3.2.1.1.1.3.2.2.2.1.1.1.1.1.1.2.2.2.1.1.1.1.2.1.2.1.1.1.1.2.3.1.3.1.1.1.1.1.2.1.2.1.2.1.5.1.1.1.1.6.1.1.1.2",238,0,0.418193928621832,1,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.5.1.3.4.2.1.4.4.6.1.1.4.1.1.1.3.1.2.1.2.1",926,0,0.278003369417133,0,0,6,10,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.4.3.2.2.1.3.2.1.3.1.1.1.2.2.3.2.1.2.1.2.2.1.1.2.1.1.1.3.1.1.1.2.1.1.2.2.1.1.3.1.1.1.2.1.1.1.1.1.4.2.1.4.3.2.1",581,0.196704304206195,0.270069976788846,1,0,3,4,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.4.2.1.3.1.1.1.4.1.1.3.1.2.2.1.3",830,0.126778340467843,0.305705052424574,0,0,6,5,0.0580983248929824,0.145245812232456,0.24,0.05,0.05,0.05,0,1,5,10,14.9492886638129,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.2.2.3.1.1.1.1.4.4.1.1.1.4.2.1.1.2.1.2.2",891,0.0486814289878733,0.369927792159339,1,0,9,12,0.0592697785651819,0.15,0.23419377674438,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.1.2.5.3.1.2.3.1.1.3.1.1.1.2.2.2.5.3.2.1.2.2.3.2.2.2.2",467,0,0.339718523984199,1,0,1,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.1.2.4.1.1.3.4.1.1.4.2.5.4.3.1.1.2.1.2.3.1.4.1.1.3.1.2.2.2",624,0,0.341583343252181,0,0,11,5,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.1.2.4.1.1.3.4.1.3.1.1.3.3.2.1.1.2.1.2.3.3.1.2.1.1.1.1.2.3.1.1.1.3.1.1.3.3",489,0.00320400139507581,0.267418125028397,0,0,16,7,0.0598559353946668,0.149759796135603,0.239615673816965,0.05,0.05,0.05,0,1,5,10,14.9957275874428,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.2.1.2.2.2.1.3.1.2.1.4.1.1.2.1.2.1.1.1.2.1.2.2.2.1",458,0.178118985954628,0.231541614826418,1,0,7,6,0.0573282152106806,0.136938510801755,0.229312860842722,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.4.3.2.3.2.1.4.1.1.1.2.1.2.1.2.1.1.1.3.2.1.3.2.1.1.4.1.2.1.2.3.1.1.1.1.1.1.3.1.2",281,0.00592883190983259,0.444574006907054,1,0,2,1,0.0599110675213525,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.4.1.1.1.5.2.3.3.1.3.2.1.1.2.2.1.2.4.1.1",162,0,0.304098432654208,0,0,16,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.2.3.1.1.4.1.1.3.1.2.1.3.1.1.1",74,0,0.320719269424117,0,0,14,11,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.2.1.1.1.1.4.1.2.2.1.2.1.2.2.3.1.2.3.2.1.1.2.1.2.1.1",608,0.134044070039715,0.180695094363197,1,0,1,0,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.3.1.5.1.3.1.2.1.1.2.1.1",767,0,0.212877585499411,1,0,19,8,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.1.2.2.3.2.1.1.3.1.1",764,0.0636401085776668,0.251920906702939,1,0,5,8,0.0581059844804942,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.2.1.1.1.1.4.1.2.2.1.2.1.2.2.3.1.3.3.3.1.2.1.1.1.2.1.1.2.2",450,0.0413567859162883,0.186514964937546,0,0,20,10,0.0575568119049427,0.146914275903853,0.24,0.05,0.05,0.05,0,1,5,10,14.9751757792234,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
