Sample,Brood,Type,Type1,Type2,Type3,cisLinaloolOxide1082,Benzylcyanide1139,Naphthalene1175,MeSalicylate1189,Dihydroactinidiolide1532,Syringaldehyde1661,x35Dimethoxy4HydroxyBenzylAlcohol1707,Ethanone14Hydroxy35Dimethoxyphenyl1734,x14Hydroxy35DimethoxyphenylPropenone1807,Methyl1HIndoleAcetate1822,Methyl1HIndoleCarboxylate1853,Z9Octadecenal1990,Icosane2000,Octadecanal2013,Ethyl4Hydroxy35Dimethoxybenzoate2057,NonadecanalMethylBranched2055,Octadecanol2082,Z16Methyl9Octadecenol2092,Henicosane2100,Methyloctadecanol2138,Z11Eicosenal2192,Docosane2200,Eicosanal2219,Z11Icosenol2267,Tricosene1.minus0.47m/28RIfromC23,Tricosene2.minus0.28m/15RIfromC23,Tricosane2300,Z13Docosenal2396,Z13Docosenol2464,Pentacosane2500,Hexacosane2600
CAM025681,N051,MP(MPCP),notparent,backcross,BCMP,0,0,1.639840819,0,1.782625649,971.4114851,3.032844584,2.517138068,5.92882902,2.08715429,3.763691106,3.986829432,0,504.5399725,54.93646334,2.37576035,286.6586165,2.638445926,4.525716266,15.27853225,220.4016786,0,20.74923525,1139.498483,0,9.124787498,0.163780421,172.8767329,242.3868765,1.665946448,1.489020639
CAM025686,N051,MP(MPCP),notparent,backcross,BCMP,0,1.241168752,3.669518169,7.653917677,0.138035116,466.3211036,0.514312743,0.462553673,0.873807189,0,1.197834052,0,0.618650376,23.62465594,5.690514847,0,1.681366702,0,62.91618276,2.260091462,88.98367672,0,6.291333093,184.1758851,0,0.218804179,1.283651181,95.25603039,22.65995077,3.302222165,1.430667921
CAM025984,N074,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,0,455.4139938,1.932646404,0,0,0,0.551897227,0,0,334.6668563,1.814748571,0,196.1939762,0.610800411,9.876618866,2.519666026,69.55496541,0,8.616511459,579.8423059,0,1.461969717,3.359219332,63.51967563,29.22841859,25.68562986,35.7817637
CAM025993,N074,MP(MPCP),notparent,backcross,BCMP,0,0.578194623,1.309004287,5.443110206,0,731.3281147,9.621353851,0,2.478701872,0.768819809,3.582432228,0,0,117.1095439,7.891078435,0,194.4846992,0,87.91794404,12.30504242,70.7062419,1.972793545,12.63305944,1213.483644,0,21.50301879,9.802979153,64.6290229,214.890211,35.7569189,43.25650242
CAM025994,N074,MP(MPCP),notparent,backcross,BCMP,0,0.671972897,1.457177851,5.722442205,0,602.1870224,4.796267908,0,0.903002818,5.680893346,0,0,0,164.308845,2.321599585,0,124.811746,0,204.8905519,9.322582376,101.3825269,2.801351936,10.85144342,1041.376158,0,12.07599332,13.8677308,124.2002701,198.1858901,37.36760582,36.0801619
CAM026122,N106,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,1.601087715,674.9543483,2.527535843,2.707551513,1.515881315,0,0,0,0,99.16134952,3.189828886,0,151.8429885,0,269.567749,7.438107229,73.373076,2.976889098,13.97354486,1608.472016,0,15.87384575,0,96.599975,131.4739335,11.09253202,4.046313261
CAM026219,N098,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,0,1349.133563,3.314134319,2.231560438,2.042839721,1.779788803,0,3.359866891,0,262.9855688,2.592812305,0,112.9040301,0,23.06505133,5.107158388,164.8303522,0,37.19925221,1095.001087,0,7.76000208,2.468968027,64.03340014,38.14616461,10.2767116,5.688092042
CAM026243,N112,MP(CPMP),notparent,backcross,BCMP,0,0,0,0,0,225.6176644,0,0,0,1.41624641,0,2.233485606,0,106.3958649,0,0,39.11299441,0,125.0490457,0,201.217661,0,11.07696918,605.4083086,0,0,8.927864719,92.97219521,21.77895814,7.069359325,7.290559488
CAM026257,N112,MP(CPMP),notparent,backcross,BCMP,0,0,1.069284484,0,0.860264999,296.4285786,0,1.337187218,0.882647051,1.43152877,0,1.872230572,0,473.8409166,6.858614824,2.88969138,137.43687,4.355876231,13.91533889,6.482211283,167.2142648,0.97020981,22.55360762,698.8651337,0,2.830808132,2.91167232,133.2365851,19.27535901,10.6865875,10.54952751
CAM026276,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0.907406779,0,1.11249967,168.8385444,0,2.658339561,1.569368998,3.278901041,0,0,0.410223247,388.0064121,3.71707447,0,343.4181911,0,20.36732759,2.025563926,35.7511677,0,19.67306904,242.8410723,0,7.23077952,1.96865196,4.170459393,0.560090175,2.321588574,1.872624726
CAM026287,N098,MP(MPCP),notparent,backcross,BCMP,0,1.151892962,0.64959805,0.951701263,1.108024155,593.2084761,0.731361541,11.20048543,16.88732364,2.841867007,1.14556742,2.727597257,0,238.9512251,0,0,68.97002308,1.415340084,20.10064055,8.522262541,167.4926283,0,12.44099455,912.7050567,0,3.251680149,0.528007071,37.64125214,22.18771808,0.434236763,0
CAM026315,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,2.432704434,665.7054655,1.083452348,10.83400149,29.77113661,2.14759089,0,1.247358706,0,63.62500313,14.54872508,0,12.30780153,0,42.43420778,0,50.57638663,0,8.921934638,244.8562635,0,0,2.847585879,8.523757026,0,1.692411449,2.277880785
CAM026389,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0.450332236,2.917400864,2.301391796,266.6024175,0.489918248,0.672300598,0,5.031779077,0.172017211,11.33389423,0.27423513,229.4037509,21.79722699,7.954307377,34.69344548,4.56231544,113.0787662,14.30863416,347.7141559,0,32.26011869,1022.954815,0,1.251314939,4.347569595,112.1306316,11.37772554,11.01648939,10.15546607
CAM026402,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,2.6702858,952.5817169,5.182267161,0,0,5.30088125,2.005602998,13.52807717,0.267387621,1231.104766,5.08447745,8.426561592,738.8693538,8.834628003,44.24403429,13.39960577,216.281073,0,50.69547873,1037.497132,0,23.94548844,0.967321721,36.34865753,78.47493747,3.744079496,2.360270221
CAM026404,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,4.727220452,538.0726275,4.571389377,0.596827849,0.230152679,5.214773932,2.578658988,3.085286155,0,304.3509615,33.0376912,1.434096892,118.3888185,1.32313126,83.0388422,12.44163382,113.5941824,0,20.54935974,479.9003752,0,8.024807067,1.855080389,31.4769845,22.8183767,4.554100913,2.76131537
CAM026405,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,4.403551481,475.3121233,2.39745939,2.713304526,1.9541129,5.138969321,2.670234735,2.416709233,0.398984144,212.2799223,80.52730719,1.660195042,43.16705609,0.414587134,96.08021045,7.788892472,196.5230261,1.242745822,19.85281949,630.8941044,0,1.227188994,5.278980765,84.26459255,12.10681216,7.761471833,3.230834462
CAM026410,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,0,248.907521,0,0,0,1.675372068,0,0,0,46.28738735,0,0,87.23537754,0,11.54283934,5.480777174,21.97683562,0,1.925971609,202.4149371,0,4.868466771,0,2.988150438,13.4052467,1.102663203,0
CAM026426,N112,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,0,333.593831,0,1.477680125,0.383158793,1.293508884,0,3.747269646,1.346668014,175.2746293,4.086248892,1.756136984,40.82522365,0,276.0409918,3.161531468,132.3712608,1.017296921,13.35542311,572.5190648,0,0.843631792,6.741242101,49.49061072,14.80077673,0,1.274561965
CAM026486,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,2.436654819,0,273.7143051,0,2.911979149,0,0,0,0,0,74.07808635,0,0,10.96791128,0,64.55381214,1.108760704,38.19628746,0,0,233.0909978,0,0,2.301765482,9.225096581,2.547456774,1.03872201,0
CAM026493,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,0,0,1239.523276,0,0,3.179889534,3.207787096,0,4.48783104,0,808.422036,0,0,93.56409735,11.34262964,55.04275464,18.14011929,337.5014598,0,30.40012457,1855.196732,0,4.702793649,0,549.713239,120.8680251,9.557185677,16.47556476
CAM026505,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,1.858507762,0,1151.741923,0,2.886608028,0,0,0,0,0,94.23265601,0,0,3.878497241,0,26.10156221,0,238.7272305,0,0,701.5294276,0,0,0,189.4760408,10.21322927,0,0
CAM026509,N130,MP(MPCP),notparent,backcross,BCMP,0.457147218,1.346341834,1.889961478,14.1716818,5.346025922,748.238621,8.009911676,0.95560292,4.996280761,1.690048088,4.743689219,3.467335759,1.361193217,116.5432117,40.76698838,6.084621609,6.910535562,2.319550037,68.90947472,9.720948407,258.9847181,0.269862422,25.03748499,614.3224774,0,0.85062036,1.884512692,135.3069609,6.035149782,2.339673169,2.776815279
CAM026510,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,4.672782632,4.812655754,996.0391957,0,5.078230456,1.147469777,3.679924381,4.022592273,0,0,88.04594981,0,0,6.235478598,0,236.2605835,6.302226562,193.2540624,1.195511306,18.02549319,767.9778414,0,0,4.195485088,85.59299756,3.467351247,0,0.690437539
CAM026557,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,0.418856289,9.504732871,1219.947245,12.35185664,6.167265136,12.77562951,5.041182978,5.09416116,8.521205405,1.487937604,140.0781001,87.45948582,0,15.65588107,0.529203401,72.7375194,12.30810691,187.6928922,0.249483857,25.0393294,738.6325187,0,0.800982791,4.163953671,121.2786541,21.90430931,11.21297032,6.503407102
CAM026558,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,0.712343121,3.634221419,997.1096065,11.68518589,6.486091495,17.32457524,3.073228506,2.964261654,18.62476038,1.398158803,610.6521294,92.72566323,8.086952482,132.2348791,8.957798003,17.34156643,21.28772178,295.1379574,0,54.79221891,943.8570008,0,5.912743076,2.819363555,178.0876535,59.46750043,6.856453911,5.827049228
CAM026575,N130,MP(MPCP),notparent,backcross,BCMP,0,7.805094083,0,10.33564002,3.975163409,739.7602405,1.042269002,4.499704604,7.154684518,11.98439017,6.312603602,8.294223592,0,204.9475055,41.49155812,4.179385737,20.07860498,2.288760331,20.08595626,0,362.8337775,0,28.24077436,959.3065944,0,0,3.90864323,271.3053285,21.87061556,17.28708836,7.956781607
CAM026586,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,4.888078021,1.953259529,1177.641418,2.183115811,3.516204414,1.574749016,6.348677191,4.756675982,7.683970962,0,907.7849547,0,0,272.0687649,6.670242497,24.3438816,13.91525541,173.4252672,0,33.2351169,1358.200531,0,6.772069349,0,6.772069349,31.70291465,7.445812873,6.464124195
CAM026622,N092,MP(CPMP),notparent,backcross,BCMP,0,0,0,6.027140708,0,411.0124548,3.717007972,0,2.392721542,6.903277967,0,1.283554901,0.891385998,121.8194099,1.01787889,0,85.44267395,0,260.9111377,8.421397358,89.71764248,1.0507302,12.24350905,924.5265215,0,7.043177469,6.574560192,90.56215652,86.54273229,6.683962216,3.286768393
CAM026650,N092,MP(CPMP),notparent,backcross,BCMP,0,0,2.546729115,10.3184076,2.899485283,498.8405058,2.248505302,8.302619121,11.32746065,0,0,4.189039133,5.270620217,327.1016258,13.28483135,1.536312754,94.74498967,0,393.2625958,7.741072202,111.0787931,1.585596369,13.23547957,793.2322622,0,2.480063312,5.232720231,62.213441,36.24861028,1.939784011,0.868359578
CAM026666,N092,MP(CPMP),notparent,backcross,BCMP,0,6.377141009,6.159825429,9.900368192,2.843666858,1084.114304,11.09327503,19.38267337,29.96353343,5.820211613,0.58993262,0,0,88.69410037,39.71385673,0,87.95738326,0,94.7275687,6.753883451,67.46817035,0.357180048,26.44696013,911.4015158,0,16.53428226,0,48.20593213,32.66507351,5.799651137,5.078570628
CAM026667,N092,MP(CPMP),notparent,backcross,BCMP,0,0,2.229176519,6.925723899,5.018098847,844.9582561,7.65596136,4.322729726,15.34966043,15.38881467,0.515506604,3.415281195,2.155408188,233.7103473,27.64972138,6.994879439,75.53284997,4.315683416,177.5859051,15.51898981,183.1022943,0.790349025,33.30078955,994.8193638,0,9.804432202,0,200.8833313,145.8524837,7.761692335,0
CAM026676,N098,MP(CPMP),notparent,backcross,BCMP,0,0,0,10.28294159,0,511.7006981,2.595150974,2.211059525,3.190609243,2.595963923,0,1.950156994,1.365212869,112.70843,5.490984799,0.619792552,73.89687521,0,124.3330632,6.501860164,105.4930172,0,10.94457393,653.8965338,0,3.673772115,2.258806748,47.16038162,38.26454834,3.242583802,0
CAM026700,N098,MP(MPCP),notparent,backcross,BCMP,0,1.848662797,4.272012491,6.940504585,0,734.8059498,10.56689777,5.018042218,6.577300793,0.584273972,2.040643224,10.19891538,0,604.9322663,15.71118474,14.80644562,69.11304326,10.94354139,20.70097346,19.49437588,609.0604129,0.487895497,32.26286624,1285.637248,0.862418607,1.896747503,0,275.8796962,63.33433684,2.993019056,2.002862384
CAM026725,N098,MP(MPCP),notparent,backcross,BCMP,0,0,5.44139127,11.07728075,0,180.6252687,0,0,0,0.682769751,0,0,0,225.3441548,0,0,105.4342369,0,17.40062515,3.413215621,17.42848297,0,19.09602653,189.9486466,0,10.77059152,0,4.201211942,13.41493141,0.923613235,0
CAM026726,N106,MP(MPCP),notparent,backcross,BCMP,0,0,11.3936355,27.74917575,0,702.7195755,0,0,0,0,0,0,0,32.23383415,0,0,22.65082028,0,99.50205421,0,0,0,0,137.576443,0,0,0,3.547387648,20.90312495,0,0
CAM026732,N106,MP(MPCP),notparent,backcross,BCMP,0,1.727914514,3.087799271,8.817667402,0,660.0579178,5.478759355,7.586420393,8.538931727,0,0,0,2.503071026,14.78705088,12.03570777,0,15.25979152,0,326.8743124,1.850508878,5.127503071,0,1.918712784,122.5889364,0,1.503075959,0,4.145638157,6.700262949,6.172515182,2.133437921
CAM026739,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,0.204946293,3.816539899,1780.608031,8.683787421,22.82780496,48.43149749,1.87335576,5.37231619,8.295192491,0,237.7626987,117.2317237,12.94995225,46.20858086,7.333655708,53.73628963,0,284.2299937,0,36.58713796,1950.990743,0,0,8.642798163,357.8913226,105.7436286,27.66795907,8.679248577
CAM026745,N130,MP(MPCP),notparent,backcross,BCMP,0,1.59404365,0,4.771693969,3.342179359,1685.794096,3.290228992,13.3154771,19.01160616,7.806275557,1.32268214,1.262991989,0,72.6519431,39.64985687,0,19.4809185,0,96.54758736,0,64.66917701,0,7.755028807,728.0952978,0,0,5.40178273,91.94499594,26.90172937,8.363539989,3.82063872
CAM026746,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,0.238696482,0,1366.706968,2.509086646,11.14620117,13.76160861,8.655352958,8.799243231,3.40083653,0,701.3059807,40.98401784,5.289900659,324.3426286,12.01139187,60.37155125,0,169.1531024,0,68.04892101,944.1685567,0,16.58822882,3.138606592,137.3805835,58.295144,5.66273784,2.16154793
CAM026748,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,0.348147024,3.446667703,661.9145592,0,4.733144576,4.510943784,8.987997689,10.2655914,6.81137909,0,424.7872528,16.52311129,8.046382286,68.54596292,7.304759764,55.6407332,0,313.7178263,0,38.11510208,1128.980502,1.042919981,0,3.813737083,419.1613502,74.23240487,8.518954452,3.097608026
CAM026762,N130,MP(MPCP),notparent,backcross,BCMP,0,0,0,5.947518044,7.201858217,1774.97875,6.786774844,15.61732617,26.23512214,2.250225613,10.42209757,2.305202964,10.08323082,66.65475054,80.43055395,0,0,0.987844237,625.5644684,0,248.5644924,1.644076278,28.4703142,948.3242615,0,0,18.17206862,151.4636518,7.775230911,13.32435982,0
CAM026775,N142,MP(MPCP),notparent,backcross,BCMP,0,0,0,1.383292433,4.77009072,1575.132108,20.28912363,28.24403702,54.08292439,4.768666973,4.565414891,9.213308887,0,366.7211536,155.9667128,6.815867114,152.1904462,6.361888369,45.07512595,0,320.6401262,0,26.64718261,1454.944733,0,2.599466488,1.726464428,307.7169759,76.04657026,4.351558352,1.617425086
CAM026776,N142,MP(MPCP),notparent,backcross,BCMP,0,0,0,1.326851864,6.573102067,1350.711255,52.97136014,19.91893563,39.64494059,0.648012568,0,3.235628007,0.949457036,310.4150459,163.4070916,3.613022835,309.5363601,5.435211226,92.42185044,0,192.4209976,0.619325723,37.67314643,1493.18154,0.267237344,39.72805491,3.216245004,301.2827672,837.3307651,6.726429376,5.636360281
CAM026777,N142,MP(MPCP),notparent,backcross,BCMP,0,1.043721039,0,0.239621727,7.528463352,1560.054343,28.84348105,18.68149485,35.16979906,6.569314687,2.196367061,1.970741466,2.165959388,255.7484151,147.7144862,2.065637229,578.8049917,3.521598961,101.968872,13.57532194,141.2553207,0.551871139,29.14732617,1879.667077,0.290080597,50.38256922,20.97007756,151.1420827,306.0296695,60.13595439,17.30851728
CAM026778,N142,MP(MPCP),notparent,backcross,BCMP,0,0,0,0.96607417,8.882479703,2056.423645,24.43147665,26.12021435,43.24081381,0.076265949,2.165778304,1.689727413,6.375134739,172.2423383,158.5955072,0,128.7157309,0,262.029367,0,171.4620968,0.555577064,24.0644686,1676.282425,0,14.09784805,6.632575981,182.1831099,246.434727,6.48889326,2.8720825
CAM026779,N142,MP(MPCP),notparent,backcross,BCMP,0,0,0,2.100959963,4.60866365,1808.856678,37.62782263,16.22205296,27.54070641,0.835916487,6.954924043,3.802499968,3.089668545,130.6082206,116.8103803,0.981384815,65.20958791,0.661885467,250.3199571,0,292.0685889,0.445742786,28.96737628,1425.724961,0,3.262875641,4.726622077,324.8341624,147.5893362,4.537348467,2.164630965
CAM026801,N142,MP(MPCP),notparent,backcross,BCMP,0,0,0.571502875,10.80144981,5.599000484,1405.498794,2.628367639,17.99211081,24.96435495,0.204049714,7.753434473,0,2.898615299,114.6859417,77.56853488,0,56.54441264,0,270.2165619,0,155.2633733,0.930590362,22.90012476,1799.938621,0,5.80832421,6.28671349,154.7731629,74.63336522,8.377313746,1.83681115
CAM026933,N152,MP(MPCP),notparent,backcross,BCMP,0,0,2.140887319,6.14458223,6.326519805,377.4311946,0,3.741364184,5.419304154,2.117691117,0.294469675,2.292334098,0,380.8071271,14.87016918,2.861281984,133.0018616,4.251009149,17.82219104,2.208461517,173.200238,0,16.52711048,568.5452792,0,0,0.919057923,64.72478851,9.929561377,4.945704865,2.528202842
CAM026934,N152,MP(MPCP),notparent,backcross,BCMP,0,0,6.75076285,6.120811096,4.574207658,1140.286928,3.727560874,5.510623259,7.783319747,6.820829321,0.188680755,4.406983989,0.867149538,356.1262292,19.53749357,1.500579988,179.1934906,2.952150388,28.19159547,3.95136722,122.5537689,0,30.13523198,655.0949961,0,6.795616474,1.263936332,52.74345944,31.19167797,5.153795288,3.602389402
CAM026936,N152,MP(MPCP),notparent,backcross,BCMP,0,0.546921991,3.671075556,18.07737227,3.273793107,736.8674259,4.039279721,7.465313939,9.683035193,2.673357855,0.327435294,4.186811665,3.422378851,124.7961845,26.1038345,0,115.931721,0,231.398453,0,60.83094403,1.221386665,13.69313784,410.5352956,0,7.628093046,9.794178119,15.8337012,9.486303981,5.284508603,1.624926049
CAM026944,N152,MP(MPCP),notparent,backcross,BCMP,0,0,0,4.406737627,0,313.4624032,0,9.681351378,13.21551776,5.436204363,4.64393182,5.877666666,0,170.1651481,35.6985837,1.954135835,48.65376269,1.673451526,32.61195921,0,152.4047175,0,13.27950391,651.4307496,0,0,1.939388321,88.61151859,12.96625468,7.508651373,1.627373071
CAM026951,N152,MP(MPCP),notparent,backcross,BCMP,0,0,1.180879503,5.041891168,4.450274718,1093.125795,3.97430699,15.25347683,23.54197679,7.945651468,4.730190588,37.38020341,0.406584031,1113.944669,61.74038731,11.25306097,659.4098039,9.320810859,27.62993904,9.604242982,436.1090642,0,40.67770096,1186.935709,0,15.35060293,2.889003113,82.91202211,82.38411351,6.015422506,0.94695179
CAM026955,N152,MP(MPCP),notparent,backcross,BCMP,0,0.440203667,0.966471832,4.542584116,6.331431844,606.0318302,4.522767172,6.597977935,9.118715098,3.738059847,0.106945989,6.40196488,3.367379262,362.9383561,25.27372837,4.579788655,224.1239362,2.363293451,185.5273252,0,141.5629973,0.280385197,29.11477628,720.8898845,1.209188457,12.08937333,3.736012642,50.6768128,36.88187204,4.855833777,2.750733821
CAM026969,N152,MP(MPCP),notparent,backcross,BCMP,0,1.018698516,1.846613177,6.868850562,4.979077548,867.7976479,9.511038138,2.850286699,5.373182538,5.367476595,1.820768608,13.3355012,0,1161.259248,20.73141116,8.609439803,424.5350841,11.19646334,32.12422609,17.65150465,316.3285155,0.542735939,57.89542683,840.3308737,0.232699835,9.894580222,1.116351102,201.6332622,57.25091187,7.02563568,3.161487684
CAM027009,N152,MP(MPCP),notparent,backcross,BCMP,0,1.479026451,0,4.309683319,1.819734702,505.0768646,0.711301941,9.533544045,17.8514382,3.863610195,0,8.93955759,1.12225344,435.8194261,41.46157606,2.237151287,179.0768979,3.248037833,18.01459702,4.940803945,79.41469421,0,23.23991818,334.3143701,0.752443397,1.741708416,1.910548678,49.89149609,6.688389712,4.776968336,3.022222887
CAM026766,N144,MPCP,notparent,f1hybrid,f1hybrid,0,0,0,1.028664231,3.268447881,1005.551355,1.565361406,4.891200088,3.554566409,4.983616629,0,33.4950837,0.81793138,2751.695776,32.00716453,6.501484417,2574.696634,27.93736626,45.84438867,0,221.4641595,0,103.0754207,2553.629775,0,67.52429389,4.920313227,159.6432773,354.9675658,12.60412526,0
CAM026806,N144,MPCP,notparent,f1hybrid,f1hybrid,0,2.550259826,0,4.546916195,9.204506253,2302.667022,31.79368144,15.98573884,21.68950128,14.21589364,3.759086886,1.968090337,7.120278605,40.88337722,67.97591712,0,7.81257561,0,906.1994533,0,179.5391503,6.351259169,20.60922136,1373.389961,2.039895664,0,23.53224449,131.919731,6.480899003,15.41605723,6.936160382
CAM026809,N144,MPCP,notparent,f1hybrid,f1hybrid,0,0.836683615,0,0.431541824,4.682459152,1911.557035,0.955374071,14.61304023,19.11128419,6.923975582,0,0,7.668515035,9.511763921,55.5940099,0,0,0,854.5028329,0,51.83350428,5.927136638,4.805391165,507.2340114,3.025399977,0,21.05859747,41.52403518,0,8.697531304,0
CAM026814,N144,MPCP,notparent,f1hybrid,f1hybrid,0,2.378466518,0,1.717482827,5.598938741,1319.696393,0.96475982,0.875937737,0,5.260002272,0,0,7.204108079,34.28094801,0,0,3.231373464,0,977.5806001,0,151.7795124,4.884600385,12.16378884,694.3953803,1.098415175,0,18.74913635,78.63533353,0,3.378233139,0
CAM026830,N144,MPCP,notparent,f1hybrid,f1hybrid,0,0.849930862,1.104014745,1.625021856,12.0779382,2293.044623,11.19683814,1.8736997,0.861080819,14.00519149,1.260789907,2.836481648,22.42484548,160.5621775,4.273390204,1.53244342,20.12651823,0,1293.971336,0,328.7905421,10.2268763,44.81091953,2114.265104,1.080532258,0,26.53504085,273.0036719,24.16415441,14.96206058,9.224816089
CAM026831,N144,MPCP,notparent,f1hybrid,f1hybrid,0,6.375453003,0,7.295278462,2.785772436,1335.782659,0,0,0,7.523893191,0,0,5.952784082,42.06929602,0,0,2.112271298,0,733.2702586,0,77.48826471,0,6.998293976,328.4950013,0,0,17.95698931,27.68932224,0,1.664701618,0.735645705
CAM026834,N144,MPCP,notparent,f1hybrid,f1hybrid,1.929036055,0.197464892,0,4.430618509,6.47422746,910.5125881,4.351607106,4.638134771,3.483753996,10.06377531,2.552602701,1.61063664,6.590581612,31.49622278,2.480970784,0,58.75547497,0,584.1334669,0,40.64812252,4.96124179,8.209615599,751.6216104,8.122206848,1.858103917,29.38180893,51.39290997,12.22335671,15.18036802,7.575234187
CAM026835,N144,MPCP,notparent,f1hybrid,f1hybrid,0,3.655773137,0.743962106,0,4.103511413,865.4953621,2.661710409,8.063593027,7.690245145,4.860792831,0.68736957,0.722558145,6.808087905,56.56002299,13.25667071,0,91.34686746,0,670.2366301,0,105.7410889,3.190353328,11.85994598,1435.622064,0,3.503386246,13.84830409,123.1387861,81.6205706,10.03868998,4.020338415
CAM026836,N144,MPCP,notparent,f1hybrid,f1hybrid,0,0,0,2.977223851,2.618307272,687.1321292,2.222529826,18.35877378,22.23143314,0,1.170525845,0.726597281,1.425974229,66.39693792,32.37925553,0,45.6984013,0,127.1035891,0,89.37084687,0,8.939043726,715.4383878,0,8.10573037,1.860468473,155.6360652,363.9398647,1.265436132,0.13635943
CAM026837,N144,MPCP,notparent,f1hybrid,f1hybrid,0.42669524,6.783668733,0.595844622,1.985983603,4.963012727,1236.780967,14.99983457,1.742804826,0.740470883,11.00663522,1.405390734,1.308005985,8.03983291,96.45647969,1.41126496,0.534660672,3.535540568,0,676.0567103,0,231.8148048,3.116028868,27.37512892,657.3770628,0.673341934,0,11.16106365,105.1883388,0,6.37972727,2.567213436
CAM026868,N146,CPMP,notparent,f1hybrid,f1hybrid,0.873347769,4.587238357,0.965580698,3.403251844,2.114249822,954.7973796,12.77001824,18.42013918,25.25727698,1.333961443,0.470310804,4.710931861,5.94615889,308.6663691,55.16702755,1.253078563,185.4744156,0,345.7025185,7.354391533,230.5278324,1.075775357,47.04088773,2115.02405,0,20.42849193,6.406772564,222.0988226,116.6275476,7.281222279,1.509446437
CAM026869,N146,CPMP,notparent,f1hybrid,f1hybrid,0,8.533701284,0.310415426,2.659311474,3.822036514,1081.342829,3.360913395,14.4944227,18.78675435,5.011417727,0,1.052546195,9.63222221,40.3212728,31.50151926,0,0,0,774.3798642,0,185.192181,5.916351785,14.73037282,515.5189656,0.626620688,0,19.32933644,80.62414424,0,6.210314907,2.064563542
CAM026870,N146,CPMP,notparent,f1hybrid,f1hybrid,0.580324327,19.87717401,0.777096373,1.452209672,6.686785731,1758.638303,14.12435607,8.730110886,9.031264041,4.667773981,0,0,7.369226357,34.34964474,18.00184449,0,0,0,1012.036934,0,138.3849705,4.711471497,8.525012332,340.6696311,0.427049961,0,17.26971126,52.8636028,0,5.009627109,1.127009561
CAM026877,N146,CPMP,notparent,f1hybrid,f1hybrid,0,0.896044515,0.539755301,2.785027353,5.010584925,1165.571912,3.010208136,6.851603007,8.259259689,2.667276196,0.691256789,2.170985608,11.35954014,109.3526097,21.19052955,0.935580617,36.7087891,0,602.8201348,4.730903607,215.2803644,4.382114467,43.60042822,1354.027906,0,2.235736244,19.48365564,174.0430665,8.963230889,12.47226535,4.344078379
CAM026880,N146,CPMP,notparent,f1hybrid,f1hybrid,0.827448681,8.298929453,1.371173663,6.615313112,9.946219437,1014.66464,11.14940058,12.17392087,15.26184123,3.028141673,0,0,13.02527203,24.87374115,36.34152627,0,8.149032591,0,586.1470542,0,123.6579336,2.318989974,11.52697862,1007.158993,0.823802541,0,8.419026998,95.99602076,15.85481161,8.483082024,3.308579345
CAM026881,N146,CPMP,notparent,f1hybrid,f1hybrid,0.353608714,1.619829362,0,2.304078971,5.699488218,1542.753967,6.211180124,2.751712194,0.72791239,0.871879943,0,0,6.001778212,44.51677712,2.306052768,0,1.457140644,0,377.9073506,0,107.6475959,0.897778551,13.42469023,498.8692237,0.269812062,0,3.949388258,66.77241433,0,1.476220681,0
CAM026888,N146,CPMP,notparent,f1hybrid,f1hybrid,0,1.177762301,1.413477355,2.614815678,5.727753855,1411.622256,4.36120272,19.53666342,25.2044836,0.947647682,0.561353209,1.129164984,4.031996546,147.6021108,52.12197746,0,84.69058052,0,313.2156249,0,89.78327223,2.638075546,21.69490821,590.1150528,0.302107299,2.577961207,11.94003561,54.17814982,3.494490347,2.572947915,0
CAM026890,N146,CPMP,notparent,f1hybrid,f1hybrid,0.535611851,0,0.75214835,1.651837366,2.785528862,1168.268201,3.382045944,19.36897458,33.15466873,2.765736398,0.798921068,3.244714023,5.779468895,120.6722562,75.42935757,0,12.61304275,0,360.9442255,0,193.2340678,4.957699685,30.22274508,724.0408989,0,2.148593485,23.74849126,151.4283909,1.836601752,15.17644461,2.792022179
