ID,alpha,betweenness,am,Period,Condo,Treatment,Survey_Sex,ScansSeen,Elytra
3VY,2.44155467,5,0.436952263,2,4B,Dispersed,Female,41,6.7405
3W6,4.297971945,37,0.407480452,1,6A,Dispersed,Female,47,7.255
3W6,4.342457862,39,0.592595396,2,6A,Clumped,Female,51,7.255
3W7,3.446322321,79.5,0.521821194,1,1A,Dispersed,Female,49,6.798
3W7,4.60874116,37,0.582033396,2,1A,Clumped,Female,58,6.798
3WA,2.612095156,6,0.486802312,1,3B,Clumped,Female,27,6.567
3WA,2.128360606,6,0.571967622,2,3B,Dispersed,Female,51,6.567
3WB,3.144247338,14,0.574576191,1,1B,Clumped,Female,35,7.188
3WB,4.012474043,37,0.546069643,2,1B,Dispersed,Female,58,7.188
3WH,3.375987213,9,0.434484614,1,5A,Dispersed,Female,41,6.9685
3WH,2.475641091,5,0.491870039,2,5A,Clumped,Female,49,6.9685
3WK,3.092489621,7,0.515724568,1,2B,Clumped,Female,39,7.14
3WK,4.696766127,64,0.54361772,2,2B,Dispersed,Female,59,7.14
3WL,3.145652517,24,0.566102784,1,6B,Clumped,Female,32,7.495
3WL,3.754028454,11.5,0.52094858,2,6B,Dispersed,Female,44,7.495
3WM,3.034086078,29,0.454444864,1,6A,Dispersed,Female,46,6.3975
3WM,3.127649016,7,0.683405557,2,6A,Clumped,Female,49,6.3975
3WN,3.505491023,6,0.632776297,1,1B,Clumped,Female,39,5.9995
3WN,3.672967695,43.75,0.467437275,2,1B,Dispersed,Female,53,5.9995
3WO,2.370181403,16,0.487176738,1,1A,Dispersed,Female,39,6.9215
3WO,3.874575786,34,0.549034598,2,1A,Clumped,Female,51,6.9215
3WP,3.28648957,5,0.559489672,1,3A,Dispersed,Female,43,6.641
3WP,2.837179225,27,0.564699958,2,3A,Clumped,Female,48,6.641
3WS,4.030254533,56,0.44740663,1,1A,Dispersed,Female,53,6.381
3WS,2.538831377,8,0.606507686,2,1A,Clumped,Female,52,6.381
3WW,3.919636316,28,0.577030577,1,4B,Clumped,Female,46,7.3715
3WW,4.408083358,37,0.491683791,2,4B,Dispersed,Female,53,7.3715
3WZ,3.89795219,26.5,0.542921523,1,3B,Clumped,Female,39,6.55
3WZ,3.201538129,25,0.524057626,2,3B,Dispersed,Female,51,6.55
3X6,3.374186295,48,0.401711577,1,2B,Clumped,Female,46,7.554
3X6,2.947611113,14,0.626097409,2,2B,Dispersed,Female,59,7.554
3XA,2.283988253,14,0.476633665,1,6B,Clumped,Female,35,6.924
3XA,5.095586372,98,0.499614326,2,6B,Dispersed,Female,52,6.924
3XB,3.683017576,15,0.69894535,1,1B,Clumped,Female,45,7.341
3XB,1.886613791,1,0.610244015,2,1B,Dispersed,Female,37,7.341
3XF,1.003023058,0,0.698342833,1,3B,Clumped,Female,27,7.0735
3XF,4.843096399,120,0.54995857,2,3B,Dispersed,Female,57,7.0735
3XH,3.650879732,15,0.457143869,1,3A,Dispersed,Female,45,7.229
3XH,3.570748184,27,0.47989684,2,3A,Clumped,Female,50,7.229
3XL,3.498185024,28,0.572817095,1,4A,Dispersed,Female,39,6.935
3XL,3.110072364,8,0.652156508,2,4A,Clumped,Female,44,6.935
3XO,2.864502277,10,0.385525896,1,1A,Dispersed,Female,33,6.665
3XO,2.930557275,34.5,0.597097808,2,1A,Clumped,Female,49,6.665
3XP,2.345032495,12,0.414375747,1,6A,Dispersed,Female,26,7.347
3XP,3.208617766,25,0.563107612,2,6A,Clumped,Female,39,7.347
3XT,2.393728132,1,0.525431309,1,5B,Clumped,Female,40,6.3955
3XT,4.273558217,18,0.587250171,2,5B,Dispersed,Female,51,6.3955
3XV,2.053216099,0,0.509084327,1,3A,Dispersed,Female,47,6.6295
3XV,3.787748377,35,0.528820204,2,3A,Clumped,Female,53,6.6295
3XX,3.43083722,54,0.373723747,1,2A,Dispersed,Female,37,6.6015
3XX,3.804075418,31.5,0.52255712,2,2A,Clumped,Female,51,6.6015
3XY,2.507914531,15,0.451668787,1,1A,Dispersed,Female,43,7.522
3XY,1.756632651,0,0.55078243,2,1A,Clumped,Female,41,7.522
3YB,3.142444171,3.5,0.560647578,1,5B,Clumped,Female,38,6.987
3YB,2.259057463,0,0.595540365,2,5B,Dispersed,Female,54,6.987
3YS,3.637389023,49,0.527594724,1,4B,Clumped,Female,40,7.3915
3YS,2.811929422,5,0.528200194,2,4B,Dispersed,Female,50,7.3915
3YT,3.347630038,29,0.523526925,1,3B,Clumped,Female,38,6.7865
3YT,3.832977792,64,0.476468527,2,3B,Dispersed,Female,52,6.7865
3YX,1.949625152,4,0.397430645,1,2B,Clumped,Female,34,6.159
3YX,3.442295636,0,0.571126601,2,2B,Dispersed,Female,53,6.159
3YY,4.584683625,33,0.489518872,1,4A,Dispersed,Female,50,7.1675
3YY,4.112301529,20,0.573175989,2,4A,Clumped,Female,54,7.1675
3ZA,3.557336086,17,0.506079115,1,4B,Clumped,Female,36,6.339
3ZA,2.420438469,0,0.520019305,2,4B,Dispersed,Female,50,6.339
3ZO,3.090239028,47,0.421403164,1,6A,Dispersed,Female,43,6.5345
3ZO,3.926704425,61,0.596041603,2,6A,Clumped,Female,49,6.5345
3ZP,4.61613924,76,0.569511092,1,6B,Clumped,Female,38,6.312
3ZP,3.048314545,5,0.496091685,2,6B,Dispersed,Female,48,6.312
3ZW,2.797996845,6,0.442904271,1,2A,Dispersed,Female,43,7.5105
3ZW,3.142478025,8,0.431159668,2,2A,Clumped,Female,56,7.5105
