DT,Lat,Lon,Forage
04/09/2018 09:19:07.000,41.91631,144.274,0
04/09/2018 09:19:36.000,41.91509,144.26904,0
04/09/2018 09:20:07.000,41.91383,144.2632,0
04/09/2018 09:20:37.000,41.91288,144.2576,0
04/09/2018 09:21:07.000,41.91114,144.25208,0
04/09/2018 09:21:37.000,41.90904,144.24752,0
04/09/2018 09:22:06.000,41.90757,144.24272,0
04/09/2018 09:22:37.000,41.90664,144.2373,0
04/09/2018 09:23:07.000,41.90533,144.23228,0
04/09/2018 09:23:37.000,41.90374,144.22744,0
04/09/2018 09:24:07.000,41.90178,144.22328,0
04/09/2018 09:24:36.000,41.9001,144.21824,0
04/09/2018 09:25:07.000,41.89908,144.21308,0
04/09/2018 09:25:38.000,41.89694,144.208,0
04/09/2018 09:26:07.000,41.89459,144.2037,0
04/09/2018 09:26:36.000,41.89353,144.19888,0
04/09/2018 09:27:07.000,41.89117,144.19437,0
04/09/2018 09:27:38.000,41.88945,144.18957,0
04/09/2018 09:28:07.000,41.88746,144.18597,0
04/09/2018 09:28:37.000,41.88536,144.18117,0
04/09/2018 09:29:07.000,41.88453,144.1768,0
04/09/2018 09:29:37.000,41.88233,144.17201,0
04/09/2018 09:30:08.000,41.88064,144.16703,0
04/09/2018 09:30:37.000,41.87925,144.16266,0
04/09/2018 09:37:14.000,41.85704,144.1007,0
04/09/2018 09:37:35.000,41.85589,144.09701,0
04/09/2018 09:38:06.000,41.85392,144.09299,0
04/09/2018 09:38:35.000,41.85184,144.08924,0
04/09/2018 09:39:06.000,41.85014,144.08387,0
04/09/2018 09:39:36.000,41.84858,144.07944,0
04/09/2018 09:40:06.000,41.84664,144.07541,0
04/09/2018 09:40:35.000,41.84495,144.07109,0
04/09/2018 09:41:05.000,41.84288,144.06762,0
04/09/2018 09:41:35.000,41.84104,144.06268,0
04/09/2018 09:42:06.000,41.83948,144.05831,0
04/09/2018 09:42:35.000,41.83777,144.05385,0
04/09/2018 09:43:06.000,41.8361,144.04858,0
04/09/2018 09:43:36.000,41.83412,144.04437,0
04/09/2018 09:44:06.000,41.83181,144.04003,0
04/09/2018 09:44:36.000,41.82978,144.036,0
04/09/2018 09:45:06.000,41.82789,144.03196,0
04/09/2018 09:45:36.000,41.82551,144.02858,0
04/09/2018 09:46:06.000,41.8232,144.02475,0
04/09/2018 09:46:36.000,41.82115,144.02047,0
04/09/2018 09:47:06.000,41.81869,144.0156,0
04/09/2018 09:47:36.000,41.81695,144.01157,0
04/09/2018 09:48:06.000,41.81509,144.00691,0
04/09/2018 09:48:36.000,41.81267,144.00319,0
04/09/2018 09:49:06.000,41.81057,143.9984,0
04/09/2018 09:49:37.000,41.80827,143.99453,0
04/09/2018 09:50:07.000,41.80601,143.98986,0
04/09/2018 09:50:36.000,41.80383,143.98624,0
04/09/2018 09:51:05.000,41.80165,143.98279,0
04/09/2018 09:51:36.000,41.79892,143.97842,0
04/09/2018 09:52:06.000,41.79711,143.97384,0
04/09/2018 09:52:35.000,41.79479,143.96969,0
04/09/2018 09:53:06.000,41.7922,143.96621,0
04/09/2018 09:53:36.000,41.79001,143.96198,0
04/09/2018 09:54:06.000,41.78795,143.95702,0
04/09/2018 09:54:35.000,41.78587,143.95241,0
04/09/2018 09:55:05.000,41.78547,143.94818,0
04/09/2018 09:55:36.000,41.78486,143.94681,0
04/09/2018 09:56:05.000,41.78269,143.94299,0
04/09/2018 09:56:36.000,41.78072,143.93868,0
04/09/2018 09:57:05.000,41.77883,143.93479,0
04/09/2018 09:57:36.000,41.77634,143.93038,0
04/09/2018 09:58:06.000,41.77393,143.92614,0
04/09/2018 09:58:36.000,41.77196,143.92218,0
04/09/2018 09:59:05.000,41.76979,143.91823,0
04/09/2018 09:59:35.000,41.76772,143.91331,0
04/09/2018 10:00:05.000,41.76707,143.91142,0
04/09/2018 10:00:35.000,41.76484,143.90732,0
04/09/2018 10:01:06.000,41.7626,143.90316,0
04/09/2018 10:01:36.000,41.75962,143.90075,0
04/09/2018 10:02:06.000,41.75709,143.89839,0
04/09/2018 10:02:36.000,41.75446,143.89476,0
04/09/2018 10:03:07.000,41.75194,143.89067,0
04/09/2018 10:03:36.000,41.74971,143.88646,0
04/09/2018 10:04:06.000,41.74723,143.8829,0
04/09/2018 10:04:36.000,41.74537,143.87808,0
04/09/2018 10:05:06.000,41.7436,143.87282,0
04/09/2018 10:05:36.000,41.74141,143.86918,0
04/09/2018 10:06:06.000,41.73936,143.86531,0
04/09/2018 10:06:37.000,41.7371,143.86121,0
04/09/2018 10:07:05.000,41.73465,143.85812,0
04/09/2018 10:07:36.000,41.73259,143.85339,0
04/09/2018 10:08:05.000,41.7304,143.84882,0
04/09/2018 10:08:35.000,41.72859,143.84565,0
04/09/2018 10:09:06.000,41.72681,143.84066,0
04/09/2018 10:09:35.000,41.72504,143.83588,0
04/09/2018 10:10:05.000,41.72252,143.83293,0
04/09/2018 10:10:35.000,41.7205,143.82974,0
04/09/2018 10:11:05.000,41.71888,143.82483,0
04/09/2018 10:11:35.000,41.71706,143.82077,0
04/09/2018 10:12:06.000,41.71467,143.81771,0
04/09/2018 10:12:35.000,41.71278,143.81407,0
04/09/2018 10:13:05.000,41.71234,143.81441,0
04/09/2018 10:13:36.000,41.71243,143.81416,0
04/09/2018 10:14:06.000,41.7125,143.81396,0
04/09/2018 10:14:38.000,41.71257,143.81404,0
04/09/2018 10:15:07.000,41.71258,143.81389,0
04/09/2018 10:15:35.000,41.71126,143.8124,0
04/09/2018 10:16:05.000,41.70912,143.80891,0
04/09/2018 10:16:35.000,41.70692,143.80637,0
04/09/2018 10:17:06.000,41.70435,143.8031,0
04/09/2018 10:17:36.000,41.702,143.80055,0
04/09/2018 10:18:06.000,41.69998,143.79665,0
04/09/2018 10:18:36.000,41.69785,143.79226,0
04/09/2018 10:19:06.000,41.6956,143.78817,0
04/09/2018 10:19:37.000,41.69351,143.78297,0
04/09/2018 10:20:06.000,41.69137,143.77923,0
04/09/2018 10:20:36.000,41.68876,143.77693,0
04/09/2018 10:21:05.000,41.68651,143.77408,0
04/09/2018 10:21:35.000,41.6843,143.77021,0
04/09/2018 10:22:05.000,41.68184,143.76656,0
04/09/2018 10:22:35.000,41.67961,143.76249,0
04/09/2018 10:23:05.000,41.67737,143.75897,0
04/09/2018 10:23:35.000,41.67502,143.75557,0
04/09/2018 10:24:06.000,41.67207,143.75327,0
04/09/2018 10:24:36.000,41.66991,143.74925,0
04/09/2018 10:25:05.000,41.6676,143.74613,0
04/09/2018 10:25:35.000,41.66537,143.74253,0
04/09/2018 10:26:05.000,41.66302,143.73837,0
04/09/2018 10:26:35.000,41.66068,143.73418,0
04/09/2018 10:27:05.000,41.65839,143.73166,0
04/09/2018 10:27:36.000,41.65613,143.72782,0
04/09/2018 10:28:05.000,41.65394,143.72456,0
04/09/2018 10:28:35.000,41.65157,143.72134,0
04/09/2018 10:29:05.000,41.64895,143.7184,0
04/09/2018 10:29:36.000,41.64607,143.7158,0
04/09/2018 10:30:06.000,41.64341,143.71315,0
04/09/2018 10:30:35.000,41.64071,143.70975,0
04/09/2018 10:31:05.000,41.63867,143.70529,0
04/09/2018 10:31:35.000,41.63647,143.70276,0
04/09/2018 10:32:06.000,41.63438,143.699,0
04/09/2018 10:32:36.000,41.63211,143.69513,0
04/09/2018 10:33:06.000,41.6297,143.69286,0
04/09/2018 10:33:35.000,41.62767,143.68966,0
04/09/2018 10:34:05.000,41.62531,143.68734,0
04/09/2018 10:34:36.000,41.62296,143.68289,0
04/09/2018 10:35:05.000,41.62062,143.67873,0
04/09/2018 10:35:36.000,41.61829,143.67601,0
04/09/2018 10:36:05.000,41.61616,143.67285,0
04/09/2018 10:36:35.000,41.61362,143.67074,0
04/09/2018 10:37:05.000,41.61145,143.66726,0
04/09/2018 10:37:35.000,41.60922,143.66446,0
04/09/2018 10:38:05.000,41.60732,143.6608,0
04/09/2018 10:38:35.000,41.60458,143.6585,0
04/09/2018 10:39:06.000,41.60239,143.65529,0
04/09/2018 10:39:36.000,41.60038,143.65239,0
04/09/2018 10:40:06.000,41.59772,143.65067,0
04/09/2018 10:40:36.000,41.59523,143.64786,0
04/09/2018 10:41:06.000,41.59289,143.64429,0
04/09/2018 10:41:37.000,41.5902,143.64103,0
04/09/2018 10:42:06.000,41.58878,143.63697,0
04/09/2018 10:42:36.000,41.58856,143.63424,0
04/09/2018 10:43:05.000,41.58656,143.63273,0
04/09/2018 10:43:35.000,41.58514,143.62866,0
04/09/2018 10:44:05.000,41.58367,143.6242,0
04/09/2018 10:44:35.000,41.58418,143.61881,0
04/09/2018 10:45:06.000,41.58675,143.6148,0
04/09/2018 10:45:36.000,41.58729,143.61466,0
04/09/2018 10:46:06.000,41.58719,143.61475,0
04/09/2018 10:46:37.000,41.58733,143.61456,0
04/09/2018 10:47:07.000,41.58745,143.61462,0
04/09/2018 10:47:37.000,41.58741,143.61463,0
04/09/2018 10:48:06.000,41.58652,143.6139,0
04/09/2018 10:48:36.000,41.58465,143.61076,0
04/09/2018 10:49:06.000,41.58336,143.607,0
04/09/2018 10:49:36.000,41.58163,143.6038,0
04/09/2018 10:50:05.000,41.58017,143.60091,0
04/09/2018 10:50:36.000,41.57921,143.59648,0
04/09/2018 10:51:07.000,41.57762,143.59231,0
04/09/2018 10:51:36.000,41.57567,143.58986,0
04/09/2018 10:52:06.000,41.57357,143.58681,0
04/09/2018 10:52:36.000,41.57179,143.58325,0
04/09/2018 10:53:06.000,41.56963,143.58029,0
04/09/2018 10:53:36.000,41.56838,143.57619,0
04/09/2018 10:54:06.000,41.56665,143.57297,0
04/09/2018 10:54:36.000,41.5649,143.56971,0
04/09/2018 10:55:06.000,41.56247,143.56743,0
04/09/2018 10:55:36.000,41.56033,143.56559,0
04/09/2018 10:56:06.000,41.55831,143.56299,0
04/09/2018 10:56:36.000,41.55633,143.56126,0
04/09/2018 10:57:06.000,41.55476,143.5597,0
04/09/2018 10:57:36.000,41.5529,143.55782,0
04/09/2018 10:58:06.000,41.55067,143.55588,0
04/09/2018 10:58:36.000,41.54878,143.55307,0
04/09/2018 10:59:06.000,41.5469,143.55026,0
04/09/2018 10:59:36.000,41.54507,143.54668,0
04/09/2018 11:00:06.000,41.54319,143.543,0
04/09/2018 11:00:36.000,41.54084,143.5398,0
04/09/2018 11:01:06.000,41.53848,143.53652,0
04/09/2018 11:01:36.000,41.53617,143.53321,0
04/09/2018 11:02:06.000,41.53394,143.53063,0
04/09/2018 11:02:36.000,41.53164,143.52768,0
04/09/2018 11:03:06.000,41.52947,143.52488,0
04/09/2018 11:03:36.000,41.52722,143.52166,0
04/09/2018 11:04:06.000,41.52538,143.51744,0
04/09/2018 11:04:36.000,41.52308,143.51527,0
04/09/2018 11:05:06.000,41.52083,143.51149,0
04/09/2018 11:05:37.000,41.51829,143.50825,0
04/09/2018 11:06:06.000,41.51621,143.50534,0
04/09/2018 11:06:37.000,41.51425,143.50144,0
04/09/2018 11:07:06.000,41.51251,143.50034,0
04/09/2018 11:07:36.000,41.51023,143.49718,0
04/09/2018 11:08:06.000,41.50781,143.49342,0
04/09/2018 11:08:37.000,41.5059,143.48988,0
04/09/2018 11:09:06.000,41.50368,143.48699,0
04/09/2018 11:09:36.000,41.5014,143.48368,0
04/09/2018 11:10:06.000,41.49935,143.47999,0
04/09/2018 11:10:36.000,41.49693,143.47698,0
04/09/2018 11:11:06.000,41.49485,143.47273,0
04/09/2018 11:11:37.000,41.49278,143.46842,0
04/09/2018 11:12:06.000,41.49053,143.46632,0
04/09/2018 11:12:36.000,41.48823,143.46318,0
04/09/2018 11:13:07.000,41.48581,143.46027,0
04/09/2018 11:13:37.000,41.48353,143.45633,0
04/09/2018 11:14:06.000,41.48109,143.45385,0
04/09/2018 11:14:37.000,41.47816,143.45182,0
04/09/2018 11:15:06.000,41.4759,143.44937,0
04/09/2018 11:15:37.000,41.47354,143.44635,0
04/09/2018 11:16:06.000,41.47116,143.44348,0
04/09/2018 11:16:36.000,41.46869,143.44042,0
04/09/2018 11:17:07.000,41.46668,143.43632,0
04/09/2018 11:17:37.000,41.46422,143.43307,0
04/09/2018 11:18:07.000,41.46226,143.42949,0
04/09/2018 11:18:37.000,41.46016,143.42653,0
04/09/2018 11:19:07.000,41.45829,143.42363,0
04/09/2018 11:19:37.000,41.45639,143.421,0
04/09/2018 11:20:06.000,41.45426,143.4174,0
04/09/2018 11:20:37.000,41.45186,143.41392,0
04/09/2018 11:21:07.000,41.44939,143.41101,0
04/09/2018 11:21:36.000,41.44739,143.40714,0
04/09/2018 11:22:07.000,41.44535,143.40301,0
04/09/2018 11:22:37.000,41.44302,143.4005,0
04/09/2018 11:23:07.000,41.44053,143.398,0
04/09/2018 11:23:37.000,41.43833,143.39442,0
04/09/2018 11:24:07.000,41.43593,143.39093,0
04/09/2018 11:24:37.000,41.43379,143.38735,0
04/09/2018 11:25:06.000,41.43153,143.38416,0
04/09/2018 11:25:36.000,41.42916,143.38069,0
04/09/2018 11:26:07.000,41.42736,143.3761,0
04/09/2018 11:26:37.000,41.42533,143.37229,0
04/09/2018 11:27:06.000,41.42531,143.37143,0
04/09/2018 11:27:37.000,41.42398,143.37084,0
04/09/2018 11:28:07.000,41.42235,143.36721,0
04/09/2018 11:28:37.000,41.41976,143.36313,0
04/09/2018 11:29:07.000,41.41783,143.35902,0
04/09/2018 11:29:37.000,41.416,143.35548,0
04/09/2018 11:30:06.000,41.41395,143.35187,0
04/09/2018 11:30:37.000,41.41147,143.34864,0
04/09/2018 11:31:07.000,41.40951,143.34538,0
04/09/2018 11:31:37.000,41.40698,143.34295,0
04/09/2018 11:32:07.000,41.40547,143.33924,0
04/09/2018 11:32:37.000,41.40305,143.33616,0
04/09/2018 11:33:07.000,41.40121,143.33245,0
04/09/2018 11:33:37.000,41.39892,143.32905,0
04/09/2018 11:34:07.000,41.39706,143.32468,0
04/09/2018 11:34:37.000,41.39503,143.32259,0
04/09/2018 11:35:07.000,41.39287,143.32029,0
04/09/2018 11:35:37.000,41.39065,143.31714,0
04/09/2018 11:36:07.000,41.3887,143.31357,0
04/09/2018 11:36:37.000,41.38616,143.31058,0
04/09/2018 11:37:07.000,41.38426,143.30577,0
04/09/2018 11:37:37.000,41.3828,143.30306,0
04/09/2018 11:38:07.000,41.38077,143.30157,0
04/09/2018 11:38:36.000,41.37897,143.29754,0
04/09/2018 11:39:07.000,41.37702,143.29302,0
04/09/2018 11:39:36.000,41.37478,143.28997,0
04/09/2018 11:40:07.000,41.37258,143.2871,0
04/09/2018 11:40:36.000,41.3704,143.28294,0
04/09/2018 11:41:07.000,41.36831,143.27908,0
04/09/2018 11:41:37.000,41.3671,143.2789,0
04/09/2018 11:42:06.000,41.36479,143.27643,0
04/09/2018 11:42:37.000,41.36228,143.2736,0
04/09/2018 11:43:07.000,41.36019,143.27026,0
04/09/2018 11:43:37.000,41.35765,143.26681,0
04/09/2018 11:44:07.000,41.35547,143.26209,0
04/09/2018 11:44:37.000,41.35301,143.25842,0
04/09/2018 11:45:07.000,41.35074,143.25402,0
04/09/2018 11:45:37.000,41.34854,143.24982,0
04/09/2018 11:46:07.000,41.34612,143.24552,0
04/09/2018 11:46:37.000,41.34345,143.24224,0
04/09/2018 11:47:07.000,41.3409,143.2385,0
04/09/2018 11:47:37.000,41.33813,143.23498,0
04/09/2018 11:48:07.000,41.33549,143.23183,0
04/09/2018 11:48:37.000,41.33306,143.2273,0
04/09/2018 11:49:07.000,41.33037,143.22371,0
04/09/2018 11:49:37.000,41.32752,143.22116,0
04/09/2018 11:50:07.000,41.32502,143.21748,0
04/09/2018 11:50:37.000,41.3221,143.21409,0
04/09/2018 11:51:07.000,41.31956,143.20938,0
04/09/2018 11:51:37.000,41.31646,143.20643,0
04/09/2018 11:52:07.000,41.31404,143.20426,0
04/09/2018 11:52:36.000,41.31178,143.20091,0
04/09/2018 11:53:07.000,41.30891,143.19665,0
04/09/2018 11:53:37.000,41.30623,143.19287,0
04/09/2018 11:54:06.000,41.30425,143.18923,0
04/09/2018 11:54:37.000,41.30125,143.18529,0
04/09/2018 11:55:07.000,41.29911,143.18302,0
04/09/2018 11:55:37.000,41.29643,143.17993,0
04/09/2018 11:56:07.000,41.29388,143.17652,0
04/09/2018 11:56:36.000,41.2915,143.17339,0
04/09/2018 11:57:07.000,41.28918,143.16891,0
04/09/2018 11:57:37.000,41.2869,143.16604,0
04/09/2018 11:58:07.000,41.28462,143.16387,0
04/09/2018 11:58:37.000,41.28249,143.16119,0
04/09/2018 11:59:07.000,41.28009,143.15864,0
04/09/2018 11:59:37.000,41.27764,143.15577,0
04/09/2018 12:00:07.000,41.27467,143.15312,0
04/09/2018 12:00:37.000,41.27209,143.15055,0
04/09/2018 12:01:06.000,41.26993,143.14734,0
04/09/2018 12:01:36.000,41.26706,143.14443,0
04/09/2018 12:02:07.000,41.26437,143.14151,0
04/09/2018 12:02:37.000,41.26146,143.13912,0
04/09/2018 12:03:08.000,41.25919,143.13751,0
04/09/2018 12:03:40.000,41.25666,143.13737,0
04/09/2018 12:04:07.000,41.25518,143.13598,0
04/09/2018 12:04:37.000,41.25308,143.13386,0
04/09/2018 12:05:06.000,41.25083,143.12991,0
04/09/2018 12:05:37.000,41.24826,143.12645,0
04/09/2018 12:06:08.000,41.24588,143.12334,0
04/09/2018 12:06:36.000,41.2439,143.1199,0
04/09/2018 12:07:07.000,41.24112,143.11628,0
04/09/2018 12:07:37.000,41.23867,143.11227,0
04/09/2018 12:08:07.000,41.23581,143.1098,0
04/09/2018 12:08:37.000,41.23331,143.10731,0
04/09/2018 12:09:06.000,41.23127,143.1034,0
04/09/2018 12:09:37.000,41.22899,143.09947,0
04/09/2018 12:10:07.000,41.22649,143.09597,0
04/09/2018 12:10:37.000,41.2237,143.0923,0
04/09/2018 12:11:07.000,41.22104,143.08958,0
04/09/2018 12:11:37.000,41.21852,143.08589,0
04/09/2018 12:12:06.000,41.21566,143.08365,0
04/09/2018 12:12:37.000,41.21286,143.082,0
04/09/2018 12:13:07.000,41.21004,143.0795,0
04/09/2018 12:13:36.000,41.208,143.07598,0
04/09/2018 12:14:07.000,41.20562,143.0718,0
04/09/2018 12:14:36.000,41.20291,143.06917,0
04/09/2018 12:15:07.000,41.20041,143.06598,0
04/09/2018 12:15:37.000,41.19832,143.06212,0
04/09/2018 12:16:07.000,41.19556,143.05947,0
04/09/2018 12:16:38.000,41.19435,143.05657,0
04/09/2018 12:22:39.000,41.16525,143.01534,0
04/09/2018 12:23:07.000,41.16315,143.01189,0
04/09/2018 12:23:38.000,41.16089,143.00845,0
04/09/2018 12:24:07.000,41.15932,143.00354,0
04/09/2018 12:24:36.000,41.15673,143.00057,0
04/09/2018 12:25:06.000,41.15479,142.99684,0
04/09/2018 12:25:36.000,41.15237,142.99465,0
04/09/2018 12:26:07.000,41.15082,142.99087,0
04/09/2018 12:26:36.000,41.14879,142.99027,0
04/09/2018 12:27:06.000,41.14793,142.99094,0
04/09/2018 12:27:36.000,41.14723,142.98859,0
04/09/2018 12:28:06.000,41.14659,142.98823,0
04/09/2018 12:28:36.000,41.14424,142.98507,0
04/09/2018 12:29:06.000,41.14158,142.98291,0
04/09/2018 12:29:36.000,41.13894,142.98207,0
04/09/2018 12:30:06.000,41.13617,142.97995,0
04/09/2018 12:30:36.000,41.13356,142.97756,0
04/09/2018 12:31:06.000,41.13109,142.97555,0
04/09/2018 12:31:36.000,41.12881,142.97123,0
04/09/2018 12:32:07.000,41.1259,142.96801,0
04/09/2018 12:32:37.000,41.12503,142.96762,0
04/09/2018 12:33:06.000,41.124,142.96748,0
04/09/2018 12:33:36.000,41.12366,142.96636,0
04/09/2018 12:34:06.000,41.12152,142.96428,0
04/09/2018 12:34:36.000,41.1189,142.96222,0
04/09/2018 12:35:06.000,41.11656,142.95872,0
04/09/2018 12:35:36.000,41.11413,142.95524,0
04/09/2018 12:36:07.000,41.11209,142.95108,0
04/09/2018 12:36:37.000,41.10983,142.94718,0
04/09/2018 12:37:07.000,41.10724,142.94506,0
04/09/2018 12:37:36.000,41.10555,142.9409,0
04/09/2018 12:38:06.000,41.10299,142.93746,0
04/09/2018 12:38:36.000,41.10043,142.93406,0
04/09/2018 12:39:06.000,41.09778,142.93164,0
04/09/2018 12:39:36.000,41.09596,142.92888,0
04/09/2018 12:40:06.000,41.09512,142.92766,0
04/09/2018 12:40:38.000,41.09241,142.92509,0
04/09/2018 12:41:06.000,41.0906,142.92235,0
04/09/2018 12:41:37.000,41.08767,142.92111,0
04/09/2018 12:42:06.000,41.08554,142.91749,0
04/09/2018 12:42:35.000,41.0834,142.91486,0
04/09/2018 12:43:06.000,41.08228,142.91459,0
04/09/2018 12:43:35.000,41.08046,142.91226,0
04/09/2018 12:44:05.000,41.07771,142.90929,0
04/09/2018 12:44:36.000,41.07518,142.90702,0
04/09/2018 12:45:05.000,41.07293,142.9037,0
04/09/2018 12:45:36.000,41.07078,142.90022,0
04/09/2018 12:46:06.000,41.06808,142.89738,0
04/09/2018 12:46:36.000,41.06544,142.896,0
04/09/2018 12:47:08.000,41.06344,142.89337,0
04/09/2018 12:47:36.000,41.06154,142.88993,0
04/09/2018 12:48:06.000,41.05957,142.8853,0
04/09/2018 12:48:35.000,41.05748,142.88291,0
04/09/2018 12:49:06.000,41.05513,142.88054,0
04/09/2018 12:49:36.000,41.05292,142.87757,0
04/09/2018 12:50:06.000,41.05092,142.87608,0
04/09/2018 12:50:37.000,41.04894,142.87354,0
04/09/2018 12:51:07.000,41.04683,142.87159,0
04/09/2018 12:51:37.000,41.04455,142.86926,0
04/09/2018 12:52:06.000,41.04222,142.86597,0
04/09/2018 12:52:36.000,41.04008,142.86244,0
04/09/2018 12:53:09.000,41.03743,142.85965,0
04/09/2018 12:53:37.000,41.0353,142.85727,0
04/09/2018 12:54:07.000,41.03308,142.85502,0
04/09/2018 12:54:38.000,41.0305,142.85436,0
04/09/2018 12:55:06.000,41.02822,142.85223,0
04/09/2018 12:55:36.000,41.0259,142.84907,0
04/09/2018 12:56:06.000,41.0234,142.84591,0
04/09/2018 12:56:37.000,41.02099,142.84178,0
04/09/2018 12:57:06.000,41.01893,142.83887,0
04/09/2018 13:04:46.000,40.98372,142.79419,0
04/09/2018 13:05:07.000,40.98246,142.79151,0
04/09/2018 13:05:36.000,40.98038,142.78895,0
04/09/2018 13:06:07.000,40.97816,142.78725,0
04/09/2018 13:06:37.000,40.97573,142.7846,0
04/09/2018 13:07:06.000,40.97383,142.78163,0
04/09/2018 13:07:35.000,40.97208,142.77993,0
04/09/2018 13:08:05.000,40.96962,142.77786,0
04/09/2018 13:08:35.000,40.96736,142.7748,0
04/09/2018 13:09:05.000,40.96481,142.77232,0
04/09/2018 13:09:35.000,40.9628,142.76859,0
04/09/2018 13:10:05.000,40.96042,142.76551,0
04/09/2018 13:10:36.000,40.95809,142.76275,0
04/09/2018 13:11:06.000,40.95592,142.76129,0
04/09/2018 13:11:38.000,40.95311,142.75938,0
04/09/2018 13:12:05.000,40.95091,142.75558,0
04/09/2018 13:12:36.000,40.94808,142.75232,0
04/09/2018 13:13:05.000,40.94587,142.75071,0
04/09/2018 13:13:35.000,40.94358,142.74801,0
04/09/2018 13:14:05.000,40.94115,142.74606,0
04/09/2018 13:14:35.000,40.93884,142.74425,0
04/09/2018 13:15:07.000,40.93674,142.74105,0
04/09/2018 13:15:35.000,40.9343,142.73854,0
04/09/2018 13:16:05.000,40.93182,142.73534,0
04/09/2018 13:16:36.000,40.92954,142.73352,0
04/09/2018 13:17:05.000,40.9275,142.73231,0
04/09/2018 13:17:36.000,40.92515,142.72965,0
04/09/2018 13:18:05.000,40.92308,142.7263,0
04/09/2018 13:18:36.000,40.92066,142.72414,0
04/09/2018 13:19:06.000,40.91838,142.72064,0
04/09/2018 13:19:36.000,40.91587,142.71724,0
04/09/2018 13:20:07.000,40.91362,142.71494,0
04/09/2018 13:20:37.000,40.91152,142.7131,0
04/09/2018 13:21:05.000,40.90938,142.71038,0
04/09/2018 13:21:35.000,40.90734,142.70718,0
04/09/2018 13:22:05.000,40.90508,142.70467,0
04/09/2018 13:22:35.000,40.90348,142.70318,0
04/09/2018 13:23:05.000,40.90159,142.70071,0
04/09/2018 13:23:35.000,40.89917,142.69653,0
04/09/2018 13:24:05.000,40.89702,142.6931,0
04/09/2018 13:24:35.000,40.89502,142.68948,0
04/09/2018 13:25:05.000,40.8926,142.68646,0
04/09/2018 13:25:35.000,40.89041,142.68338,0
04/09/2018 13:26:05.000,40.8886,142.67993,0
04/09/2018 13:26:35.000,40.88613,142.67616,0
04/09/2018 13:27:05.000,40.88385,142.67273,0
04/09/2018 13:27:38.000,40.88134,142.66944,0
04/09/2018 13:28:05.000,40.87922,142.66686,0
04/09/2018 13:28:36.000,40.87841,142.66526,0
04/09/2018 13:29:07.000,40.87683,142.66316,0
04/09/2018 13:29:36.000,40.87494,142.66194,0
04/09/2018 13:30:06.000,40.87272,142.65962,0
04/09/2018 13:30:36.000,40.87061,142.65627,0
04/09/2018 13:31:06.000,40.86819,142.65491,0
04/09/2018 13:31:37.000,40.86589,142.65375,0
04/09/2018 13:32:06.000,40.86383,142.6511,0
04/09/2018 13:32:36.000,40.86167,142.64794,0
04/09/2018 13:33:06.000,40.85954,142.64512,0
04/09/2018 13:33:36.000,40.85753,142.64217,0
04/09/2018 13:34:06.000,40.85528,142.63905,0
04/09/2018 13:34:37.000,40.85324,142.63563,0
04/09/2018 13:35:06.000,40.85122,142.63233,0
04/09/2018 13:35:36.000,40.85054,142.63145,0
04/09/2018 13:36:07.000,40.85075,142.63124,0
04/09/2018 13:36:35.000,40.85063,142.63109,0
04/09/2018 13:37:05.000,40.85072,142.63061,0
04/09/2018 13:37:35.000,40.85072,142.63052,0
04/09/2018 13:38:06.000,40.85083,142.63023,1
04/09/2018 13:38:43.000,40.85076,142.62978,1
04/09/2018 13:44:14.000,40.85095,142.6265,1
04/09/2018 13:44:35.000,40.85105,142.62626,1
04/09/2018 13:45:06.000,40.85107,142.62607,1
04/09/2018 13:45:36.000,40.85102,142.62574,0
04/09/2018 13:46:06.000,40.8511,142.62539,0
04/09/2018 13:46:35.000,40.8511,142.62522,0
04/09/2018 13:47:05.000,40.85115,142.62486,0
04/09/2018 13:47:36.000,40.85114,142.62448,0
04/09/2018 13:48:05.000,40.85111,142.62406,0
04/09/2018 13:48:35.000,40.85118,142.62393,0
04/09/2018 13:49:06.000,40.85118,142.62359,0
04/09/2018 13:49:35.000,40.85101,142.62322,0
04/09/2018 13:50:06.000,40.8491,142.62131,0
04/09/2018 13:50:36.000,40.84703,142.6185,0
04/09/2018 13:51:07.000,40.84466,142.61564,0
04/09/2018 13:51:37.000,40.84275,142.6144,0
04/09/2018 13:52:05.000,40.84127,142.61299,0
04/09/2018 13:52:36.000,40.84134,142.61261,0
04/09/2018 13:53:05.000,40.84137,142.61231,0
04/09/2018 13:53:35.000,40.84027,142.61095,0
04/09/2018 13:54:05.000,40.83844,142.60868,0
04/09/2018 13:54:36.000,40.83617,142.60653,0
04/09/2018 13:55:05.000,40.83394,142.60354,0
04/09/2018 13:55:36.000,40.83166,142.60128,0
04/09/2018 13:56:05.000,40.82967,142.59879,0
04/09/2018 13:56:35.000,40.82788,142.59693,0
04/09/2018 13:57:06.000,40.82588,142.5955,0
04/09/2018 13:57:36.000,40.82411,142.59404,0
04/09/2018 13:58:05.000,40.82404,142.59371,0
04/09/2018 13:58:35.000,40.82423,142.59341,0
04/09/2018 13:59:05.000,40.82289,142.59077,0
04/09/2018 13:59:38.000,40.82074,142.58887,0
04/09/2018 14:00:05.000,40.81877,142.58667,0
04/09/2018 14:00:35.000,40.81667,142.58394,0
04/09/2018 14:01:05.000,40.8146,142.58154,0
