ID,Block,Block_Tank,Assay,Stage,StageBin,preTimeNum,Replicate,Order,SexM,Mass,Area,Exposed,Freezings,Shelter,TrackLen
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,22024,4,7,0,0.24,0.1,0,0,120,0
PT32,TMH,TMH_P10b,Bird,pre,-0.5,22275,1,3,1,0.12,11.2,0.6,3,35.5,269.3
PT32,TMH,TMH_P10b,Bird,post,0.5,22275,1,3,1,0.12,17.5,87.2,6,10.9,135
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,18514,4,1,0,0.15,33.4,70.1,6,0,275.2
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,18514,4,1,0,0.15,23,77.6,10,14.4,158.5
PT31,TMH,TMH_P10b,Fish,pre,-0.5,26771,4,4,1,0.08,38,47.8,4,0,257.3
PT31,TMH,TMH_P10b,Fish,post,0.5,26771,4,4,1,0.08,12.7,12.2,10,11.5,90
PT31,TMH,TMH_P10b,Bird,pre,-0.5,28542,4,6,1,0.08,34.6,54.1,2,1.6,297.9
PT31,TMH,TMH_P10b,Bird,post,0.5,28542,4,6,1,0.08,5.1,24.9,3,42.3,86.5
PT31,TMH,TMH_P10b,Bird,pre,-0.5,19973,2,1,1,0.08,32.3,60.4,3,40.9,190.9
PT31,TMH,TMH_P10b,Bird,post,0.5,19973,2,1,1,0.08,0.2,0,0,120,0
PT30,TMH,TMH_P10b,Fish,pre,-0.5,25517,4,2,1,0.05,4,44.4,0,0,481.4
PT30,TMH,TMH_P10b,Fish,post,0.5,25517,4,2,1,0.05,31.5,20.8,3,0,401.3
PT30,TMH,TMH_P10b,Fish,pre,-0.5,25484,3,1,1,0.05,35.5,59.2,0,0,358.1
PT30,TMH,TMH_P10b,Fish,post,0.5,25484,3,1,1,0.05,2.9,85.6,1,0,578.5
PT30,TMH,TMH_P10b,Fish,pre,-0.5,18748,2,5,1,0.05,30.2,28.9,2,0,461.4
PT30,TMH,TMH_P10b,Fish,post,0.5,18748,2,5,1,0.05,19,32.9,1,1.1,590.6
PT5GRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,20447,2,1,0,0.35,12.2,106.9,9,0.9,124.4
PT5GRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,20447,2,1,0,0.35,13.4,58.7,12,0,168.2
PT30,TMH,TMH_P10b,Fish,pre,-0.5,20891,1,2,1,0.06,4.8,0,1,0,508.4
PT30,TMH,TMH_P10b,Fish,post,0.5,20891,1,2,1,0.06,17.6,9.3,4,0,384.5
PT30,TMH,TMH_P10b,Bird,pre,-0.5,25315,3,1,1,0.05,36.5,106.2,0,4.1,361.3
PT30,TMH,TMH_P10b,Bird,post,0.5,25315,3,1,1,0.05,33,112.1,2,0,295.6
PT30,TMH,TMH_P10b,Bird,pre,-0.5,24471,1,7,1,0.06,7.4,0.6,0,67.1,283.3
PT30,TMH,TMH_P10b,Bird,post,0.5,24471,1,7,1,0.06,6,4.6,0,66.4,238.2
PT5GRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,17868,2,4,0,0.3,44.6,28.5,1,14.4,398.5
PT5GRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,17868,2,4,0,0.3,34.6,19.7,3,9.9,294.90000000000003
PT3,TMH,TMH_P9a,Fish,pre,-0.5,25468,3,3,1,0.07,17.7,11.1,1,0,525.9
PT3,TMH,TMH_P9a,Fish,post,0.5,25468,3,3,1,0.07,11.7,13.3,5,0,232.8
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,19189,3,5,0,0.38,24,22.3,3,12.5,290.79999999999995
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,19189,3,5,0,0.38,6.8,68.1,6,0,84.3
PT3,TMH,TMH_P9a,Fish,pre,-0.5,19104,1,4,1,0.08,7.9,0.6,1,0,487.5
PT3,TMH,TMH_P9a,Fish,post,0.5,19104,1,4,1,0.08,5,0,2,0,666.8
PT3,TMH,TMH_P9a,Bird,pre,-0.5,30572,3,4,1,0.07,9.8,2.8,0,106.2,66.9
PT3,TMH,TMH_P9a,Bird,post,0.5,30572,3,4,1,0.07,20.7,29.5,3,25.8,130.9
PT3,TMH,TMH_P9a,Bird,pre,-0.5,19243,2,5,1,0.07,24.9,26,3,2.6,391.8
PT3,TMH,TMH_P9a,Bird,post,0.5,19243,2,5,1,0.07,17.8,77.1,3,0,294.9
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,24170,4,3,0,0.32,1.9,5.6,1,114,8.8
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,24170,4,3,0,0.32,0.1,0,0,120,0
PT3,TMH,TMH_P9a,Bird,pre,-0.5,31593,1,4,1,0.07,4.5,0,1,71.4,194.2
PT3,TMH,TMH_P9a,Bird,post,0.5,31593,1,4,1,0.07,8.9,34.5,3,14.7,418.09999999999997
PT6BRF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,23593,1,2,0,0.3,12,5.7,0,76.3,162.8
PT6BRF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,23593,1,2,0,0.3,0.2,0,0,120,0
PT3OLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,14743,4,1,0,0.35,32.9,63.9,5,0,304.1
PT3OLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,14743,4,1,0,0.35,14.1,48.4,8,0,98.9
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,8566,4,1,0,0.22,39.6,53.2,1,0,308.1
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,8566,4,1,0,0.22,32,39.8,8,1.1,222.1
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,22276,3,4,0,0.24,47.2,54.9,7,0,332.2
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,22276,3,4,0,0.24,27.7,33.4,6,0,217.8
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,19937,2,1,0,0.27,38.9,42.9,7,0,282.5
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,19937,2,1,0,0.27,26.7,33.1,5,0,217.6
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,22258,3,1,0,0.4,4.2,3.9,1,110.1,18.3
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,22258,3,1,0,0.4,11.1,2.2,1,98.3,72.5
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,24276,4,5,0,0.23,54,54.8,0,10.1,465.7
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,24276,4,5,0,0.23,26.8,26.6,3,38.5,211.2
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,24651,2,6,0,0.21,31.5,73.3,4,13.3,236.2
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,24651,2,6,0,0.21,8.4,0,0,94.5,120.30000000000001
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,26617,3,6,0,0.25,29.9,87.4,1,4.5,321.7
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,26617,3,6,0,0.25,34.8,20,1,15.3,449.40000000000003
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,21689,2,5,0,0.26,47.1,51.2,0,33.6,393.9
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,21689,2,5,0,0.26,32.9,11.2,0,35,406.2
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,25095,1,7,0,0.26,43.6,36.5,0,23.2,510.69999999999993
PT2RRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,25095,1,7,0,0.26,30,34.5,1,15.3,395.3
PT2RLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,9902,4,4,0,0.17,15.8,82.1,17,0,122.3
PT2RLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,9902,4,4,0,0.17,4,0,12,0,87.7
PT2RLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,23229,3,6,0,0.2,1.5,0,0,117.7,3.5
PT2RLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,23229,3,6,0,0.2,5.3,11.4,4,0,74
PT2RLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,22520,3,2,0,0.19,15.9,117.5,17,0,157.7
PT2RLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,22520,3,2,0,0.19,0.3,0,9,0,58.6
PT2RLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,19796,2,2,0,0.2,21,77.4,3,1,184.7
PT2RLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,19796,2,2,0,0.2,0.1,0,0,120,0
PT2OLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,9005,4,2,0,0.25,34.4,48.7,5,0,282.8
PT2OLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,9005,4,2,0,0.25,25.1,31.2,3,0,190.1
PT2OLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,21355,3,2,0,0.24,22.7,38,13,0,177.5
PT2OLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,21355,3,2,0,0.24,29.4,46.1,7,0,206.1
PT2OLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,20315,1,1,0,0.23,30.5,58.4,6,0,228.9
PT2OLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,20315,1,1,0,0.23,34.4,28.1,3,0,289
PT3GRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,17070,3,1,0,0.4,13.3,68.7,5,8.6,160.4
PT3GRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,17070,3,1,0,0.4,0.2,0,0,120,0
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,21611,4,3,0,0.24,19.6,55.7,5,56,125.19999999999999
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,21611,4,3,0,0.24,0.1,0,0,120,0
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,23000,3,3,0,0.24,26.8,73.4,7,0,308.1
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,23000,3,3,0,0.24,25.2,63.2,3,0,252.9
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,19317,2,1,0,0.25,23.6,82.7,4,0,243.7
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,19317,2,1,0,0.25,14.4,87.6,8,0,173.9
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,22106,1,3,0,0.21,32.6,31.9,0,39.3,263.5
PT2OLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,22106,1,3,0,0.21,28.3,68.7,0,37,265
PT7OLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,21621,4,6,0,0.22,16.8,115.8,9,0,159.9
PT7OLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,21621,4,6,0,0.22,10.7,112,11,0,119.2
PT5BLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,18289,2,5,0,0.28,47.3,32.1,1,0.6,361.2
PT5BLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,18289,2,5,0,0.28,33.2,30.3,8,2,223.89999999999998
PT2GRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,22532,1,6,0,0.27,12.9,9.4,0,11.4,514.5
PT2GRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,22532,1,6,0,0.27,4.5,0,3,99,33.099999999999994
PT2GRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,24698,3,5,0,0.25,28.3,16.7,2,9.8,371.70000000000005
PT2GRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,24698,3,5,0,0.25,11,0,2,0,370.3
PT8GRF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,20691,1,3,0,0.43,0.2,0,0,0,0
PT8GRF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,20691,1,3,0,0.43,0.2,0,0,120,0
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,24157,4,4,0,0.32,8.2,13.8,0,101.7,41.8
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,24157,4,4,0,0.32,5.3,1.5,0,110.2,34.8
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,25315,3,7,0,0.3,36,14.4,4,20.8,284.5
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,25315,3,7,0,0.3,10.2,6.7,1,88,65
PT2GRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,22874,2,7,0,0.27,5.8,0,0,110.6,49.400000000000006
PT2GRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,22874,2,7,0,0.27,8.5,3.2,0,105.9,67.89999999999999
PT4GRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,21151,2,2,0,0.18,19,6,0,81.4,183.1
PT4GRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,21151,2,2,0,0.18,11.8,0,0,95.7,120.5
PT2GLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,22798,3,5,0,0.29,27,49.9,12,0,199.3
PT2GLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,22798,3,5,0,0.29,22.5,61.8,13,0,167
PT7RRF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,15767,1,1,0,0.23,14.5,37.8,7,29.3,116.80000000000001
PT7RRF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,15767,1,1,0,0.23,5.6,0,0,102.3,61.699999999999996
PT5BRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,15099,1,1,0,0.33,34.6,83.5,1,0,304.7
PT5BRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,15099,1,1,0,0.33,23.7,115.5,6,0,208.9
PT2GLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,22503,2,6,0,0.34,28.4,26.6,7,0,241.7
PT2GLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,22503,2,6,0,0.34,6.5,101.8,8,0,67.2
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,18953,4,3,0,0.25,37.9,42.7,1,6.1,334.5
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,18953,4,3,0,0.25,30.5,35.8,11,0,237.9
PT2GLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,21696,1,4,0,0.33,27.9,21.1,1,3.6,407.3
PT2GLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,21696,1,4,0,0.33,24.8,34.9,2,24.6,220.3
PT2GLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,23421,3,4,0,0.3,26.2,45.7,2,0,268.7
PT2GLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,23421,3,4,0,0.3,19,62.6,12,0,163.8
PT7RLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,23618,2,4,0,0.28,37,74.7,1,0,404.3
PT7RLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,23618,2,4,0,0.28,1,3.7,0,116.3,3.3000000000000003
PT2GLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,21564,1,2,0,0.37,23.1,33.1,4,23.1,304.3
PT2GLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,21564,1,2,0,0.37,15.3,53.5,3,62.1,114.9
PT2BRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,22036,2,5,0,0.34,38,18,1,0,348.6
PT2BRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,22036,2,5,0,0.34,20.3,16.3,0,30.9,283.40000000000003
PT2BRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,21322,1,3,0,0.35,34.3,8.4,0,12.7,395.9
PT2BRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,21322,1,3,0,0.35,24.8,14,0,7.4,396
PT7ORF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,16679,1,4,0,0.22,17.4,49.1,5,13.5,327.4
PT7ORF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,16679,1,4,0,0.22,2.8,0,1,2.4,14.5
PT2BRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,27124,3,7,0,0.3,26.3,11.4,0,24.5,398.70000000000005
PT2BRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,27124,3,7,0,0.3,11,21.5,2,82.5,94.39999999999999
PT8BRF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,22023,2,4,0,0.19,45.8,14,0,9.2,576.4
PT8BRF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,22023,2,4,0,0.19,27.2,9.2,0,34,330.70000000000005
PT2BRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,21137,2,4,0,0.34,21.8,9.3,0,69.6,213.4
PT2BRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,21137,2,4,0,0.34,4,3.8,0,115.7,22.1
PT2BRF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,22751,1,4,0,0.33,41.9,44.3,0,4.9,404.90000000000003
PT2BRF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,22751,1,4,0,0.33,30.5,61.9,1,23.7,273.5
PT2BLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,21844,3,3,0,0.47,23.1,14.2,1,60.3,195.4
PT2BLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,21844,3,3,0,0.47,0.2,0,0,120,0
PT5RRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,16463,1,4,0,0.3,14.5,13.3,0,62.6,178.7
PT5RRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,16463,1,4,0,0.3,24.9,28.1,2,13.5,210.8
PT2BLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,20733,2,2,0,0.45,7.4,0,0,99.9,95
PT2BLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,20733,2,2,0,0.45,0.2,0,0,120,0
PT2BLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,20887,1,2,0,0.48,0.2,0,0,120,0
PT2BLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,20887,1,2,0,0.48,0.2,0,0,120,0
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,22102,4,4,0,0.42,14.4,11.6,0,97.7,80.79999999999998
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,22102,4,4,0,0.42,27.9,16.1,0,63.2,242.3
PT9,TMH,TMH_P9b,Bird,pre,-0.5,21601,2,3,1,0.08,28.2,14.5,0,2.5,426.3
PT9,TMH,TMH_P9b,Bird,post,0.5,21601,2,3,1,0.08,47.3,66,3,0.5,377.5
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,21911,3,1,0,0.45,12.6,11.1,0,98.6,86.80000000000001
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,21911,3,1,0,0.45,0.1,0,0,120,0
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,20034,2,3,0,0.48,26,9.8,0,75,228.7
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,20034,2,3,0,0.48,0.1,0,0,120,0
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,pre,-0.5,23151,1,5,0,0.47,18.9,7.9,0,66.8,212.99999999999997
PT2BLF,GRIM_1,GRIM_1_Q10b,Bird,post,0.5,23151,1,5,0,0.47,6.6,0.5,0,110.4,43.2
PT27,TMH,TMH_P10b,Fish,pre,-0.5,26451,3,3,1,0.09,39.6,44.1,1,0.5,426.1
PT27,TMH,TMH_P10b,Fish,post,0.5,26451,3,3,1,0.09,30.1,13.6,0,2.2,508
PT27,TMH,TMH_P10b,Fish,pre,-0.5,22522,1,5,1,0.09,19.8,17.9,0,5.2,410.70000000000005
PT27,TMH,TMH_P10b,Fish,post,0.5,22522,1,5,1,0.09,21,18,4,0,432.2
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,22851,1,4,0,0.31,24.7,10.1,1,0,589.1
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,22851,1,4,0,0.31,11.6,59.7,4,51.5,103.1
PT27,TMH,TMH_P10b,Bird,pre,-0.5,25919,4,1,1,0.09,39.4,19.9,2,18,375.8
PT27,TMH,TMH_P10b,Bird,post,0.5,25919,4,1,1,0.09,28.1,19.8,2,6.2,369.6
PT27,TMH,TMH_P10b,Bird,pre,-0.5,27983,3,5,1,0.09,20.4,1.6,0,18.2,511.4
PT27,TMH,TMH_P10b,Bird,post,0.5,27983,3,5,1,0.09,12.6,9.7,1,44,385.2
PT27,TMH,TMH_P10b,Bird,pre,-0.5,23476,1,5,1,0.1,22.3,33.1,2,58.6,172.29999999999998
PT27,TMH,TMH_P10b,Bird,post,0.5,23476,1,5,1,0.1,17.8,14,1,15.8,385.3
PT26,TMH,TMH_P10b,Fish,pre,-0.5,26280,4,3,1,0.11,40.1,38.5,0,0,319.8
PT26,TMH,TMH_P10b,Fish,post,0.5,26280,4,3,1,0.11,13.8,26.3,3,0,209
PT26,TMH,TMH_P10b,Fish,pre,-0.5,25941,3,2,1,0.12,32.2,64.8,2,0,303.9
PT26,TMH,TMH_P10b,Fish,post,0.5,25941,3,2,1,0.12,31.3,51.7,2,0,349.2
PT26,TMH,TMH_P10b,Fish,pre,-0.5,17305,2,2,1,0.11,31.6,21.8,0,0,378.2
PT26,TMH,TMH_P10b,Fish,post,0.5,17305,2,2,1,0.11,34.9,15.6,4,2.7,364.4
PT26,TMH,TMH_P10b,Fish,pre,-0.5,21444,1,3,1,0.09,15.7,14.7,2,4,399.4
PT26,TMH,TMH_P10b,Fish,post,0.5,21444,1,3,1,0.09,29.2,12.9,3,0,441.8
PT26,TMH,TMH_P10b,Bird,pre,-0.5,25977,3,2,1,0.11,11.6,12.5,0,80.1,119.7
PT26,TMH,TMH_P10b,Bird,post,0.5,25977,3,2,1,0.11,4,0,0,111.9,27.6
PT26,TMH,TMH_P10b,Bird,pre,-0.5,22837,2,6,1,0.1,25.4,8.5,1,32.9,282.1
PT26,TMH,TMH_P10b,Bird,post,0.5,22837,2,6,1,0.1,0.7,0,0,120,0
PT25,TMH,TMH_P10b,Fish,pre,-0.5,27905,4,6,1,0.08,10.7,0.9,0,0,712.5
PT25,TMH,TMH_P10b,Fish,post,0.5,27905,4,6,1,0.08,23.1,57.6,6,2.1,420.9
PT32,TMH,TMH_P10b,Fish,pre,-0.5,24974,4,1,1,0.12,39.2,43.6,5,0,288.1
PT32,TMH,TMH_P10b,Fish,post,0.5,24974,4,1,1,0.12,5.9,96.5,9,0,90.9
PT25,TMH,TMH_P10b,Fish,pre,-0.5,22994,1,6,1,0.09,3.2,0,0,0,602.9
PT25,TMH,TMH_P10b,Fish,post,0.5,22994,1,6,1,0.09,3.4,0,0,0,719.4
PT25,TMH,TMH_P10b,Bird,pre,-0.5,26671,3,3,1,0.09,11.1,0.8,1,0,528.6
PT25,TMH,TMH_P10b,Bird,post,0.5,26671,3,3,1,0.09,29.2,32,3,0,469.3
PT8GLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,22055,3,1,0,0.15,0.1,120,4,0,43.5
PT8GLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,22055,3,1,0,0.15,1,120,2,0,33.6
PT25,TMH,TMH_P10b,Bird,pre,-0.5,21217,2,3,1,0.1,41.1,53.9,2,0,391.3
PT25,TMH,TMH_P10b,Bird,post,0.5,21217,2,3,1,0.1,18.8,106,6,5.6,129.8
PT24,TMH,TMH_P10a,Fish,pre,-0.5,29747,4,2,1,0.07,37,32.2,3,0.8,287.7
PT24,TMH,TMH_P10a,Fish,post,0.5,29747,4,2,1,0.07,22,15.2,2,50.5,130.7
PT24,TMH,TMH_P10a,Fish,pre,-0.5,23733,3,4,1,0.07,47.5,29,1,3.2,462.1
PT24,TMH,TMH_P10a,Fish,post,0.5,23733,3,4,1,0.07,3.3,69.3,0,0.4,611.6
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,22536,4,1,0,0.29,16.3,34.3,7,45.3,117.3
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,22536,4,1,0,0.29,13.1,58.1,10,17.3,102.3
PT24,TMH,TMH_P10a,Fish,pre,-0.5,28442,1,6,1,0.07,3.8,0,0,0,493.9
PT24,TMH,TMH_P10a,Fish,post,0.5,28442,1,6,1,0.07,4.1,0,0,3.3,508.59999999999997
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,26930,2,4,0,0.35,37.1,27,0,49.6,331.2
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,26930,2,4,0,0.35,0.1,0,0,120,0
PT24,TMH,TMH_P10a,Bird,pre,-0.5,21812,4,5,1,0.07,45.4,41,0,3.4,419.7
PT24,TMH,TMH_P10a,Bird,post,0.5,21812,4,5,1,0.07,30.9,40,4,31.8,235
PT24,TMH,TMH_P10a,Bird,pre,-0.5,22926,3,4,1,0.07,22.7,7.5,1,0.2,600.3000000000001
PT24,TMH,TMH_P10a,Bird,post,0.5,22926,3,4,1,0.07,35.2,84.5,2,2.6,244.90000000000003
PT5BRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,17407,2,3,0,0.29,25,18.2,11,0,205.7
PT5BRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,17407,2,3,0,0.29,30.5,29.7,6,0,202.3
PT24,TMH,TMH_P10a,Bird,pre,-0.5,27103,2,5,1,0.07,30,19.4,0,0.6,513.5
PT24,TMH,TMH_P10a,Bird,post,0.5,27103,2,5,1,0.07,30.6,11.2,1,38.3,340.7
PT23,TMH,TMH_P10a,Fish,pre,-0.5,29192,4,1,1,0.1,12.6,8.4,0,0,587.1
PT23,TMH,TMH_P10a,Fish,post,0.5,29192,4,1,1,0.1,10.2,14.7,4,0,437.8
PT23,TMH,TMH_P10a,Fish,pre,-0.5,22728,3,2,1,0.1,22.9,11.2,0,0,715.1
PT23,TMH,TMH_P10a,Fish,post,0.5,22728,3,2,1,0.1,16,28.6,7,0,381.2
PT23,TMH,TMH_P10a,Fish,pre,-0.5,14859,2,4,1,0.11,3.1,63.7,2,0,531.3
PT23,TMH,TMH_P10a,Fish,post,0.5,14859,2,4,1,0.11,20.9,9,4,0,403.3
PT23,TMH,TMH_P10a,Fish,pre,-0.5,27260,1,4,1,0.12,4.4,85.7,0,0.5,534.1
PT23,TMH,TMH_P10a,Fish,post,0.5,27260,1,4,1,0.12,13.1,12.3,2,0,449.1
PT23,TMH,TMH_P10a,Bird,pre,-0.5,22480,3,3,1,0.1,16.8,18.4,3,0,464.8
PT23,TMH,TMH_P10a,Bird,post,0.5,22480,3,3,1,0.1,27.1,78.9,4,0,299
PT22,TMH,TMH_P10a,Fish,pre,-0.5,32060,4,5,1,0.07,41.5,36.9,3,0,302.3
PT22,TMH,TMH_P10a,Fish,post,0.5,32060,4,5,1,0.07,28.7,12.6,5,10.4,239.79999999999998
PT22,TMH,TMH_P10a,Fish,pre,-0.5,22264,3,1,1,0.07,32.9,53.7,6,0,219.2
PT22,TMH,TMH_P10a,Fish,post,0.5,22264,3,1,1,0.07,22,8,4,0.5,168.7
PT22,TMH,TMH_P10a,Fish,pre,-0.5,27818,1,5,1,0.07,18.4,18.3,0,0,372.7
