﻿Binomial,Family,Group,majClade
Sphagnum_cribrosum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_cuspidatum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_cyclophyllum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_fallax,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_fimbriatum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_fitzgeraldii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_flavicomans,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_flexuosum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_fuscum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_girgensohnii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_henryense,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_imbricatum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_incundum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_inundatum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_jensenii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_junghuhnianum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_kenaiense,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_lenense,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_lescurii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_lindbergii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_macrophyllum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_magellanicum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_majus,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_mendocinum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_microcarpum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_molle,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_obtusum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_orientale,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_pacificum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_palustre,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_papillosum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_perfoliatum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_perichaetiale,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_platyphyllum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_portoricense,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_pulchrum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_pylaesii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_quinquefarium,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_recurvum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_riparium,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_rubellum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_rubiginosum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_rubroflexuosum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_russowii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_squarrosum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_steerei,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_strictum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_subfulvum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_subnitens,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_subobesum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_subsecundum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_subtile,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_tenellum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_tenerum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_teres,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_torreyanum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_tundrae,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_viride,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_warnstorfii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_wilfii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_wulfianum,Sphagnaceae,Sphagnaceae,ePeristo
Splachnobryum_obtusum,Sphagnaceae,Sphagnaceae,ePeristo
Splachnum_ampullaceum,Sphagnaceae,Sphagnaceae,ePeristo
Splachnum_luteum,Sphagnaceae,Sphagnaceae,ePeristo
Splachnum_pensylvanicum,Sphagnaceae,Sphagnaceae,ePeristo
Splachnum_rubrum,Sphagnaceae,Sphagnaceae,ePeristo
Splachnum_sphaericum,Sphagnaceae,Sphagnaceae,ePeristo
Splachnum_vasculosum,Splachnaceae,Splachnaceae,diploAlt
Stegonia_latifolia,Pottiaceae,Pottiaceae,haplolep
Stereophyllum_radiculosum,Stereophyllaceae,unGrouped,hyp
Straminergon_stramineum,Calliergonaceae,unGrouped,hyp
Symblepharis_vaginata,Dicranaceae,unGrouped,haplolep
Syntrichia_ammonsiana,Pottiaceae,Pottiaceae,haplolep
Syntrichia_caninervis,Pottiaceae,Pottiaceae,haplolep
Syntrichia_fragilis,Pottiaceae,Pottiaceae,haplolep
Syntrichia_laevipila,Pottiaceae,Pottiaceae,haplolep
Syntrichia_montana,Pottiaceae,Pottiaceae,haplolep
Syntrichia_norvegica,Pottiaceae,Pottiaceae,haplolep
Syntrichia_obtusissima,Pottiaceae,Pottiaceae,haplolep
Syntrichia_papillosa,Pottiaceae,Pottiaceae,haplolep
Syntrichia_princeps,Pottiaceae,Pottiaceae,haplolep
Syntrichia_ruralis,Pottiaceae,Pottiaceae,haplolep
Syntrichia_sinensis,Pottiaceae,Pottiaceae,haplolep
Syrrhopodon_incompletus,Calymperaceae,unGrouped,haplolep
Syrrhopodon_parasiticus,Calymperaceae,unGrouped,haplolep
Syrrhopodon_prolifer,Calymperaceae,unGrouped,haplolep
Syrrhopodon_texanus,Calymperaceae,unGrouped,haplolep
Takakia_ceratophylla,Takakiaceae,Takakiaceae,ePeristo
Takakia_lepidozioides,Takakiaceae,Takakiaceae,ePeristo
Taxiphyllum_alternans,Hypnaceae,unGrouped,hyp
Taxiphyllum_cuspidifolium,Hypnaceae,unGrouped,hyp
Taxiphyllum_deplanatum,Hypnaceae,unGrouped,hyp
Taxiphyllum_taxirameum,Hypnaceae,unGrouped,hyp
Taxithelium_planum,Sematophyllaceae,unGrouped,hyp
Tayloria_acuminata,Splachnaceae,Splachnaceae,diploAlt
Tayloria_froelichiana,Splachnaceae,Splachnaceae,diploAlt
Tayloria_hornschuchii,Splachnaceae,Splachnaceae,diploAlt
Tayloria_lingulata,Splachnaceae,Splachnaceae,diploAlt
Tayloria_serrata,Splachnaceae,Splachnaceae,diploAlt
Tayloria_splachnoides,Splachnaceae,Splachnaceae,diploAlt
Tetraphis_geniculata,Tetraphidaceae,Tetraphidaceae,basGrad
Tetraphis_pellucida,Tetraphidaceae,Tetraphidaceae,basGrad
Tetraplodon_angustatus,Splachnaceae,Splachnaceae,diploAlt
Tetraplodon_mnioides,Splachnaceae,Splachnaceae,diploAlt
Tetraplodon_pallidus,Splachnaceae,Splachnaceae,diploAlt
Tetraplodon_paradoxus,Splachnaceae,Splachnaceae,diploAlt
Tetraplodon_urceolatus,Splachnaceae,Splachnaceae,diploAlt
Tetrodontium_brownianum,Tetraphidaceae,Tetraphidaceae,basGrad
Thamnobryum_alleghaniense,Neckeraceae,unGrouped,hyp
Thamnobryum_neckeroides,Neckeraceae,unGrouped,hyp
Thelia_asprella,Theliaceae,unGrouped,hyp
Thelia_hirtella,Theliaceae,unGrouped,hyp
Thelia_lescurii,Theliaceae,unGrouped,hyp
Thuidium_delicatulum,Thuidiaceae,unGrouped,hyp
Thuidium_recognitum,Thuidiaceae,unGrouped,hyp
Thuidium_tamariscinum,Thuidiaceae,unGrouped,hyp
Timmia_austriaca,Timmiaceae,unGrouped,diploOpp
Timmia_megapolitana,Timmiaceae,unGrouped,diploOpp
Timmia_norvegica,Timmiaceae,unGrouped,diploOpp
Timmia_sibirica,Timmiaceae,unGrouped,diploOpp
Timmiella_anomala,Pottiaceae,Pottiaceae,haplolep
Timmiella_crassinervis,Pottiaceae,Pottiaceae,haplolep
Tomentypnum_falcifolium,Brachytheciaceae,Brachytheciaceae,hyp
Tomentypnum_nitens,Brachytheciaceae,Brachytheciaceae,hyp
Tortella_alpicola,Pottiaceae,Pottiaceae,haplolep
Tortella_flavovirens,Pottiaceae,Pottiaceae,haplolep
Tortella_fragilis,Pottiaceae,Pottiaceae,haplolep
Tortella_humilis,Pottiaceae,Pottiaceae,haplolep
Tortella_inclinata,Pottiaceae,Pottiaceae,haplolep
Tortella_rigens,Pottiaceae,Pottiaceae,haplolep
Tortella_tortuosa,Pottiaceae,Pottiaceae,haplolep
Tortula_acaulon,Pottiaceae,Pottiaceae,haplolep
Tortula_atrovirens,Pottiaceae,Pottiaceae,haplolep
Tortula_bolanderi,Pottiaceae,Pottiaceae,haplolep
Tortula_cernua,Pottiaceae,Pottiaceae,haplolep
Tortula_cuneifolia,Pottiaceae,Pottiaceae,haplolep
Tortula_hoppeana,Pottiaceae,Pottiaceae,haplolep
Tortula_inermis,Pottiaceae,Pottiaceae,haplolep
Tortula_lanceola,Pottiaceae,Pottiaceae,haplolep
Tortula_laureri,Pottiaceae,Pottiaceae,haplolep
Tortula_leucostoma,Pottiaceae,Pottiaceae,haplolep
Tortula_modica,Pottiaceae,Pottiaceae,haplolep
Tortula_mucronifolia,Pottiaceae,Pottiaceae,haplolep
Tortula_muralis,Pottiaceae,Pottiaceae,haplolep
Tortula_protobryoides,Pottiaceae,Pottiaceae,haplolep
Tortula_subulata,Pottiaceae,Pottiaceae,haplolep
Tortula_systylia,Pottiaceae,Pottiaceae,haplolep
Tortula_truncata,Pottiaceae,Pottiaceae,haplolep
Trachycystis_flagellaris,Mniaceae,Mniaceae,diploAlt
Trematodon_ambiguus,Bruchiaceae,unGrouped,haplolep
Trematodon_brevicollis,Bruchiaceae,unGrouped,haplolep
Trematodon_longicollis,Bruchiaceae,unGrouped,haplolep
Trichodon_cylindricus,Ditrichaceae,unGrouped,haplolep
Trichostomum_brachydontium,Pottiaceae,Pottiaceae,haplolep
Trichostomum_crispulum,Pottiaceae,Pottiaceae,haplolep
Trichostomum_tenuirostre,Pottiaceae,Pottiaceae,haplolep
Tripterocladium_leucocladulum,Lembophyllaceae,unGrouped,hyp
Triquetrella_californica,Pottiaceae,Pottiaceae,haplolep
Tuerckheimia_svihlae,Pottiaceae,Pottiaceae,haplolep
Ulota_barclayi,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_coarctata,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_crispa,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_curvifolia,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_drummondii,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_hutchinsiae,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_megalospora,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_obtusiuscula,Orthotrichaceae,Orthotrichaceae,diploAlt
Ulota_phyllantha,Orthotrichaceae,Orthotrichaceae,diploAlt
Venturiella_sinensis,Erpodiaceae,unGrouped,haplolep
Vesicularia_vesicularis,Hypnaceae,unGrouped,hyp
Voitia_hyperborea,Splachnaceae,Splachnaceae,diploAlt
Voitia_nivalis,Splachnaceae,Splachnaceae,diploAlt
Warnstorfia_fluitans,Calliergonaceae,unGrouped,hyp
Warnstorfia_pseudostraminea,Calliergonaceae,unGrouped,hyp
Weissia_brachycarpa,Pottiaceae,Pottiaceae,haplolep
Weissia_controversa,Pottiaceae,Pottiaceae,haplolep
Weissia_jamaicensis,Pottiaceae,Pottiaceae,haplolep
Weissia_ligulifolia,Pottiaceae,Pottiaceae,haplolep
Weissia_ludoviciana,Pottiaceae,Pottiaceae,haplolep
Weissia_muhlenbergiana,Pottiaceae,Pottiaceae,haplolep
Weissia_sharpii,Pottiaceae,Pottiaceae,haplolep
Zelometeorium_patulum,Brachytheciaceae,Brachytheciaceae,hyp
Zygodon_menziesii,Orthotrichaceae,Orthotrichaceae,diploAlt
Zygodon_reinwardtii,Orthotrichaceae,Orthotrichaceae,diploAlt
Zygodon_viridissimus,Orthotrichaceae,Orthotrichaceae,diploAlt
