Site,Cover,Year,AssSub,Gluc,Oxal,Glyc,AssTemp,LatN,LongE,Biome,MAT,MAP,MAT2,MAP2,MT3,MT2,MT1,Sand,Silt,Clay,Cper,Nper,Resp,SIR,pH,Hion,WHC,Moist,TotPLFA
KNZ,herb,2010,Water,0,0,0,28,39.09,-96.57,temp,12.9,847,12.2,868,20.9,18,14.8,18.4,49.8,31.8,3.05,0.27,0.26,1.9,7.13,0.07,0.4988,22.93,84.98
KNZ,forest,2010,Water,0,0,0,28,39.09,-96.57,temp,12.9,847,12.2,868,20.9,18,14.8,64.2,23.2,12.6,10.46,0.82,0.66,3.28,8.13,0.01,0.5813,27.05,245
LUQ,herb,2010,Water,0,0,0,28,18.3,-65.8,trop,22.8,1100,18.5,4381,19.9,19.7,19.8,26.6,31.4,42,4.58,0.38,0.32,1.07,5.13,7.41,1.123,38.96,77.72
LUQ,forest,2010,Water,0,0,0,28,18.3,-65.8,trop,22.8,1100,18.5,4381,19.9,19.7,19.8,24,31.8,44.2,6.1,0.45,0.43,1.89,4.97,10.72,1.5935,44.58,146.04
NWT,herb,2010,Water,0,0,0,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,11,7.7,62,31.6,6.4,8.16,0.71,0.49,1.17,5.21,6.17,0.8897,33.02,204.98
NWT,forest,2010,Water,0,0,0,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,11,7.7,46.8,38,15.2,14.2,0.89,3.39,16.68,5.16,6.92,1.4333,25.06,228.75
AND,herb,2011,Glucose,1,0,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.65,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Glucose,1,0,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,0.83,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Glucose,1,0,0,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.21,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Glucose,1,0,0,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.54,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Glucose,1,0,0,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.2,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Glucose,1,0,0,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.33,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Glucose,1,0,0,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.43,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Glucose,1,0,0,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,0.73,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Glucose,1,0,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.47,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Glucose,1,0,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,0.72,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Glucose,1,0,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.17,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Glucose,1,0,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,0.61,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Glucose,1,0,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.29,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Glucose,1,0,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,24.07,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Glucose,1,0,0,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,0.62,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Glucose,1,0,0,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.86,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Glucose,1,0,0,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.56,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Glucose,1,0,0,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.43,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Glucose,1,0,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.28,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Glucose,1,0,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.13,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Glucose,1,0,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.22,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Glucose,1,0,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,0.84,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Oxalic,0,1,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.39,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Oxalic,0,1,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,0.77,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Oxalic,0,1,0,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.17,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Oxalic,0,1,0,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.34,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Oxalic,0,1,0,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.08,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Oxalic,0,1,0,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.34,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Oxalic,0,1,0,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.27,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Oxalic,0,1,0,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,0.34,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Oxalic,0,1,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.44,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Oxalic,0,1,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,3.08,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Oxalic,0,1,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.18,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Oxalic,0,1,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,1.22,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Oxalic,0,1,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.16,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Oxalic,0,1,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,77.03,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Oxalic,0,1,0,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,0.65,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Oxalic,0,1,0,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.23,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Oxalic,0,1,0,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.2,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Oxalic,0,1,0,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.06,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Oxalic,0,1,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.15,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Oxalic,0,1,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.3,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Oxalic,0,1,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.3,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Oxalic,0,1,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,1.82,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Glycine,0,0,1,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.79,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Glycine,0,0,1,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,0.81,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Glycine,0,0,1,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.21,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Glycine,0,0,1,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.49,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Glycine,0,0,1,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.14,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Glycine,0,0,1,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.32,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Glycine,0,0,1,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.29,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Glycine,0,0,1,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,0.58,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Glycine,0,0,1,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.47,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Glycine,0,0,1,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,0.96,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Glycine,0,0,1,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.14,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Glycine,0,0,1,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,0.82,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Glycine,0,0,1,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.43,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Glycine,0,0,1,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,18.46,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Glycine,0,0,1,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,0.57,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Glycine,0,0,1,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.42,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Glycine,0,0,1,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.38,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Glycine,0,0,1,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.52,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Glycine,0,0,1,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.26,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Glycine,0,0,1,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.22,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Glycine,0,0,1,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.31,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Glycine,0,0,1,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,1.14,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Water,0,0,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.13,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Water,0,0,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,0.2,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Water,0,0,0,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.06,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Water,0,0,0,12,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.13,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Water,0,0,0,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.07,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Water,0,0,0,12,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.09,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Water,0,0,0,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.07,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Water,0,0,0,12,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,0.13,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Water,0,0,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.14,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Water,0,0,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,0.18,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Water,0,0,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.06,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Water,0,0,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,0.22,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Water,0,0,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.16,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Water,0,0,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,4.1,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Water,0,0,0,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,0.29,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Water,0,0,0,12,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.11,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Water,0,0,0,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.15,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Water,0,0,0,12,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.18,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Water,0,0,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.07,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Water,0,0,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.06,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Water,0,0,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.06,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Water,0,0,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,0.22,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Glucose,1,0,0,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.83,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Glucose,1,0,0,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,1.1,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Glucose,1,0,0,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.29,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Glucose,1,0,0,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.95,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Glucose,1,0,0,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.27,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Glucose,1,0,0,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.45,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Glucose,1,0,0,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.57,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Glucose,1,0,0,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,1.03,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Glucose,1,0,0,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.64,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Glucose,1,0,0,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,0.9,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Glucose,1,0,0,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.22,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Glucose,1,0,0,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,1.19,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Glucose,1,0,0,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.47,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Glucose,1,0,0,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,47.34,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Glucose,1,0,0,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,1.47,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Glucose,1,0,0,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.72,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Glucose,1,0,0,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.74,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Glucose,1,0,0,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.76,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Glucose,1,0,0,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.32,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Glucose,1,0,0,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.31,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Glucose,1,0,0,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.51,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Glucose,1,0,0,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,1.4,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Oxalic,0,1,0,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.57,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Oxalic,0,1,0,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,1.1,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Oxalic,0,1,0,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.23,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Oxalic,0,1,0,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.4,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Oxalic,0,1,0,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.11,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Oxalic,0,1,0,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.45,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Oxalic,0,1,0,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.36,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Oxalic,0,1,0,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,0.64,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Oxalic,0,1,0,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.62,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Oxalic,0,1,0,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,3.27,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Oxalic,0,1,0,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.25,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Oxalic,0,1,0,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,2.03,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Oxalic,0,1,0,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.27,1.51,7.77,0.02,0.5023,6.63,38.78
