,,median shift estimates,,,,,p-values,,,,,,,
Conv,Rounded,-0.02,0.00,-0.01,0.00,0.00,0.00,0.59,0.00,0.01,0.01,6,50,1/4
Conv,Cat16,0.02,0.06,-0.02,0.28,0.26,0.26,0.00,0.09,0.00,0.00,6,50,1/4
Conv,Cat08,0.13,0.07,-0.04,0.37,0.37,0.01,0.01,0.05,0.00,0.00,6,50,1/4
Conv,Cat04,0.26,0.18,0.16,0.71,0.60,0.00,0.00,0.00,0.00,0.00,6,50,1/4
Conv,Cat02,0.79,0.17,0.44,1.05,1.11,0.00,0.32,0.00,0.00,0.00,6,50,1/4
Div,Rounded,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6,50,1/5
Div,Cat16,-0.07,0.02,-0.01,-0.14,-0.16,0.00,0.06,0.56,0.00,0.00,6,50,1/5
Div,Cat08,-0.28,-0.05,-0.10,-0.15,-0.19,0.00,0.00,0.00,0.00,0.00,6,50,1/5
Div,Cat04,-1.06,-0.09,-0.61,-0.23,-0.24,0.00,0.00,0.00,0.00,0.00,6,50,1/5
Div,Cat02,-2.83,-0.35,-2.06,-1.56,-1.59,0.00,0.00,0.00,0.00,0.00,6,50,1/5
Conv,Rounded,-0.01,0.00,-0.01,0.00,0.00,0.00,0.06,0.00,0.00,0.00,6,50,1/5
Conv,Cat16,-0.03,0.03,-0.07,0.26,0.24,0.07,0.01,0.00,0.00,0.00,6,50,1/5
Conv,Cat08,0.07,0.02,-0.10,0.23,0.22,0.05,0.41,0.00,0.00,0.00,6,50,1/5
Conv,Cat04,0.26,0.14,0.14,0.62,0.51,0.00,0.00,0.00,0.00,0.00,6,50,1/5
Conv,Cat02,0.69,-0.07,0.29,0.99,1.06,0.00,0.68,0.05,0.00,0.00,6,50,1/5
