TIMESTAMP_UTC-8 hrs,Year,Month,Day of month,Time of day_UTC-8 hrs,lux_air,lux_st01_150 cm depth,lux_st02_75 cm depth,lux_st02_125 cm depth,lux_st03_75 cm depth,lux_st06_75 cm depth,lux_st06_125 cm depth,lux_st08_75 cm depth,lux_st08_125 cm depth,lux_st08_175 cm depth,lux_st12_75 cm depth,lux_st12_125 cm depth,lux_st12_175 cm depth,lux_st13_75 cm depth,lux_st13_125 cm depth,lux_st14_125 cm depth
9/19/2013 17:15,2013,9,19,17:15,12227.88,279.90,520.70,224.69,920.35,476.33,250.28,592.01,240.83,76.65,1438.34,594.70,172.23,538.20,629.65,645.80
9/19/2013 17:30,2013,9,19,17:30,15647.71,215.30,901.11,418.27,958.00,847.29,456.71,1044.10,422.87,126.10,1400.86,599.69,186.09,441.30,430.60,656.60
9/19/2013 17:45,2013,9,19,17:45,5747.95,86.10,322.90,135.90,269.10,309.48,162.81,386.16,152.04,48.45,489.76,207.20,55.18,279.85,226.05,279.85
9/19/2013 18:00,2013,9,19,18:00,2183.53,37.70,181.44,76.89,118.40,155.30,75.34,178.37,64.59,16.91,204.51,78.41,13.84,107.60,75.30,107.60
9/19/2013 18:15,2013,9,19,18:15,484.38,0.00,32.30,9.43,21.55,24.23,9.43,32.30,8.08,0.00,34.99,9.43,0.00,16.15,10.75,16.15
9/19/2013 18:30,2013,9,19,18:30,32.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 18:45,2013,9,19,18:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 19:00,2013,9,19,19:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 19:15,2013,9,19,19:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 19:30,2013,9,19,19:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 19:45,2013,9,19,19:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 20:00,2013,9,19,20:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 20:15,2013,9,19,20:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 20:30,2013,9,19,20:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 20:45,2013,9,19,20:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 21:00,2013,9,19,21:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 21:15,2013,9,19,21:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 21:30,2013,9,19,21:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 21:45,2013,9,19,21:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 22:00,2013,9,19,22:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 22:15,2013,9,19,22:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 22:30,2013,9,19,22:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 22:45,2013,9,19,22:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 23:00,2013,9,19,23:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 23:15,2013,9,19,23:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 23:30,2013,9,19,23:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/19/2013 23:45,2013,9,19,23:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 0:00,2013,9,20,0:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 0:15,2013,9,20,0:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 0:30,2013,9,20,0:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 0:45,2013,9,20,0:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 1:00,2013,9,20,1:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 1:15,2013,9,20,1:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 1:30,2013,9,20,1:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 1:45,2013,9,20,1:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 2:00,2013,9,20,2:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 2:15,2013,9,20,2:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 2:30,2013,9,20,2:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 2:45,2013,9,20,2:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 3:00,2013,9,20,3:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 3:15,2013,9,20,3:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 3:30,2013,9,20,3:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 3:45,2013,9,20,3:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 4:00,2013,9,20,4:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 4:15,2013,9,20,4:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 4:30,2013,9,20,4:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 4:45,2013,9,20,4:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 5:00,2013,9,20,5:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 5:15,2013,9,20,5:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 5:30,2013,9,20,5:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 5:45,2013,9,20,5:45,98.23,0.00,1.35,,0.00,0.00,0.00,1.35,0.00,0.00,1.35,0.00,0.00,0.00,0.00,0.00
9/20/2013 6:00,2013,9,20,6:00,610.47,5.40,46.13,,32.30,36.91,10.77,38.46,9.23,0.00,47.67,9.23,0.00,21.50,10.80,10.80
9/20/2013 6:15,2013,9,20,6:15,1858.14,32.30,158.78,,118.40,139.93,61.89,135.89,49.79,13.46,165.49,59.21,9.43,107.60,70.00,64.60
9/20/2013 6:30,2013,9,20,6:30,4354.80,102.25,384.41,,279.90,336.76,159.91,326.00,127.63,47.69,376.71,153.77,49.23,215.30,150.70,150.70
9/20/2013 6:45,2013,9,20,6:45,7707.00,193.80,725.23,,554.35,627.01,301.40,597.39,244.89,103.61,698.31,296.00,103.61,425.15,301.35,285.25
9/20/2013 7:00,2013,9,20,7:00,12301.69,263.70,1079.47,,882.60,953.39,467.46,922.61,389.04,170.70,1101.03,470.54,172.24,581.30,441.30,409.00
9/20/2013 7:15,2013,9,20,7:15,14811.23,344.40,1392.60,,1087.15,1180.00,585.28,1154.44,489.79,212.61,1361.64,602.78,266.40,925.70,624.30,602.80
9/20/2013 7:30,2013,9,20,7:30,14515.96,473.60,1623.81,,1162.50,1382.40,695.04,1360.87,588.94,252.19,1550.00,691.94,324.46,968.80,688.90,731.90
9/20/2013 7:45,2013,9,20,7:45,26005.73,678.10,2206.60,,1679.15,1862.18,955.29,1819.11,797.88,348.48,2142.03,966.06,461.50,1167.90,952.60,855.75
9/20/2013 8:00,2013,9,20,8:00,25193.84,672.75,2140.50,,1463.90,1808.34,930.33,1796.04,799.61,342.91,2005.19,922.63,442.87,1205.60,882.60,871.90
9/20/2013 8:15,2013,9,20,8:15,30655.75,753.50,2551.06,,1937.50,2120.51,1089.85,2174.33,960.68,419.79,2497.25,1127.54,539.55,1636.10,1227.10,1076.40
9/20/2013 8:30,2013,9,20,8:30,34247.84,866.50,2903.20,,2152.80,2386.54,1222.47,2484.94,1105.61,482.84,2780.19,1262.46,613.54,1722.20,1302.40,1248.60
9/20/2013 8:45,2013,9,20,8:45,42883.61,1151.70,3595.16,,2626.45,2873.99,1474.66,3078.49,1345.49,601.45,3422.93,1571.53,772.31,2238.90,1593.05,1506.95
9/20/2013 9:00,2013,9,20,9:00,36019.27,914.95,2841.69,,2238.90,2423.44,1254.77,2558.76,1131.77,490.53,2780.19,1303.99,644.30,1808.30,1377.80,1334.70
9/20/2013 9:15,2013,9,20,9:15,37889.15,958.00,3175.36,,2583.35,2669.48,1361.65,2734.06,1220.36,543.59,3078.48,1411.43,690.23,2023.60,1587.70,1404.70
9/20/2013 9:30,2013,9,20,9:30,50584.46,1297.05,4231.77,,3444.50,3444.49,1763.76,3653.60,1611.51,725.80,4182.57,1845.26,934.91,2497.20,1980.60,1894.50
9/20/2013 9:45,2013,9,20,9:45,63033.74,1463.90,5769.48,,4822.25,4757.66,2454.19,5145.19,2314.24,1057.56,6006.28,2680.24,1319.93,3444.45,2626.40,2583.35
9/20/2013 10:00,2013,9,20,10:00,73022.70,2109.75,7577.81,,6544.50,5117.50,2718.67,5880.19,2681.76,1225.56,6987.34,3247.64,1609.99,5166.70,3788.90,4133.40
9/20/2013 10:15,2013,9,20,10:15,84733.90,2927.80,13088.99,,6027.80,6759.76,3509.04,8094.50,3918.09,1689.94,9902.84,3918.09,2228.13,6027.85,2927.80,8352.85
9/20/2013 10:30,2013,9,20,10:30,106286.44,2325.00,9496.89,,8611.20,6839.70,3419.86,9004.83,3887.31,1596.16,11219.13,4625.40,2595.64,5511.10,3444.50,5338.90
9/20/2013 10:45,2013,9,20,10:45,93517.29,2238.90,11452.86,,9988.95,6113.90,3186.13,8654.24,3875.01,1614.59,9773.68,4176.43,2325.03,6372.25,3788.90,5941.70
9/20/2013 11:00,2013,9,20,11:00,131873.89,3272.20,12301.69,,6544.50,8660.37,4477.79,11120.71,4920.67,2201.99,13187.40,4600.81,2878.60,5166.70,3444.50,4650.00
9/20/2013 11:15,2013,9,20,11:15,113667.41,2497.20,10247.30,,6544.45,6759.76,3509.06,9041.73,4176.41,1732.99,10419.50,4004.20,2217.38,5769.45,3702.80,7233.40
9/20/2013 11:30,2013,9,20,11:30,150375.60,3961.15,14319.14,,38578.00,10923.90,4674.63,14811.19,5990.91,2381.91,16730.26,5314.31,3887.33,10333.40,6200.00,13089.00
9/20/2013 11:45,2013,9,20,11:45,110911.88,2669.50,9644.53,,6544.50,6673.66,3573.65,8180.60,3638.23,1528.48,9429.23,4090.31,2152.80,5080.60,3702.80,4477.80
9/20/2013 12:00,2013,9,20,12:00,107861.06,2540.30,9152.46,,6544.50,6495.27,3444.49,7725.43,3444.47,1463.90,8906.43,3961.11,2066.70,4994.50,3616.70,4305.60
9/20/2013 12:15,2013,9,20,12:15,86800.59,2066.70,6845.88,,5080.60,5231.28,2798.65,5984.73,2723.31,1239.20,6630.60,3121.54,1593.05,3875.05,2798.65,3013.90
9/20/2013 12:30,2013,9,20,12:30,90933.94,2195.85,7381.00,,5166.70,5486.53,3001.61,6593.67,2977.01,1320.89,7085.76,3296.83,1685.33,3444.50,2755.60,2755.60
9/20/2013 12:45,2013,9,20,12:45,110222.95,2497.20,9472.31,,7405.60,6415.30,3702.80,8395.89,3810.44,1517.71,8869.53,4133.36,2109.75,4908.40,3702.80,4994.45
9/20/2013 13:00,2013,9,20,13:00,95264.13,2281.95,8758.80,,6544.50,5609.53,3444.46,7873.07,3592.09,1385.47,7676.23,3838.11,1955.97,4305.60,3444.50,4994.50
9/20/2013 13:15,2013,9,20,13:15,109534.06,2497.20,8654.23,,5855.60,6458.35,3702.80,8395.89,3735.10,1449.10,7620.88,3595.16,1797.56,4563.90,3616.70,6802.85
9/20/2013 13:30,2013,9,20,13:30,94476.84,1937.50,6839.71,,5166.70,5215.90,2927.80,6593.69,2903.20,1227.07,6249.23,3001.60,1476.20,3961.10,2927.80,4305.60
9/20/2013 13:45,2013,9,20,13:45,90589.51,1894.50,6630.61,,5166.70,5295.85,2949.33,6415.30,2906.28,1180.00,6243.06,2992.38,1474.66,3788.90,3013.90,3961.15
9/20/2013 14:00,2013,9,20,14:00,94083.17,1765.30,6347.66,,5511.10,5412.73,3013.90,6741.30,3075.41,1216.33,6175.43,3075.41,1499.24,4133.40,3272.20,4305.60
9/20/2013 14:15,2013,9,20,14:15,80600.54,1550.00,5511.14,,4994.45,4843.78,2626.40,5791.00,2658.69,1084.48,5769.48,2712.53,1349.53,3616.65,2841.70,3616.70
9/20/2013 14:30,2013,9,20,14:30,87784.73,1593.05,5830.97,,4822.30,12449.30,4465.50,6323.04,2817.07,1096.39,6593.67,2841.67,1491.57,4305.60,3100.00,3961.10
9/20/2013 14:45,2013,9,20,14:45,70267.11,1184.00,4477.80,,6802.85,4391.70,2411.15,4714.61,2174.30,893.41,4886.84,2314.28,1122.14,3013.90,2454.20,3616.65
9/20/2013 15:00,2013,9,20,15:00,119670.63,1894.45,5880.21,,4477.80,5043.69,2743.29,5289.69,2534.14,788.84,5289.71,2952.40,1233.26,2325.00,2755.60,4133.40
9/20/2013 15:15,2013,9,20,15:15,129511.95,1550.00,6759.75,,5769.50,6652.13,4176.41,9170.90,4176.43,910.90,6975.04,3304.55,1274.18,2152.80,3875.00,5166.70
9/20/2013 15:30,2013,9,20,15:30,108254.66,1097.90,4153.34,,3616.70,5043.69,2484.94,6150.81,2903.20,567.41,3985.74,2226.60,844.20,1636.10,3100.00,4650.00
9/20/2013 15:45,2013,9,20,15:45,62344.86,1248.60,2970.88,,3186.10,3853.49,1937.51,4520.86,2066.68,548.96,3530.58,1969.80,801.93,1453.10,2368.05,2583.35
9/20/2013 16:00,2013,9,20,16:00,42908.21,925.70,2804.80,,2927.80,2866.29,1511.56,3173.81,1373.17,458.26,2927.80,1388.54,615.07,1367.00,1636.10,1259.40
9/20/2013 16:15,2013,9,20,16:15,36166.91,861.10,2368.05,,2238.90,2464.95,1325.31,2766.36,1223.05,452.09,2691.01,1247.28,570.50,1280.90,1280.90,1167.85
9/20/2013 16:30,2013,9,20,16:30,28539.89,651.20,1882.14,,1894.50,1955.96,1087.16,2251.21,1001.06,382.89,2288.11,1070.26,495.14,1119.50,1022.60,1076.40
9/20/2013 16:45,2013,9,20,16:45,23508.51,527.40,1540.58,,1506.95,1652.24,900.14,1894.48,840.94,324.26,1937.53,904.16,418.45,957.95,828.80,839.60
9/20/2013 17:00,2013,9,20,17:00,14171.53,349.80,1004.10,,947.20,1053.34,559.73,1197.90,522.80,206.06,1199.41,565.87,259.87,624.30,473.60,516.70
9/20/2013 17:15,2013,9,20,17:15,8094.50,183.00,598.75,,592.00,621.63,331.00,694.28,293.31,117.06,731.93,332.35,152.04,425.15,322.95,349.85
9/20/2013 17:30,2013,9,20,17:30,5560.34,139.95,453.64,,409.00,435.17,230.66,467.47,192.23,76.87,507.44,226.06,98.41,301.40,193.80,236.80
9/20/2013 17:45,2013,9,20,17:45,4111.83,96.90,300.04,,279.85,297.34,153.39,316.19,125.13,43.05,335.01,146.66,60.55,193.75,150.70,156.05
9/20/2013 18:00,2013,9,20,18:00,1499.27,21.55,103.04,,86.10,93.81,46.13,104.57,33.84,6.16,112.26,44.60,12.30,53.80,43.10,43.10
9/20/2013 18:15,2013,9,20,18:15,352.53,0.00,14.80,,16.15,14.80,4.05,17.50,2.70,0.00,20.20,2.70,0.00,5.40,5.40,5.40
9/20/2013 18:30,2013,9,20,18:30,15.39,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 18:45,2013,9,20,18:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 19:00,2013,9,20,19:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 19:15,2013,9,20,19:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 19:30,2013,9,20,19:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 19:45,2013,9,20,19:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 20:00,2013,9,20,20:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 20:15,2013,9,20,20:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 20:30,2013,9,20,20:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 20:45,2013,9,20,20:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 21:00,2013,9,20,21:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 21:15,2013,9,20,21:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 21:30,2013,9,20,21:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 21:45,2013,9,20,21:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 22:00,2013,9,20,22:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 22:15,2013,9,20,22:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 22:30,2013,9,20,22:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 22:45,2013,9,20,22:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 23:00,2013,9,20,23:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 23:15,2013,9,20,23:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 23:30,2013,9,20,23:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/20/2013 23:45,2013,9,20,23:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 0:00,2013,9,21,0:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 0:15,2013,9,21,0:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 0:30,2013,9,21,0:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 0:45,2013,9,21,0:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 1:00,2013,9,21,1:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 1:15,2013,9,21,1:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 1:30,2013,9,21,1:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 1:45,2013,9,21,1:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 2:00,2013,9,21,2:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 2:15,2013,9,21,2:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 2:30,2013,9,21,2:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 2:45,2013,9,21,2:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 3:00,2013,9,21,3:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 3:15,2013,9,21,3:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 3:30,2013,9,21,3:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 3:45,2013,9,21,3:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 4:00,2013,9,21,4:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 4:15,2013,9,21,4:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 4:30,2013,9,21,4:30,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 4:45,2013,9,21,4:45,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 5:00,2013,9,21,5:00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 5:15,2013,9,21,5:15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 5:30,2013,9,21,5:30,1.54,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/21/2013 5:45,2013,9,21,5:45,139.94,0.00,2.70,,0.00,0.00,0.00,1.35,0.00,0.00,2.70,0.00,0.00,0.00,0.00,0.00
9/21/2013 6:00,2013,9,21,6:00,561.26,0.00,47.66,,32.30,30.76,7.70,32.30,4.63,0.00,39.99,7.70,0.00,21.50,10.80,21.50
9/21/2013 6:15,2013,9,21,6:15,1399.31,10.80,139.94,,102.25,102.25,39.04,103.59,33.65,12.13,119.75,37.69,6.75,91.45,37.70,86.10
9/21/2013 6:30,2013,9,21,6:30,3247.66,64.60,341.37,,204.50,242.94,101.49,233.74,84.56,46.13,279.87,106.10,39.99,215.30,86.10,172.20
9/21/2013 6:45,2013,9,21,6:45,7018.09,183.00,701.01,,489.75,532.81,239.49,501.88,187.04,110.31,609.50,252.94,107.63,602.80,231.40,581.25
9/21/2013 7:00,2013,9,21,7:00,7823.86,156.10,799.60,,645.80,595.09,275.26,572.03,212.20,121.47,679.67,299.84,126.10,559.70,269.10,592.00
9/21/2013 7:15,2013,9,21,7:15,20408.48,366.00,1780.09,,1189.40,1410.08,655.24,1294.34,543.59,320.21,1660.34,675.44,309.46,1560.75,581.25,1367.05
9/21/2013 7:30,2013,9,21,7:30,41530.43,1103.30,3936.53,,2755.60,2817.09,1340.89,2595.66,1104.06,733.47,3198.41,1433.14,733.47,5338.90,1033.30,3788.90
9/21/2013 7:45,2013,9,21,7:45,59244.81,1463.90,5231.28,,2712.50,3369.11,1644.20,3250.71,1323.96,963.38,4068.79,1689.94,857.08,3358.35,1103.30,3487.55
9/21/2013 8:00,2013,9,21,8:00,69676.64,1593.05,5289.70,,4822.30,4354.79,2091.29,4207.17,1783.73,1264.00,4896.06,2337.31,1220.94,4305.60,1550.00,3788.90
9/21/2013 8:15,2013,9,21,8:15,59933.71,1550.00,5037.53,,3272.20,3896.55,1851.40,3788.90,1636.10,1033.33,4757.68,2142.03,1029.30,4650.05,1550.00,3788.95
