"","Species","X1686.347","X1807.349","X1904.655","X1954.246","X2150.23","X2158.269","X2165.234","X2179.356","X2181.355","X2186.24","X2207.25","X2268.236","X2290.352","X2386.27","X2389.249","X2406.151","X2471.315","X2477.316","X2484.28","X2502.29","X2560.271","X2579.344","X2587.30","X2593.358","X2596.656","X2615.31","X2671.258","X2672.239","X2679.240","X2679.32","X2681.237","X2758.247","X2777.155","X2792.351","X2793.35","X2800.357","X2827.156","X2870.248","X2882.37","X2979.345","X3024.353","X3027.354","X3063.80"
"264","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"265","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"266","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"267","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00799440860170942,0,0,0,0,0,0,0,0,0.992005591398291,0,0,0,0,0,0,0,0
"268","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"269","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"270","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"271","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"272","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"273","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"274","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"275","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"276","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"277","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"278","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"279","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"280","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"281","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"282","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0422534063107679,0,0,0,0.128727503288414,0,0,0,0,0.829019090400819,0,0,0,0,0,0,0,0
"283","gorgonensis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0601260428240036,0,0,0,0,0,0,0,0,0.939873957175996,0,0,0,0,0,0,0,0
"284","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.245608919369488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.754391080630512,0,0,0,0,0,0,0,0
"285","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.269310969521702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.730689030478298,0,0,0,0,0,0,0,0
"286","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0682321294456852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.931767870554315,0,0,0,0,0,0,0,0
"287","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"288","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.146967214881962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.853032785118038,0,0,0,0,0,0,0,0
"289","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"290","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.509150826520438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.490849173479562,0,0,0,0,0,0,0,0
"291","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.168085851457929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.831914148542071,0,0,0,0,0,0,0,0
"292","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.285520836379825,0,0,0,0,0,0,0,0,0,0,0,0.00530094788612806,0,0,0.00548094666468706,0,0,0,0,0,0.70369726906936,0,0,0,0,0,0,0,0
"293","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"294","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"295","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0265590188343141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.973440981165686,0,0,0,0,0,0,0,0
"296","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"297","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.129808024664358,0,0,0,0,0,0,0,0,0,0,0,0.0120841673548468,0,0,0.0124252168454843,0,0,0,0,0,0.830121125143717,0,0.0155614659915937,0,0,0,0,0,0
"298","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.329727668862157,0,0,0,0,0,0,0,0,0,0,0,0.0166313207586564,0,0,0,0,0,0,0,0,0.653641010379187,0,0,0,0,0,0,0,0
"299","hansoni",0,0,0,0.00454018110409895,0,0,0,0,0,0.00580369930762317,0.00656671414437773,0.024413567593045,0,0.31006705749933,0,0,0,0,0,0.00645534170214265,0,0,0,0,0,0.0405269240095301,0,0.0211484489600169,0.0239020174611608,0,0,0.00467497463416411,0,0,0.528752808128156,0,0.0145376070132485,0.00861065844310683,0,0,0,0,0
"300","hansoni",0,0,0,0.0200701466763506,0,0,0,0,0,0,0,0,0,0.118061224196654,0.0124824247262184,0,0,0,0,0,0,0,0,0,0,0.0171059506697174,0,0,0.0281700802680011,0,0,0,0,0,0.804110173463058,0,0,0,0,0,0,0,0
"301","hansoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0.266267248523033,0.016703811581818,0,0,0,0,0,0,0,0,0,0,0.0236844790223838,0,0,0,0,0,0,0,0,0.693344460872765,0,0,0,0,0,0,0,0
"302","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"303","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"304","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"305","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"306","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"307","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"308","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.183018177371759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.816981822628241,0,0,0,0,0,0,0,0
"309","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0115786450561181,0,0,0,0,0,0,0,0,0.988421354943882,0,0,0,0,0,0,0,0
"310","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"311","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.104863602577961,0,0,0,0,0,0.0206657362344822,0,0,0,0,0,0.0462730141737549,0,0,0,0,0,0,0,0,0.828197647013802,0,0,0,0,0,0,0,0
"312","hemichlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0163074383053203,0,0,0,0,0,0,0,0,0,0,0,0.0771043588204001,0,0.0369676764633891,0,0,0,0,0,0,0.86962052641089,0,0,0,0,0,0,0,0
"313","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.242120660462043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.757879339537957,0,0,0,0,0,0,0,0
"314","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.128239720224628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.871760279775372,0,0,0,0,0,0,0,0
"315","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"316","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0798684232993098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.92013157670069,0,0,0,0,0,0,0,0
"317","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.394196442070801,0,0,0,0,0,0,0,0,0,0,0,0.0293188961707444,0,0,0,0,0,0,0,0,0.576484661758454,0,0,0,0,0,0,0,0
"318","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.154591203504545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.845408796495455,0,0,0,0,0,0,0,0
"319","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.136078105241565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.863921894758435,0,0,0,0,0,0,0,0
"320","heterosticta",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"321","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.284589880841918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.715410119158082,0,0,0,0,0,0,0,0
"322","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.282303278073882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.717696721926118,0,0,0,0,0,0,0,0
"323","heterosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.139828181661871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.860171818338129,0,0,0,0,0,0,0,0
"324","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"325","ignita",0,0.0741230201647722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.925876979835228,0,0,0,0,0,0,0,0
"326","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"327","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"328","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"329","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"330","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"331","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"332","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"333","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"334","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"335","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"336","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"337","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"338","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"339","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"340","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"341","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"342","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0.085441455794439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.914558544205561,0,0,0,0,0,0,0,0
"343","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"344","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"345","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"346","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"347","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"348","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"349","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"350","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0.283410562975457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.716589437024543,0,0,0,0,0,0,0,0
"351","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0.270391696363876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.729608303636124,0,0,0,0,0,0,0,0
"352","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"353","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0.180026783389578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.819973216610422,0,0,0,0,0,0,0,0
"354","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"355","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"356","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"357","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"358","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"359","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"360","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"361","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"362","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"363","ignita",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"364","igniventris",0,0,0,0,0,0,0,0,0,0,0,0.337946680326533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.662053319673467,0,0,0,0,0,0,0,0
"365","igniventris",0,0,0,0,0,0,0,0,0,0,0,0.786063994472405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.213936005527595,0,0,0,0,0,0,0,0
"366","igniventris",0,0,0,0,0,0,0,0,0,0,0,0,0,0.402493530141788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.597506469858212,0,0,0,0,0,0,0,0
"367","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0600703356524515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.939929664347548,0,0,0,0,0,0,0,0
"368","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"369","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"370","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"371","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0714703790235256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.928529620976474,0,0,0,0,0,0,0,0
"372","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"373","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.032262111088054,0,0,0,0,0,0,0.0522497563646463,0,0,0,0,0.0377467999799819,0.107663560739358,0,0,0,0,0,0,0,0.77007777182796,0,0,0,0,0,0,0,0
"374","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0831619042904957,0,0,0,0,0,0,0,0,0,0,0,0.063679802444493,0.0519567193094368,0,0,0,0,0,0,0,0.801201573955574,0,0,0,0,0,0,0,0
"375","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"376","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"377","imperialis",0,0,0,0,0.0343480658748921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0448768155715411,0,0,0,0,0,0,0,0,0.920775118553567,0,0,0,0,0,0,0,0
"378","imperialis",0,0,0,0,0.244429465215531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0546229873831159,0,0,0,0,0,0,0,0,0.700947547401353,0,0,0,0,0,0,0,0
"379","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0316384180330284,0,0,0,0,0,0,0,0,0.968361581966972,0,0,0,0,0,0,0,0
"380","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"381","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"382","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0427923569062869,0,0,0,0,0,0,0,0,0,0,0,0.0281662395061137,0,0,0,0,0,0,0,0,0.929041403587599,0,0,0,0,0,0,0,0
"383","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"384","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"385","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"386","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"387","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"388","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"389","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"390","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"391","imperialis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"392","rugilabris",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.268772275353467,0,0,0,0,0.731227724646533,0,0,0,0,0,0,0,0
"393","rugilabris",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.226430931032093,0,0,0,0,0.773569068967907,0,0,0,0,0,0,0,0
"394","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"395","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"396","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"397","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"398","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"399","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"400","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
