﻿Year,Grid,Season,Tag,Sex,Age,Mass,ImpType,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior
Y2003,HX,Spring,D7476,1,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7476,1,1,23,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7477,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7477,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7478,2,3,7,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7478,2,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7479,1,1,27,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7479,1,1,27,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7479,1,1,27,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D748,1,1,17,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D748,1,1,,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7480,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7481,1,3,10,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7481,1,3,11,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7482,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7482,1,1,23,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7483,1,3,7,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7483,1,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7485,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7485,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7485,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7486,1,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7486,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7486,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7486,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7487,1,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7487,1,1,25,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7488,1,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7488/D7534,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7489,1,3,7,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7489,1,2,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7490,1,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7490,1,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7490,1,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7491,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7493,1,3,7,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7493,1,2,14,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7493,1,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7493,1,1,15,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7495,2,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7496,2,3,11,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7496,2,3,11,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7496,2,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7496,2,1,18,Absent,Absent,Absent,Absent
Y2003,HX,Spring,D7496,2,1,25,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7496,2,1,31,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7496,2,1,25,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7496,2,1,25,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7497,1,3,7,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7498,1,1,23,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7498,1,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7499,1,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7500,1,1,19,Absent,Absent,Absent,Absent
Y2005,HC,Fall,D7504,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7505,2,3,6,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7506,1,3,7,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7506,1,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7507,1,3,6,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7508,2,3,7,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7508,2,3,12,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7508,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7508,2,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7509,2,3,8,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7509,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7509,2,1,15,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D751,2,3,13.5,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D751,2,2,,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7510,2,3,6,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7510,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7511,2,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7512,1,3,12,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7512,1,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7513,1,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7513,1,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7513,1,1,23,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7514,2,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7514,2,2,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7515,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7515,2,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7515,2,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7517,2,3,12,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7517,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7517,2,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7519,1,1,17,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D752,1,1,19,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D752,1,,20,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D752,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7522,2,2,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7522,2,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7523,1,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7523,1,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7525,2,3,10,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7526,2,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7526,2,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7527,2,2,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7529,2,1,23,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D753,2,1,23.5,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7530,1,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7531,2,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7532,2,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7532,,,,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7533,2,3,10,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7534,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7534,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7535,1,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7536,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7539,2,3,9,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7539,2,1,19,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D754,2,1,21,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D754,2,1,23,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D754,2,1,21,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D754,2,1,23,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7540,1,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7540,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7541,2,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7542,2,1,27,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7543,1,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7543,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7543,1,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7543,1,1,23,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7544,1,1,28,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7544,1,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7544,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7545,1,2,14,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7546,1,1,16,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7547,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7548,1,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7549,1,1,23,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7549,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7549,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7549,1,1,21,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D755,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Summer,D7550,1,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7550,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7550,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7550,1,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7551,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7551,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7551,1,1,22,Absent,Absent,Absent,Absent
Y2003,HX,Spring,D7551,1,1,22,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7551,1,1,22,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7551,1,1,24,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7551,1,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7551,1,1,26,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7552,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7552,2,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7553,1,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7553,1,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7554,1,3,11,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7554,1,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7555,1,3,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7555,1,3,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7556,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7556,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7557,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7557,1,1,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7558,2,3,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7558,2,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7559,2,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7559,2,2,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7559,2,1,17,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D756,2,1,21,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D756,2,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7561,1,3,10,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7566,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7566,2,1,,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7567,1,1,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7567,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7567,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7568,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7569,2,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7569,2,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7569,2,1,21,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D757,1,1,,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D757,1,1,25,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D757,1,1,25,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7570,2,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7571,2,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7571,2,1,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7573,2,2,19,yes,,yes,
Y2002,HX,Fall,D7573,2,1,18,yes,,yes,
Y2003,HX,Spring,D7573,2,1,25,TailLimb,Limb6,Limb,Limb
Y2002,HX,Fall,D7574,1,2,19,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7574,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7576,2,3,14,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7576,2,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7576,2,1,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7579,2,3,12,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D758,1,1,25,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7580,2,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7580,2,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7581,2,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7581,2,1,17,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7583,1,3,13,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7583,1,2,17,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7583,1,1,20,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7585,1,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7585,1,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7585,1,1,25,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7585,1,1,25,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7586,1,3,11,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7587,2,3,11,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7588,2,2,17,Absent,Absent,Absent,Absent
Y2003,HX,Spring,D7589,1,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Spring,D7589,1,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7589,1,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7589,1,1,25,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7589,1,1,26,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7589,1,1,25,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7589,1,1,24,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7589,1,1,28,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7589,1,1,30,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7589,1,1,25,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7589/D7540,1,1,20,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D759,2,1,20,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D759,2,1,19,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D759,2,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7590,1,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7590,2,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7592,1,1,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7592,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7593,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7593,2,1,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7594,1,3,14,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7594,1,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7594,1,1,15,Absent,Absent,Absent,Absent
Y2003,HX,Spring,D7594,1,1,20,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7594,1,1,22,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7594,1,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7596,2,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7597,2,2,16,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7597,2,1,18,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7598,1,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7598,1,3,14,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7598,1,2,17,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7599,2,3,13,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7599,2,2,15,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7599,2,1,26,Absent,Absent,Absent,Absent
Y2003,HX,Spring,D7599,2,1,20,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7599,2,1,23,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7599,2,1,26,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7599,2,1,24,Absent,Absent,Absent,Absent
Y2003,HX,Summer,D7599,2,1,26,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7599,2,1,27,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7599,2,1,30,Absent,Absent,Absent,Absent
Y2003,HX,Fall,D7599,2,1,26,Absent,Absent,Absent,Absent
Y1995,HX,Summer,D76,1,1,17,Absent,Absent,Absent,Absent
Y1995,HX,Summer,D76,1,1,,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D760,1,1,20,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7600,1,2,15,Absent,Absent,Absent,Absent
Y2002,HX,Fall,D7600,1,2,21,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7601,1,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7601,1,1,21,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7602,2,3,13,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7603,1,3,14,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7603,1,2,19,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7603,1,1,19,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7604,2,1,21,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7605,1,1,22,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7608,1,1,22,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7608,1,1,22,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7608,1,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7609,2,2,16,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D761,1,2,17.5,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D761,1,1,21,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D761,1,1,19,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7610,1,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7611,2,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7611,2,1,22,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7611,2,1,24,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7611,2,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7611,2,1,19,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7611,2,1,23,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7611,2,1,32,Absent,Absent,Absent,Absent
Y2003,TX,Spring,D7612,1,3,,Absent,Absent,Absent,Absent
Y2003,TX,Spring,D7613,2,3,6,Absent,Absent,Absent,Absent
Y2003,TX,Spring,D7614,2,3,6,Absent,Absent,Absent,Absent
Y2003,TX,Spring,D7615,2,3,5,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7616,2,3,11,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7617,2,1,16,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7618,2,3,15,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7619,1,3,15,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D762,1,1,19,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D762,1,1,20,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7620,1,2,19,Absent,Absent,Absent,Absent
Y2003,TX,Spring,D7620,1,1,27,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7620,1,1,25,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7621,2,1,22,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7622,1,2,19,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7623,1,3,17,Absent,Absent,Absent,Absent
Y2004,TX,Summer,D7623,2,1,26,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7624,2,1,22,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7624,2,1,21,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7625,1,1,17,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7625,1,1,20,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7625,1,1,20,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7626,1,3,15,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7627,2,2,16,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7628,2,2,18,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7629,2,3,12,Absent,Absent,Absent,Absent
Y1995,GX,Summer,D763,2,1,19.5,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D763,2,1,21.5,Absent,Absent,Absent,Absent
Y1995,GX,Fall,D763,2,1,21,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7630,2,1,16,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7631,2,3,8,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7631,2,1,21,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7632,2,1,23,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7632,2,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7632,2,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7633,1,3,8,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7633,1,3,12,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7633,1,2,17,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7634,2,3,12,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7634,2,1,,Absent,Absent,Absent,Absent
Y2002,TX,Fall,D7635,2,1,18,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7636,2,1,26,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7636,2,1,23,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7636,2,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7636,2,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7636,2,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7636,2,1,28,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7636,2,1,35,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7636,2,1,27,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7637,1,1,23,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7637,1,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7637,1,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7637,1,1,24,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7637,1,1,27,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7637,1,1,26,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7639,2,1,19,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7639,2,1,23,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7639,2,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7639,2,1,22,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7639,2,1,27,Absent,Absent,Absent,Absent
Y2004,TX,Summer,D7639,2,1,28,Absent,Absent,Absent,Absent
Y2004,TX,Summer,D7639,2,1,25,Absent,Absent,Absent,Absent
Y2004,TX,Summer,D7639,2,1,26,Absent,Absent,Absent,Absent
Y2004,TX,Summer,D7639,2,1,24,Absent,Absent,Absent,Absent
Y2004,TX,Fall,D7639,2,,25,Absent,Absent,Absent,Absent
Y2004,TX,Fall,D7639,2,1,26,Absent,Absent,Absent,Absent
Y2004,GX,Fall,D7639,2,1,22,Absent,Absent,Absent,Absent
Y2004,TX,Fall,D7639,2,1,27,Absent,Absent,Absent,Absent
Y2004,TX,Fall,D7639,2,1,25,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7640,,,,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7642,1,1,18,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7643,1,2,14,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7643,1,1,21,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7643,1,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7643,1,1,21,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7644,2,1,23,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7644,2,1,28,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7644,2,1,29,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7644,2,1,,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7644,2,1,28,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7645,1,1,27,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7645,1,1,26,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7646,2,2,15,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7646,2,2,19,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7646,2,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7646,2,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7646,2,1,20,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7647,1,2,13,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7648,1,1,22,Absent,Absent,Absent,Absent
Y2003,TX,Summer,D7648,1,1,23,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7648,1,1,24,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7648,1,1,28,Absent,Absent,Absent,Absent
Y2003,TX,Fall,D7648,1,1,24,Absent,Absent,Absent,Absent
