Date,X,Y
01/01/2014 00:16:44,172.579605102539,35.5999031066895
01/01/2014 00:16:45,172.678405761719,35.4130668640137
01/01/2014 00:16:46,172.731674194336,35.2756309509277
01/01/2014 00:16:47,172.799728393555,35.1097755432129
01/01/2014 00:16:48,172.898574829102,34.9651947021484
01/01/2014 00:16:49,173.016632080078,34.9146156311035
01/01/2014 00:16:50,173.072952270508,34.802677154541
01/01/2014 00:16:51,173.135604858398,34.6667137145996
01/01/2014 00:16:52,173.228759765625,34.536205291748
01/01/2014 00:16:53,173.279510498047,34.4200286865234
01/01/2014 00:16:54,173.412673950195,34.3133773803711
01/01/2014 00:16:55,173.501113891602,34.2086563110352
01/01/2014 00:16:56,173.583923339844,34.1016159057617
01/01/2014 00:16:57,173.680450439453,33.9918746948242
01/01/2014 00:16:58,173.725692749023,33.8808784484863
01/01/2014 00:16:59,173.723190307617,33.8348236083984
01/01/2014 00:17:00,173.767471313477,33.8425712585449
01/01/2014 00:17:01,173.739944458008,33.8678245544434
01/01/2014 00:17:02,173.764068603516,33.8853645324707
01/01/2014 00:17:03,173.795150756836,33.8245239257813
01/01/2014 00:17:04,173.810760498047,33.6376609802246
01/01/2014 00:17:05,173.875686645508,33.5093040466309
01/01/2014 00:17:06,173.987442016602,33.415771484375
01/01/2014 00:17:07,174.11735534668,33.3268165588379
01/01/2014 00:17:08,174.242980957031,33.2922019958496
01/01/2014 00:17:09,174.357635498047,33.1705474853516
01/01/2014 00:17:10,174.400161743164,33.0200576782227
01/01/2014 00:17:11,174.517776489258,32.8816184997559
01/01/2014 00:17:12,174.596817016602,32.764892578125
01/01/2014 00:17:13,174.678298950195,32.6610450744629
01/01/2014 00:17:14,174.777603149414,32.623722076416
01/01/2014 00:17:15,174.890518188477,32.5708312988281
01/01/2014 00:17:16,175.007308959961,32.4778709411621
01/01/2014 00:17:17,175.05680847168,32.3584251403809
01/01/2014 00:17:18,175.179260253906,32.2336845397949
01/01/2014 00:17:19,175.324295043945,32.1154632568359
01/01/2014 00:17:20,175.457931518555,32.004768371582
01/01/2014 00:17:21,175.572952270508,31.8975677490234
01/01/2014 00:17:22,175.677368164063,31.7901515960693
01/01/2014 00:17:23,175.715866088867,31.6811218261719
01/01/2014 00:17:24,175.834350585938,31.570858001709
01/01/2014 00:17:25,175.980651855469,31.4602451324463
01/01/2014 00:17:26,176.116958618164,31.3498477935791
01/01/2014 00:17:27,176.233642578125,31.2397747039795
01/01/2014 00:17:28,176.338348388672,31.1298770904541
01/01/2014 00:17:29,176.441253662109,31.0848655700684
01/01/2014 00:17:30,176.547607421875,30.9632720947266
01/01/2014 00:17:31,176.657516479492,30.8170986175537
01/01/2014 00:17:32,176.768951416016,30.6821746826172
01/01/2014 00:17:33,176.880157470703,30.5665645599365
01/01/2014 00:17:34,176.99055480957,30.4621868133545
01/01/2014 00:17:35,177.100387573242,30.4239749908447
01/01/2014 00:17:36,177.210098266602,30.370569229126
01/01/2014 00:17:37,177.319915771484,30.3424263000488
01/01/2014 00:17:38,177.429885864258,30.2763729095459
01/01/2014 00:17:39,177.60481262207,30.2337207794189
01/01/2014 00:17:40,177.768096923828,30.1609516143799
01/01/2014 00:17:41,177.89518737793,30.0538692474365
01/01/2014 00:17:42,177.997344970703,30.0607357025146
01/01/2014 00:17:43,178.158767700195,30.0454254150391
01/01/2014 00:17:44,178.314178466797,29.9651756286621
01/01/2014 00:17:45,178.505218505859,29.905611038208
01/01/2014 00:17:46,178.6630859375,29.8896598815918
01/01/2014 00:17:47,178.779098510742,29.9010105133057
01/01/2014 00:17:48,178.809539794922,29.9168663024902
01/01/2014 00:17:49,178.916656494141,29.8603458404541
01/01/2014 00:17:50,179.056930541992,29.807466506958
01/01/2014 00:17:51,179.257827758789,29.7872676849365
01/01/2014 00:17:52,179.429992675781,29.792387008667
01/01/2014 00:17:53,179.553695678711,29.7400016784668
01/01/2014 00:17:54,179.649444580078,29.6949195861816
01/01/2014 00:17:55,179.742126464844,29.6794204711914
01/01/2014 00:17:56,179.908645629883,29.6851997375488
01/01/2014 00:17:57,180.072113037109,29.6962985992432
01/01/2014 00:17:58,180.20280456543,29.7030353546143
01/01/2014 00:17:59,180.307846069336,29.6391353607178
01/01/2014 00:18:00,180.405288696289,29.6488170623779
01/01/2014 00:18:01,180.571884155273,29.6829738616943
01/01/2014 00:18:02,180.733489990234,29.7070274353027
01/01/2014 00:18:03,180.927474975586,29.7127513885498
01/01/2014 00:18:04,181.085205078125,29.7075786590576
01/01/2014 00:18:05,181.199935913086,29.7009868621826
01/01/2014 00:18:06,181.294219970703,29.6977005004883
01/01/2014 00:18:07,181.454254150391,29.6977081298828
01/01/2014 00:18:08,181.611770629883,29.6990623474121
01/01/2014 00:18:09,181.740219116211,29.7001705169678
01/01/2014 00:18:10,181.845855712891,29.7005252838135
01/01/2014 00:18:11,181.944717407227,29.6354866027832
01/01/2014 00:18:12,182.04736328125,29.6468524932861
01/01/2014 00:18:13,182.155899047852,29.6828594207764
01/01/2014 00:18:14,182.267715454102,29.7077388763428
01/01/2014 00:18:15,182.379806518555,29.7133827209473
01/01/2014 00:18:16,182.490783691406,29.7078056335449
01/01/2014 00:18:17,182.600723266602,29.7009143829346
01/01/2014 00:18:18,182.775146484375,29.6326751708984
01/01/2014 00:18:19,182.938034057617,29.7092590332031
01/01/2014 00:18:20,183.064987182617,29.7352161407471
01/01/2014 00:18:21,183.167205810547,29.7250957489014
01/01/2014 00:18:22,183.328735351563,29.6412715911865
01/01/2014 00:18:23,183.484222412109,29.6415176391602
01/01/2014 00:18:24,183.675262451172,29.6761093139648
01/01/2014 00:18:25,183.833099365234,29.7043895721436
01/01/2014 00:18:26,183.949096679688,29.7134037017822
01/01/2014 00:18:27,184.044403076172,29.7091960906982
01/01/2014 00:18:28,184.139877319336,29.6371746063232
01/01/2014 00:18:29,184.243988037109,29.6446781158447
01/01/2014 00:18:30,184.355117797852,29.680383682251
01/01/2014 00:18:31,184.533340454102,29.706600189209
01/01/2014 00:18:32,184.698837280273,29.6485900878906
01/01/2014 00:18:33,184.826400756836,29.590238571167
01/01/2014 00:18:34,184.928039550781,29.631031036377
01/01/2014 00:18:35,185.023971557617,29.6235694885254
01/01/2014 00:18:36,185.125854492188,29.5358371734619
01/01/2014 00:18:37,185.299850463867,29.4669151306152
01/01/2014 00:18:38,185.465682983398,29.4463577270508
01/01/2014 00:18:39,185.595230102539,29.3928909301758
01/01/2014 00:18:40,185.763244628906,29.3574562072754
01/01/2014 00:18:41,185.912826538086,29.3503170013428
01/01/2014 00:18:42,186.031494140625,29.2941226959229
01/01/2014 00:18:43,186.067504882813,29.2509460449219
01/01/2014 00:18:44,186.178115844727,29.173698425293
01/01/2014 00:18:45,186.318954467773,29.1280326843262
01/01/2014 00:18:46,186.454025268555,29.1222534179688
01/01/2014 00:18:47,186.571929931641,29.1362457275391
01/01/2014 00:18:48,186.678146362305,29.1500988006592
01/01/2014 00:18:49,186.781784057617,29.0908508300781
01/01/2014 00:18:50,186.888122558594,29.0365543365479
01/01/2014 00:18:51,187.062606811523,29.0163116455078
01/01/2014 00:18:52,187.162139892578,28.9571056365967
01/01/2014 00:18:53,187.301971435547,28.9168300628662
01/01/2014 00:18:54,187.440734863281,28.9080753326416
01/01/2014 00:18:55,187.562103271484,28.9174137115479
01/01/2014 00:18:56,187.734497070313,28.9286670684814
01/01/2014 00:18:57,187.891036987305,28.9340705871582
01/01/2014 00:18:58,188.013610839844,28.9338855743408
01/01/2014 00:18:59,188.114852905273,28.9315185546875
01/01/2014 00:19:00,188.212493896484,28.929651260376
01/01/2014 00:19:01,188.251083374023,28.9290904998779
01/01/2014 00:19:02,188.307556152344,28.994270324707
01/01/2014 00:19:03,188.402938842773,28.9831066131592
01/01/2014 00:19:04,188.587768554688,29.0120792388916
01/01/2014 00:19:05,188.765167236328,29.0404319763184
01/01/2014 00:19:06,188.964645385742,29.0518093109131
01/01/2014 00:19:07,189.120407104492,29.1143856048584
01/01/2014 00:19:08,189.231246948242,29.161060333252
01/01/2014 00:19:09,189.323165893555,29.2385597229004
01/01/2014 00:19:10,189.482849121094,29.2829971313477
01/01/2014 00:19:11,189.641036987305,29.2876644134521
01/01/2014 00:19:12,189.770202636719,29.3381366729736
01/01/2014 00:19:13,189.941009521484,29.3776340484619
01/01/2014 00:19:14,190.093063354492,29.3893356323242
01/01/2014 00:19:15,190.147735595703,29.4476051330566
01/01/2014 00:19:16,190.195083618164,29.5554885864258
01/01/2014 00:19:17,190.341262817383,29.6849727630615
01/01/2014 00:19:18,190.506637573242,29.746955871582
01/01/2014 00:19:19,190.647232055664,29.8744373321533
01/01/2014 00:19:20,190.824493408203,29.9536075592041
01/01/2014 00:19:21,190.912261962891,30.0311393737793
01/01/2014 00:19:22,191.041290283203,30.1271476745605
01/01/2014 00:19:23,191.11116027832,30.2389869689941
01/01/2014 00:19:24,191.180419921875,30.356237411499
01/01/2014 00:19:25,191.273452758789,30.4065570831299
01/01/2014 00:19:26,191.386260986328,30.5294895172119
01/01/2014 00:19:27,191.505508422852,30.6745834350586
01/01/2014 00:19:28,191.621948242188,30.743200302124
01/01/2014 00:19:29,191.733444213867,30.8048477172852
01/01/2014 00:19:30,191.777145385742,30.8921527862549
01/01/2014 00:19:31,191.832153320313,31.0682411193848
01/01/2014 00:19:32,191.924209594727,31.1769027709961
01/01/2014 00:19:33,191.977188110352,31.2586936950684
01/01/2014 00:19:34,192.047760009766,31.4109687805176
01/01/2014 00:19:35,192.148803710938,31.5023555755615
01/01/2014 00:19:36,192.202758789063,31.579740524292
01/01/2014 00:19:37,192.20556640625,31.6706161499023
01/01/2014 00:19:38,192.315490722656,31.7783050537109
01/01/2014 00:19:39,192.404525756836,31.8942527770996
01/01/2014 00:19:40,192.497360229492,32.010082244873
01/01/2014 00:19:41,192.601867675781,32.1224250793457
01/01/2014 00:19:42,192.649536132813,32.1670837402344
01/01/2014 00:19:43,192.710647583008,32.2225074768066
01/01/2014 00:19:44,192.806106567383,32.3145370483398
01/01/2014 00:19:45,192.924224853516,32.4321823120117
01/01/2014 00:19:46,193.046859741211,32.4909515380859
01/01/2014 00:19:47,193.16389465332,32.5557861328125
01/01/2014 00:19:48,193.274490356445,32.6497421264648
01/01/2014 00:19:49,193.382080078125,32.7651062011719
01/01/2014 00:19:50,193.489868164063,32.8212203979492
01/01/2014 00:19:51,193.663909912109,32.8848037719727
01/01/2014 00:19:52,193.762496948242,32.9788246154785
01/01/2014 00:19:53,193.901718139648,33.0947570800781
01/01/2014 00:19:54,193.975524902344,33.151309967041
01/01/2014 00:19:55,194.108688354492,33.2150192260742
01/01/2014 00:19:56,194.187683105469,33.308967590332
01/01/2014 00:19:57,194.262741088867,33.3599128723145
01/01/2014 00:19:58,194.356781005859,33.4280433654785
01/01/2014 00:19:59,194.532913208008,33.5279197692871
01/01/2014 00:20:00,194.638824462891,33.6467895507813
01/01/2014 00:20:01,194.718353271484,33.7033462524414
01/01/2014 00:20:02,194.805038452148,33.7658576965332
01/01/2014 00:20:03,194.908386230469,33.7939453125
01/01/2014 00:20:04,194.957641601563,33.9210929870605
01/01/2014 00:20:05,195.020523071289,34.0138931274414
01/01/2014 00:20:06,195.116775512695,34.1027450561523
01/01/2014 00:20:07,195.234832763672,34.202449798584
01/01/2014 00:20:08,195.357086181641,34.3126792907715
01/01/2014 00:20:09,195.473831176758,34.3622169494629
01/01/2014 00:20:10,195.519470214844,34.4225158691406
01/01/2014 00:20:11,195.573883056641,34.5165405273438
01/01/2014 00:20:12,195.664688110352,34.6338195800781
01/01/2014 00:20:13,195.78173828125,34.7563514709473
01/01/2014 00:20:14,195.905395507813,34.8736419677734
01/01/2014 00:20:15,195.958847045898,34.9844856262207
01/01/2014 00:20:16,196.08171081543,35.0921859741211
01/01/2014 00:20:17,196.225463867188,35.1999549865723
01/01/2014 00:20:18,196.293014526367,35.3090667724609
01/01/2014 00:20:19,196.419204711914,35.4192504882813
01/01/2014 00:20:20,196.495040893555,35.4648971557617
01/01/2014 00:20:21,196.570358276367,35.5220184326172
01/01/2014 00:20:22,196.665924072266,35.6150321960449
01/01/2014 00:20:23,196.713424682617,35.7327880859375
01/01/2014 00:20:24,196.778076171875,35.9209938049316
01/01/2014 00:20:25,196.876510620117,36.0271072387695
01/01/2014 00:20:26,196.99560546875,36.1667060852051
01/01/2014 00:20:27,197.117828369141,36.3025856018066
01/01/2014 00:20:28,197.169250488281,36.4216804504395
01/01/2014 00:20:29,197.291046142578,36.5285224914551
01/01/2014 00:20:30,197.369888305664,36.567325592041
01/01/2014 00:20:31,197.514343261719,36.6202087402344
01/01/2014 00:20:32,197.600540161133,36.7125511169434
01/01/2014 00:20:33,197.676864624023,36.8314933776855
01/01/2014 00:20:34,197.768997192383,37.0209503173828
01/01/2014 00:20:35,197.813293457031,37.1924743652344
01/01/2014 00:20:36,197.876693725586,37.3203582763672
01/01/2014 00:20:37,197.910552978516,37.3549156188965
01/01/2014 00:20:38,197.912322998047,37.4605560302734
01/01/2014 00:20:39,197.964752197266,37.5330543518066
01/01/2014 00:20:40,198.007049560547,37.6789436340332
01/01/2014 00:20:41,198.085113525391,37.8337783813477
01/01/2014 00:20:42,198.131820678711,37.9658393859863
01/01/2014 00:20:43,198.202987670898,38.1404228210449
01/01/2014 00:20:44,198.242218017578,38.294361114502
01/01/2014 00:20:45,198.245208740234,38.4139175415039
01/01/2014 00:20:46,198.296447753906,38.6434783935547
01/01/2014 00:20:47,198.337249755859,38.7827835083008
01/01/2014 00:20:48,198.349716186523,38.8677787780762
01/01/2014 00:20:49,198.408081054688,39.0101127624512
01/01/2014 00:20:50,198.45085144043,39.1569023132324
01/01/2014 00:20:51,198.461990356445,39.283821105957
01/01/2014 00:20:52,198.453598022461,39.4574851989746
01/01/2014 00:20:53,198.442138671875,39.6127777099609
01/01/2014 00:20:54,198.501037597656,39.7338218688965
01/01/2014 00:20:55,198.489212036133,39.8343048095703
01/01/2014 00:20:56,198.520202636719,39.9968376159668
01/01/2014 00:20:57,198.550491333008,40.1538429260254
01/01/2014 00:20:58,198.562622070313,40.2808609008789
01/01/2014 00:20:59,198.560165405273,40.3855400085449
01/01/2014 00:21:00,198.618026733398,40.4841918945313
01/01/2014 00:21:01,198.666519165039,40.6519355773926
01/01/2014 00:21:02,198.682571411133,40.7490997314453
01/01/2014 00:21:03,198.675842285156,40.8897476196289
01/01/2014 00:21:04,198.66374206543,41.0301628112793
01/01/2014 00:21:05,198.65657043457,41.1525459289551
01/01/2014 00:21:06,198.720520019531,41.2602272033691
01/01/2014 00:21:07,198.711059570313,41.3632431030273
01/01/2014 00:21:08,198.677062988281,41.4684677124023
01/01/2014 00:21:09,198.653060913086,41.6422843933105
01/01/2014 00:21:10,198.64729309082,41.8714790344238
01/01/2014 00:21:11,198.652435302734,41.988224029541
01/01/2014 00:21:12,198.594131469727,42.1197319030762
01/01/2014 00:21:13,198.544189453125,42.3094825744629
01/01/2014 00:21:14,198.527130126953,42.4760971069336
01/01/2014 00:21:15,198.46875,42.5998306274414
01/01/2014 00:21:16,198.427841186523,42.7627449035645
01/01/2014 00:21:17,198.418228149414,42.8456535339355
01/01/2014 00:21:18,198.427124023438,42.9117164611816
01/01/2014 00:21:19,198.438369750977,42.9967842102051
01/01/2014 00:21:20,198.37907409668,43.1692199707031
01/01/2014 00:21:21,198.325805664063,43.3406791687012
01/01/2014 00:21:22,198.241546630859,43.4754943847656
01/01/2014 00:21:23,198.194274902344,43.6455116271973
01/01/2014 00:21:24,198.190048217773,43.7945747375488
01/01/2014 00:21:25,198.14111328125,43.9120063781738
01/01/2014 00:21:26,198.102676391602,44.0769500732422
01/01/2014 00:21:27,198.0263671875,44.2289810180664
01/01/2014 00:21:28,197.979507446289,44.2860565185547
01/01/2014 00:21:29,197.907501220703,44.3353843688965
01/01/2014 00:21:30,197.867630004883,44.4173202514648
01/01/2014 00:21:31,197.864471435547,44.4643096923828
01/01/2014 00:21:32,197.813354492188,44.5989952087402
01/01/2014 00:21:33,197.772720336914,44.7551002502441
01/01/2014 00:21:34,197.695465087891,44.8928031921387
01/01/2014 00:21:35,197.64875793457,45.0066146850586
01/01/2014 00:21:36,197.642120361328,45.1083831787109
01/01/2014 00:21:37,197.655838012695,45.2100601196289
01/01/2014 00:21:38,197.669815063477,45.3166122436523
01/01/2014 00:21:39,197.610794067383,45.4271926879883
01/01/2014 00:21:40,197.556610107422,45.6039619445801
01/01/2014 00:21:41,197.536392211914,45.7685050964355
01/01/2014 00:21:42,197.542022705078,45.8958625793457
01/01/2014 00:21:43,197.490051269531,45.9977340698242
01/01/2014 00:21:44,197.445114135742,46.0939407348633
01/01/2014 00:21:45,197.429565429688,46.1310844421387
01/01/2014 00:21:46,197.43522644043,46.1220932006836
01/01/2014 00:21:47,197.381393432617,46.2292251586914
01/01/2014 00:21:48,197.334899902344,46.385684967041
01/01/2014 00:21:49,197.253952026367,46.534984588623
01/01/2014 00:21:50,197.141754150391,46.6581649780273
01/01/2014 00:21:51,197.082885742188,46.7628593444824
01/01/2014 00:21:52,197.015762329102,46.8630981445313
01/01/2014 00:21:53,196.919952392578,46.9672660827637
01/01/2014 00:21:54,196.868881225586,47.0764846801758
01/01/2014 00:21:55,196.801406860352,47.1882362365723
01/01/2014 00:21:56,196.766998291016,47.2999954223633
01/01/2014 00:21:57,196.701583862305,47.4107208251953
01/01/2014 00:21:58,196.597137451172,47.5205917358398
01/01/2014 00:21:59,196.473419189453,47.6301918029785
01/01/2014 00:22:00,196.349868774414,47.7399139404297
01/01/2014 00:22:01,196.234390258789,47.7849769592285
01/01/2014 00:22:02,196.190322875977,47.8418121337891
01/01/2014 00:22:03,196.136672973633,47.9348297119141
01/01/2014 00:22:04,195.980972290039,48.0527076721191
01/01/2014 00:22:05,195.81037902832,48.1761360168457
01/01/2014 00:22:06,195.669387817383,48.2290534973145
01/01/2014 00:22:07,195.558837890625,48.2867050170898
01/01/2014 00:22:08,195.525955200195,48.3771743774414
01/01/2014 00:22:09,195.414596557617,48.4926223754883
01/01/2014 00:22:10,195.336715698242,48.5502319335938
01/01/2014 00:22:11,195.253616333008,48.6150131225586
01/01/2014 00:22:12,195.087646484375,48.7094039916992
01/01/2014 00:22:13,194.985565185547,48.8251457214355
01/01/2014 00:22:14,194.905014038086,48.9462623596191
01/01/2014 00:22:15,194.751068115234,48.9981536865234
01/01/2014 00:22:16,194.592910766602,49.0559158325195
01/01/2014 00:22:17,194.526321411133,49.1468925476074
01/01/2014 00:22:18,194.406799316406,49.2627182006836
01/01/2014 00:22:19,194.271194458008,49.320426940918
01/01/2014 00:22:20,194.208953857422,49.3851318359375
01/01/2014 00:22:21,194.148651123047,49.479419708252
01/01/2014 00:22:22,194.124710083008,49.5951118469238
01/01/2014 00:22:23,194.064926147461,49.6513557434082
01/01/2014 00:22:24,193.960830688477,49.6500396728516
01/01/2014 00:22:25,193.835067749023,49.6258850097656
01/01/2014 00:22:26,193.709716796875,49.5417366027832
01/01/2014 00:22:27,193.59358215332,49.4826011657715
01/01/2014 00:22:28,193.484848022461,49.4686012268066
01/01/2014 00:22:29,193.378402709961,49.41650390625
01/01/2014 00:22:30,193.205932617188,49.3795013427734
01/01/2014 00:22:31,193.043212890625,49.3056373596191
01/01/2014 00:22:32,192.850708007813,49.1953430175781
01/01/2014 00:22:33,192.69465637207,49.1351509094238
01/01/2014 00:22:34,192.580703735352,49.0661354064941
01/01/2014 00:22:35,192.486358642578,48.9693298339844
01/01/2014 00:22:36,192.390823364258,48.853343963623
01/01/2014 00:22:37,192.286270141602,48.7330169677734
01/01/2014 00:22:38,192.1748046875,48.617000579834
01/01/2014 00:22:39,192.061370849609,48.5063018798828
01/01/2014 00:22:40,191.949157714844,48.3981971740723
01/01/2014 00:22:41,191.838745117188,48.2900352478027
01/01/2014 00:22:42,191.729309082031,48.1158981323242
01/01/2014 00:22:43,191.684829711914,47.9525146484375
01/01/2014 00:22:44,191.628341674805,47.8250312805176
01/01/2014 00:22:45,191.600250244141,47.6577110290527
01/01/2014 00:22:46,191.600372314453,47.4429779052734
01/01/2014 00:22:47,191.547119140625,47.3354377746582
01/01/2014 00:22:48,191.503387451172,47.2055473327637
01/01/2014 00:22:49,191.489349365234,47.0782165527344
01/01/2014 00:22:50,191.495758056641,46.962158203125
01/01/2014 00:22:51,191.506790161133,46.7894248962402
01/01/2014 00:22:52,191.578079223633,46.6304359436035
01/01/2014 00:22:53,191.632049560547,46.5059814453125
01/01/2014 00:22:54,191.711959838867,46.3393402099609
01/01/2014 00:22:55,191.75537109375,46.1888008117676
01/01/2014 00:22:56,191.758224487305,46.068775177002
01/01/2014 00:22:57,191.8076171875,45.9023056030273
01/01/2014 00:22:58,191.846984863281,45.7500877380371
01/01/2014 00:22:59,191.923889160156,45.5637397766113
01/01/2014 00:23:00,192.035705566406,45.4084167480469
01/01/2014 00:23:01,192.160781860352,45.292552947998
01/01/2014 00:23:02,192.282409667969,45.1963348388672
01/01/2014 00:23:03,192.33088684082,45.1000480651855
01/01/2014 00:23:04,192.385635375977,44.9956436157227
01/01/2014 00:23:05,192.475540161133,44.8846130371094
01/01/2014 00:23:06,192.591720581055,44.7065963745117
01/01/2014 00:23:07,192.650161743164,44.606086730957
01/01/2014 00:23:08,192.780197143555,44.4668998718262
01/01/2014 00:23:09,192.862915039063,44.3939361572266
01/01/2014 00:23:10,192.942306518555,44.2614250183105
01/01/2014 00:23:11,193.038391113281,44.1177558898926
01/01/2014 00:23:12,193.149520874023,43.989372253418
01/01/2014 00:23:13,193.266174316406,43.9429702758789
01/01/2014 00:23:14,193.316284179688,43.8926963806152
01/01/2014 00:23:15,193.43928527832,43.805606842041
01/01/2014 00:23:16,193.519653320313,43.6899032592773
01/01/2014 00:23:17,193.600006103516,43.5658264160156
01/01/2014 00:23:18,193.697845458984,43.4466133117676
01/01/2014 00:23:19,193.810012817383,43.334831237793
01/01/2014 00:23:20,193.926803588867,43.2271499633789
01/01/2014 00:23:21,193.976593017578,43.1197814941406
01/01/2014 00:23:22,194.034423828125,43.0109901428223
01/01/2014 00:23:23,194.061431884766,42.9009017944336
01/01/2014 00:23:24,194.124740600586,42.8552055358887
01/01/2014 00:23:25,194.230484008789,42.7980041503906
01/01/2014 00:23:26,194.291275024414,42.7698173522949
01/01/2014 00:23:27,194.297760009766,42.7701568603516
01/01/2014 00:23:28,194.407897949219,42.7171249389648
01/01/2014 00:23:29,194.49560546875,42.6086006164551
01/01/2014 00:23:30,194.587249755859,42.5413131713867
01/01/2014 00:23:31,194.691345214844,42.4657554626465
01/01/2014 00:23:32,194.80403137207,42.3664894104004
01/01/2014 00:23:33,194.983520507813,42.2511672973633
01/01/2014 00:23:34,195.149444580078,42.1972732543945
01/01/2014 00:23:35,195.276809692383,42.1354866027832
01/01/2014 00:23:36,195.378128051758,42.1069030761719
01/01/2014 00:23:37,195.473876953125,42.1087989807129
01/01/2014 00:23:38,195.575744628906,42.1220779418945
01/01/2014 00:23:39,195.684921264648,42.067325592041
01/01/2014 00:23:40,195.797576904297,42.0818252563477
01/01/2014 00:23:41,195.910095214844,42.1161842346191
01/01/2014 00:23:42,196.085952758789,42.138427734375
01/01/2014 00:23:43,196.248947143555,42.1425819396973
01/01/2014 00:23:44,196.375411987305,42.2017402648926
01/01/2014 00:23:45,196.542053222656,42.2485733032227
01/01/2014 00:23:46,196.691772460938,42.2627296447754
01/01/2014 00:23:47,196.811126708984,42.2551345825195
01/01/2014 00:23:48,196.912506103516,42.243091583252
01/01/2014 00:23:49,197.011596679688,42.1714553833008
01/01/2014 00:23:50,197.116180419922,42.1824913024902
01/01/2014 00:23:51,197.226211547852,42.2209358215332
01/01/2014 00:23:52,197.338455200195,42.2479515075684
01/01/2014 00:23:53,197.450286865234,42.1894721984863
01/01/2014 00:23:54,197.625747680664,42.1304054260254
01/01/2014 00:23:55,197.788696289063,42.1708106994629
01/01/2014 00:23:56,197.915298461914,42.1633148193359
01/01/2014 00:23:57,198.082061767578,42.0757217407227
01/01/2014 00:23:58,198.231826782227,42.0717964172363
01/01/2014 00:23:59,198.416030883789,42.0396385192871
01/01/2014 00:24:00,198.570617675781,42.0148658752441
01/01/2014 00:24:01,198.686752319336,42.0077285766602
01/01/2014 00:24:02,198.783493041992,41.9471664428711
01/01/2014 00:24:03,198.880096435547,41.9004020690918
01/01/2014 00:24:04,198.98454284668,41.8220024108887
01/01/2014 00:24:05,199.160354614258,41.7768669128418
01/01/2014 00:24:06,199.326629638672,41.7071189880371
01/01/2014 00:24:07,199.390930175781,41.6684074401855
01/01/2014 00:24:08,199.440353393555,41.6652641296387
01/01/2014 00:24:09,199.454513549805,41.6136894226074
01/01/2014 00:24:10,199.575622558594,41.5726623535156
01/01/2014 00:24:11,199.734039306641,41.5601577758789
01/01/2014 00:24:12,199.814346313477,41.5018577575684
01/01/2014 00:24:13,199.815231323242,41.4591522216797
01/01/2014 00:24:14,199.912780761719,41.4480285644531
01/01/2014 00:24:15,200.057312011719,41.4564247131348
01/01/2014 00:24:16,200.200759887695,41.4029998779297
01/01/2014 00:24:17,200.259155273438,41.2908515930176
01/01/2014 00:24:18,200.377975463867,41.2207489013672
01/01/2014 00:24:19,200.516372680664,41.2092399597168
01/01/2014 00:24:20,200.646057128906,41.1636848449707
01/01/2014 00:24:21,200.760559082031,41.1310272216797
01/01/2014 00:24:22,200.801300048828,41.1229209899902
01/01/2014 00:24:23,200.722885131836,41.1296691894531
01/01/2014 00:24:24,200.641830444336,41.1385307312012
01/01/2014 00:24:25,200.607498168945,41.1430320739746
01/01/2014 00:24:26,200.612579345703,41.0782165527344
01/01/2014 00:24:27,200.760589599609,40.9583168029785
01/01/2014 00:24:28,200.944808959961,40.9514045715332
01/01/2014 00:24:29,201.100112915039,40.930046081543
01/01/2014 00:24:30,201.216842651367,40.8504867553711
01/01/2014 00:24:31,201.378646850586,40.7939720153809
01/01/2014 00:24:32,201.463516235352,40.7153663635254
01/01/2014 00:24:33,201.59651184082,40.6091842651367
01/01/2014 00:24:34,201.735702514648,40.5543098449707
01/01/2014 00:24:35,201.860214233398,40.4879722595215
01/01/2014 00:24:36,201.970138549805,40.391185760498
01/01/2014 00:24:37,202.074127197266,40.2741088867188
01/01/2014 00:24:38,202.179229736328,40.2177581787109
01/01/2014 00:24:39,202.3525390625,40.1546821594238
01/01/2014 00:24:40,202.516510009766,40.1260414123535
01/01/2014 00:24:41,202.644805908203,40.1284217834473
01/01/2014 00:24:42,202.747680664063,40.0772514343262
01/01/2014 00:24:43,202.909210205078,39.9694175720215
01/01/2014 00:24:44,203.064407348633,39.9668045043945
01/01/2014 00:24:45,203.190353393555,39.9440269470215
01/01/2014 00:24:46,203.359756469727,39.8615379333496
01/01/2014 00:24:47,203.44709777832,39.8680725097656
01/01/2014 00:24:48,203.578994750977,39.8424034118652
01/01/2014 00:24:49,203.716262817383,39.818660736084
01/01/2014 00:24:50,203.839660644531,39.8097114562988
01/01/2014 00:24:51,203.949447631836,39.7472343444824
01/01/2014 00:24:52,204.053802490234,39.6996459960938
01/01/2014 00:24:53,204.224105834961,39.6862297058105
01/01/2014 00:24:54,204.321044921875,39.7596168518066
01/01/2014 00:24:55,204.46044921875,39.7604637145996
01/01/2014 00:24:56,204.535064697266,39.7310485839844
01/01/2014 00:24:57,204.668853759766,39.7065696716309
01/01/2014 00:24:58,204.812866210938,39.6985473632813
01/01/2014 00:24:59,204.941040039063,39.6371383666992
01/01/2014 00:25:00,205.051971435547,39.5900421142578
01/01/2014 00:25:01,205.155303955078,39.6414680480957
01/01/2014 00:25:02,205.259429931641,39.6381072998047
01/01/2014 00:25:03,205.302490234375,39.6142539978027
01/01/2014 00:25:04,205.359970092773,39.596061706543
