Site,Block,Burnt,Burnt3km,Burnt5km,Dist_Fire_Boundary,Trap_point,SiteTrap,X_AGD66,Y_AGD66,Date,Year,Topo_p,Topo_q,Topo_TWI,Topo_AspE,Topo_AspN,Topo_SLP,Aag,Aag_Empty,Rfu,Rfu_Empty,Trap_avail_Aag,Trap_avail_Rfu,Autocovariate_Aag_40,Autocovariate_Rfu_40,Autocovariate_Aag_80,Autocovariate_Rfu_80,Autocovariate_Aag_120,Autocovariate_Rfu_120
M3,M,1,0,0,1,B5,M3_B5,372478,5853024,03/08/2009,2009,0.7316,-0.6656,-2.1879518,0.51714009,-0.85590076,3.66596484,0,3,0,3,3,3,0.117647059,0,0.068181818,0,0.049180328,0.016949153
M3,M,1,0,0,1,B6,M3_B6,372468,5853030,03/08/2009,2009,0.5348,-0.8304,-2.1879518,0.51714009,-0.85590076,3.66596484,1,2,0,2,3,2,0.066666667,0,0.045454545,0,0.03125,0.015873016
M3,M,1,0,0,1,B7,M3_B7,372461,5853041,03/08/2009,2009,0.4414,-0.8842,-1.58475995,0.58051884,-0.81424677,4.02521229,1,2,0,2,3,2,0.066666667,0,0.048780488,0,0.046875,0.016129032
M3,M,1,0,0,1,B8,M3_B8,372454,5853052,03/08/2009,2009,0.3465,-0.9258,-2.05241871,0.22592248,-0.97414529,3.69486046,0,3,0,3,3,3,0.133333333,0,0.058823529,0.03030303,0.06557377,0.017241379
M3,M,1,0,0,1,B9,M3_B9,372446,5853064,03/08/2009,2009,0.2266,-0.9627,-2.17350817,0.32731161,-0.94491643,3.92699432,0,3,0,3,3,3,0.066666667,0,0.057142857,0.029411765,0.070175439,0.018518519
M3,M,1,0,0,1,c1,M3_c1,372291,5852655,15/07/2010,2010,-0.8162,-0.5707,1.53987241,-0.90757793,-0.41988361,5.81145668,0,3,0,3,3,3,0.066666667,0,0.024390244,0.024390244,0.016129032,0.046875
M3,M,1,0,0,1,c1,M3_c1,372291,5852655,15/08/2011,2011,-0.8162,-0.5707,1.53987241,-0.90757793,-0.41988361,5.81145668,0,2,1,2,2,3,0,0.2,0.03030303,0.157894737,0.04,0.172413793
M3,M,1,0,0,1,c10,M3_c10,372340,5852717,15/07/2010,2010,-0.8485,-0.5276,-0.82434326,-0.8520155,-0.5235166,13.14358616,0,2,1,2,2,3,0,0.043478261,0.011904762,0.034883721,0.030612245,0.04040404
M3,M,1,0,0,1,c10,M3_c10,372340,5852717,15/08/2011,2011,-0.8485,-0.5276,-0.82434326,-0.8520155,-0.5235166,13.14358616,0,2,0,2,2,2,0.1,0.181818182,0.051948052,0.130952381,0.04494382,0.132653061
M3,M,1,0,0,1,c11,M3_c11,372346,5852724,15/07/2010,2010,-0.8307,-0.5552,-0.32118604,-0.83220381,-0.55446988,13.7031498,0,3,0,3,3,3,0,0.130434783,0.012820513,0.0375,0.030927835,0.050505051
M3,M,1,0,0,1,c11,M3_c11,372346,5852724,15/08/2011,2011,-0.8307,-0.5552,-0.32118604,-0.83220381,-0.55446988,13.7031498,0,2,1,2,2,3,0.1,0.142857143,0.054794521,0.115384615,0.04494382,0.12371134
M3,M,1,0,0,1,c12,M3_c12,372351,5852730,15/07/2010,2010,-0.814,-0.5794,-0.32118604,-0.83220381,-0.55446988,13.7031498,0,1,1,1,1,2,0,0.083333333,0.012987013,0.025641026,0.03030303,0.04
M3,M,1,0,0,1,c12,M3_c12,372351,5852730,15/08/2011,2011,-0.814,-0.5794,-0.32118604,-0.83220381,-0.55446988,13.7031498,0,3,0,3,3,3,0.095238095,0.095238095,0.057971014,0.133333333,0.045454545,0.134020619
M3,M,1,0,0,1,c13,M3_c13,372356,5852737,15/07/2010,2010,-0.7923,-0.6087,-0.32118604,-0.83220381,-0.55446988,13.7031498,0,3,0,3,3,3,0,0.136363636,0,0.052631579,0.030927835,0.050505051
M3,M,1,0,0,1,c13,M3_c13,372356,5852737,15/08/2011,2011,-0.7923,-0.6087,-0.32118604,-0.83220381,-0.55446988,13.7031498,0,2,1,2,2,3,0.090909091,0.047619048,0.072727273,0.105263158,0.04494382,0.12371134
M3,M,1,0,0,1,c14,M3_c14,372361,5852743,15/07/2010,2010,-0.7914,-0.6097,-0.34128419,-0.82721335,-0.56188792,12.20875168,0,3,0,3,3,3,0,0.142857143,0,0.055555556,0.030927835,0.050505051
M3,M,1,0,0,1,c14,M3_c14,372361,5852743,15/08/2011,2011,-0.7914,-0.6097,-0.34128419,-0.82721335,-0.56188792,12.20875168,1,2,0,2,3,2,0,0.086956522,0.057692308,0.109090909,0.034090909,0.132653061
M3,M,1,0,0,1,c15,M3_c15,372367,5852750,15/07/2010,2010,-0.8214,-0.5685,-0.34128419,-0.82721335,-0.56188792,12.20875168,0,2,1,2,2,3,0,0.033333333,0,0.039215686,0.031578947,0.041666667
M3,M,1,0,0,1,c15,M3_c15,372367,5852750,15/08/2011,2011,-0.8214,-0.5685,-0.34128419,-0.82721335,-0.56188792,12.20875168,0,3,0,3,3,3,0.09375,0.09375,0.08,0.098039216,0.046511628,0.127659574
M3,M,1,0,0,1,c16,M3_c16,372372,5852756,15/07/2010,2010,-0.8362,-0.5464,-0.34128419,-0.82721335,-0.56188792,12.20875168,0,3,0,3,3,3,0,0.074074074,0,0.0625,0.022727273,0.054945055
M3,M,1,0,0,1,c16,M3_c16,372372,5852756,15/08/2011,2011,-0.8362,-0.5464,-0.34128419,-0.82721335,-0.56188792,12.20875168,0,3,0,3,3,3,0.1,0.068965517,0.085106383,0.104166667,0.049382716,0.125
M3,M,1,0,0,1,c17,M3_c17,372375,5852764,15/07/2010,2010,-0.8407,-0.5397,-1.15626705,-0.84316313,-0.5376578,13.20142841,0,2,0,2,2,2,0,0.034482759,0,0.065217391,0.02247191,0.054347826
M3,M,1,0,0,1,c17,M3_c17,372375,5852764,15/08/2011,2011,-0.8407,-0.5397,-1.15626705,-0.84316313,-0.5376578,13.20142841,0,3,0,3,3,3,0.1,0.068965517,0.086956522,0.066666667,0.049382716,0.125
M3,M,1,0,0,1,c18,M3_c18,372378,5852772,15/07/2010,2010,-0.8266,-0.5611,-1.15626705,-0.84316313,-0.5376578,13.20142841,0,2,0,2,2,2,0,0.038461538,0,0.069767442,0.012987013,0.061728395
M3,M,1,0,0,1,c18,M3_c18,372378,5852772,15/08/2011,2011,-0.8266,-0.5611,-1.15626705,-0.84316313,-0.5376578,13.20142841,0,3,0,3,3,3,0.107142857,0.038461538,0.093023256,0.071428571,0.056338028,0.12987013
M3,M,1,0,0,1,c19,M3_c19,372380,5852781,15/07/2010,2010,-0.8136,-0.5799,-1.36579776,-0.79506236,-0.60652769,12.73014545,0,2,0,2,2,2,0,0.043478261,0,0.075,0,0.054794521
M3,M,1,0,0,1,c19,M3_c19,372380,5852781,15/08/2011,2011,-0.8136,-0.5799,-1.36579776,-0.79506236,-0.60652769,12.73014545,0,3,0,3,3,3,0.08,0.041666667,0.075,0.075,0.0625,0.117647059
M3,M,1,0,0,1,c2,M3_c2,372296,5852662,15/07/2010,2010,-0.7715,-0.6308,-2.79754615,-0.89541698,-0.44522849,6.60057545,0,3,0,3,3,3,0.047619048,0,0.022727273,0.022727273,0.03030303,0.072463768
M3,M,1,0,0,1,c2,M3_c2,372296,5852662,15/08/2011,2011,-0.7715,-0.6308,-2.79754615,-0.89541698,-0.44522849,6.60057545,0,3,0,3,3,3,0,0.2,0.029411765,0.195121951,0.036363636,0.171875
M3,M,1,0,0,1,c20,M3_c20,372374,5852785,15/07/2010,2010,-0.8223,-0.5675,-1.21355426,-0.83143586,-0.55562073,13.76396179,0,3,0,3,3,3,0,0.045454545,0,0.076923077,0.026315789,0.063291139
M3,M,1,0,0,1,c20,M3_c20,372374,5852785,15/08/2011,2011,-0.8223,-0.5675,-1.21355426,-0.83143586,-0.55562073,13.76396179,0,2,1,2,2,3,0.076923077,0,0.073170732,0.05,0.054794521,0.103896104
M3,M,1,0,0,1,c21,M3_c21,372367,5852790,15/07/2010,2010,-0.8325,-0.5525,-1.21355426,-0.83143586,-0.55562073,13.76396179,0,2,0,2,2,2,0,0.038461538,0,0.075,0.034883721,0.056818182
M3,M,1,0,0,1,c21,M3_c21,372367,5852790,15/08/2011,2011,-0.8325,-0.5525,-1.21355426,-0.83143586,-0.55562073,13.76396179,0,3,0,3,3,3,0.071428571,0.037037037,0.075,0.075,0.064102564,0.141176471
M3,M,1,0,0,1,c22,M3_c22,372359,5852788,15/07/2010,2010,-0.8429,-0.5366,-1.0447073,-0.864281,-0.50300932,13.96133804,0,2,0,2,2,2,0,0.038461538,0,0.075,0.031578947,0.051546392
M3,M,1,0,0,1,c22,M3_c22,372359,5852788,15/08/2011,2011,-0.8429,-0.5366,-1.0447073,-0.864281,-0.50300932,13.96133804,0,2,0,2,2,2,0.068965517,0.035714286,0.073170732,0.073170732,0.057471264,0.127659574
M3,M,1,0,0,1,c23,M3_c23,372350,5852785,15/07/2010,2010,-0.8393,-0.5422,-1.0447073,-0.864281,-0.50300932,13.96133804,0,3,0,3,3,3,0,0.04,0,0.071428571,0.029126214,0.047619048
M3,M,1,0,0,1,c23,M3_c23,372350,5852785,15/08/2011,2011,-0.8393,-0.5422,-1.0447073,-0.864281,-0.50300932,13.96133804,2,1,0,1,3,1,0,0.034482759,0.046511628,0.068181818,0.032258065,0.126213592
M3,M,1,0,0,1,c24,M3_c24,372341,5852783,15/07/2010,2010,-0.8377,-0.5446,-1.0447073,-0.864281,-0.50300932,13.96133804,0,3,0,3,3,3,0,0,0,0.0625,0.029126214,0.047619048
M3,M,1,0,0,1,c24,M3_c24,372341,5852783,15/08/2011,2011,-0.8377,-0.5446,-1.0447073,-0.864281,-0.50300932,13.96133804,0,3,0,3,3,3,0.090909091,0.047619048,0.083333333,0.083333333,0.053763441,0.128712871
M3,M,1,0,0,1,c25,M3_c25,372333,5852780,15/07/2010,2010,-0.8493,-0.5263,-0.85337389,-0.88816655,-0.45952168,13.51278019,0,3,0,3,3,3,0,0,0.03125,0.074626866,0.036697248,0.045454545
M3,M,1,0,0,1,c25,M3_c25,372333,5852780,15/08/2011,2011,-0.8493,-0.5263,-0.85337389,-0.88816655,-0.45952168,13.51278019,0,3,0,3,3,3,0.181818182,0,0.0625,0.090909091,0.06122449,0.132075472
M3,M,1,0,0,1,c3,M3_c3,372302,5852669,15/07/2010,2010,-0.8427,-0.5329,-3.0814867,-0.89000398,-0.45595273,9.0741291,1,2,0,2,3,2,0,0,0,0.04,0.013513514,0.064102564
M3,M,1,0,0,1,c3,M3_c3,372302,5852669,15/08/2011,2011,-0.8427,-0.5329,-3.0814867,-0.89000398,-0.45595273,9.0741291,0,2,1,2,2,3,0,0.217391304,0.025641026,0.173913043,0.030769231,0.136986301
M3,M,1,0,0,1,c4,M3_c4,372307,5852677,15/07/2010,2010,-0.9058,-0.4189,-3.0814867,-0.89000398,-0.45595273,9.0741291,0,3,0,3,3,3,0.037037037,0,0.019607843,0.038461538,0.023529412,0.056818182
M3,M,1,0,0,1,c4,M3_c4,372307,5852677,15/08/2011,2011,-0.9058,-0.4189,-3.0814867,-0.89000398,-0.45595273,9.0741291,0,2,1,2,2,3,0,0.192307692,0.024390244,0.183673469,0.051948052,0.120481928
M3,M,1,0,0,1,c5,M3_c5,372313,5852684,15/07/2010,2010,-0.9006,-0.4314,0.60015911,-0.88841778,-0.45903578,11.05316067,0,3,0,3,3,3,0.033333333,0,0.017857143,0.051724138,0.021276596,0.051546392
M3,M,1,0,0,1,c5,M3_c5,372313,5852684,15/08/2011,2011,-0.9006,-0.4314,0.60015911,-0.88841778,-0.45903578,11.05316067,0,2,1,2,2,3,0.041666667,0.178571429,0.043478261,0.169811321,0.045977011,0.117021277
M3,M,1,0,0,1,c6,M3_c6,372318,5852691,15/07/2010,2010,-0.8851,-0.463,0.60015911,-0.88841778,-0.45903578,11.05316067,0,3,0,3,3,3,0.034482759,0.034482759,0.017241379,0.06557377,0.030927835,0.050505051
M3,M,1,0,0,1,c6,M3_c6,372318,5852691,15/08/2011,2011,-0.8851,-0.463,0.60015911,-0.88841778,-0.45903578,11.05316067,0,3,0,3,3,3,0.043478261,0.185185185,0.041666667,0.178571429,0.045454545,0.134020619
M3,M,1,0,0,1,c7,M3_c7,372323,5852698,15/07/2010,2010,-0.8722,-0.4871,-0.60902673,-0.87993878,-0.47508711,12.49490547,0,3,0,3,3,3,0.043478261,0.043478261,0.016393443,0.0625,0.030927835,0.050505051
M3,M,1,0,0,1,c7,M3_c7,372323,5852698,15/08/2011,2011,-0.8722,-0.4871,-0.60902673,-0.87993878,-0.47508711,12.49490547,0,1,2,1,1,3,0.052631579,0.181818182,0.037735849,0.13559322,0.044444444,0.113402062
M3,M,1,0,0,1,c8,M3_c8,372329,5852704,15/07/2010,2010,-0.8647,-0.5005,-0.2043238,-0.86382627,-0.50378984,13.27538967,0,3,0,3,3,3,0,0.086956522,0.014492754,0.055555556,0.030927835,0.050505051
M3,M,1,0,0,1,c8,M3_c8,372329,5852704,15/08/2011,2011,-0.8647,-0.5005,-0.2043238,-0.86382627,-0.50378984,13.27538967,0,3,0,3,3,3,0.055555556,0.227272727,0.033333333,0.147058824,0.045454545,0.134020619
M3,M,1,0,0,1,c9,M3_c9,372334,5852711,15/07/2010,2010,-0.8572,-0.5133,-0.2043238,-0.86382627,-0.50378984,13.27538967,0,3,0,3,3,3,0,0.086956522,0.013513514,0.051948052,0.030927835,0.050505051
M3,M,1,0,0,1,c9,M3_c9,372335,5852711,15/08/2011,2011,-0.8568,-0.514,-0.2043238,-0.86382627,-0.50378984,13.27538967,1,2,0,2,3,2,0,0.217391304,0.045454545,0.136986301,0.034090909,0.132653061
M3,M,1,0,0,1,d1,M3_d1,372284,5852689,15/07/2010,2010,-0.8921,-0.4434,1.23183703,-0.8879807,-0.45988071,7.8429575,0,3,0,3,3,3,0.037037037,0,0.017857143,0.051724138,0.04494382,0.055555556
M3,M,1,0,0,1,d1,M3_d1,372284,5852689,15/08/2011,2011,-0.8921,-0.4434,1.23183703,-0.8879807,-0.45988071,7.8429575,0,3,0,3,3,3,0,0.2,0.022727273,0.188679245,0.065789474,0.164705882
M3,M,1,0,0,1,d10,M3_d10,372260,5852773,15/07/2010,2010,-0.9942,-0.0992,-2.5381391,-0.9558717,-0.29378435,11.88395691,1,1,1,1,2,2,0.086956522,0.045454545,0.04,0.020408163,0.024390244,0.032258065
M3,M,1,0,0,1,d10,M3_d10,372260,5852773,15/08/2011,2011,-0.9942,-0.0992,-2.5381391,-0.9558717,-0.29378435,11.88395691,0,3,0,3,3,3,0.0625,0.25,0.051282051,0.139534884,0.055555556,0.13559322
M3,M,1,0,0,1,d11,M3_d11,372257,5852781,15/07/2010,2010,-0.9984,-0.034,0.74938464,-0.96242791,-0.27153733,9.18678474,0,3,0,3,3,3,0.157894737,0.111111111,0.06122449,0.041666667,0.025641026,0.042016807
M3,M,1,0,0,1,d11,M3_d11,372257,5852781,15/08/2011,2011,-0.9984,-0.034,0.74938464,-0.96242791,-0.27153733,9.18678474,0,3,0,3,3,3,0.066666667,0.222222222,0.05,0.136363636,0.058823529,0.142857143
M3,M,1,0,0,1,d12,M3_d12,372255,5852791,15/07/2010,2010,-0.9704,-0.2365,0.74938464,-0.96242791,-0.27153733,9.18678474,1,2,0,2,3,2,0.1,0.052631579,0.040816327,0.040816327,0.018348624,0.044642857
M3,M,1,0,0,1,d12,M3_d12,372255,5852791,15/08/2011,2011,-0.9704,-0.2365,0.74938464,-0.96242791,-0.27153733,9.18678474,0,2,1,2,2,3,0.058823529,0.157894737,0.048780488,0.113636364,0.072916667,0.12745098
M3,M,1,0,0,1,d13,M3_d13,372254,5852802,15/07/2010,2010,-0.9146,-0.4014,-0.62803543,-0.94870865,-0.31615177,10.03420353,1,2,0,2,3,2,0.1,0.052631579,0.043478261,0.043478261,0.024096386,0.024096386
M3,M,1,0,0,1,d13,M3_d13,372254,5852802,15/08/2011,2011,-0.9146,-0.4014,-0.62803543,-0.94870865,-0.31615177,10.03420353,1,0,2,0,1,2,0,0.05,0.025641026,0.11627907,0.056338028,0.118421053
M3,M,1,0,0,1,d13B,M3_d13B,372252,5852812,15/07/2010,2010,-0.9378,-0.3431,-0.62803543,-0.94870865,-0.31615177,10.03420353,0,3,0,3,3,3,0.130434783,0.047619048,0.065217391,0.044444444,0.036144578,0.024390244
M3,M,1,0,0,1,d13B,M3_d13B,372252,5852812,15/08/2011,2011,-0.9378,-0.3431,-0.62803543,-0.94870865,-0.31615177,10.03420353,0,3,0,3,3,3,0.1,0.142857143,0.054054054,0.166666667,0.073529412,0.16
M3,M,1,0,0,1,d14,M3_d14,372251,5852822,15/07/2010,2010,-0.9642,-0.2605,-0.92509598,-0.96268195,-0.27063528,11.91188717,0,3,0,3,3,3,0.095238095,0,0.065217391,0.044444444,0.047619048,0.024390244
M3,M,1,0,0,1,d14,M3_d14,372251,5852822,15/08/2011,2011,-0.9642,-0.2605,-0.92509598,-0.96268195,-0.27063528,11.91188717,0,3,0,3,3,3,0.117647059,0.166666667,0.052631579,0.162790698,0.073529412,0.171052632
M3,M,1,0,0,1,d15,M3_d15,372249,5852833,15/07/2010,2010,-0.9675,-0.2485,-0.92509598,-0.96268195,-0.27063528,11.91188717,0,3,0,3,3,3,0.047619048,0,0.063829787,0.022222222,0.047619048,0.024390244
M3,M,1,0,0,1,d15,M3_d15,372249,5852833,15/08/2011,2011,-0.9675,-0.2485,-0.92509598,-0.96268195,-0.27063528,11.91188717,0,3,0,3,3,3,0.117647059,0.166666667,0.076923077,0.162790698,0.073529412,0.171052632
M3,M,1,0,0,1,d16,M3_d16,372248,5852843,15/07/2010,2010,-0.9635,-0.2642,-1.1190896,-0.94275486,-0.3334865,14.44064236,0,3,0,3,3,3,0,0,0.063829787,0.022222222,0.048780488,0.025
M3,M,1,0,0,1,d16,M3_d16,372248,5852843,15/08/2011,2011,-0.9635,-0.2642,-1.1190896,-0.94275486,-0.3334865,14.44064236,0,2,0,2,2,2,0.052631579,0.1,0.076923077,0.181818182,0.074626866,0.173333333
M3,M,1,0,0,1,d17,M3_d17,372241,5852850,15/07/2010,2010,-0.9512,-0.3055,-1.1190896,-0.94275486,-0.3334865,14.44064236,0,3,0,3,3,3,0,0,0.063829787,0.022222222,0.053333333,0.02739726
M3,M,1,0,0,1,d17,M3_d17,372241,5852850,15/08/2011,2011,-0.9512,-0.3055,-1.1190896,-0.94275486,-0.3334865,14.44064236,1,2,0,2,3,2,0,0.086956522,0.052631579,0.2,0.033898305,0.185714286
M3,M,1,0,0,1,d18,M3_d18,372235,5852856,15/07/2010,2010,-0.8884,-0.4561,-0.35030454,-0.91522503,-0.40294316,6.27168274,0,3,0,3,3,3,0,0,0.041666667,0,0.055555556,0.028571429
M3,M,1,0,0,1,d18,M3_d18,372235,5852856,15/08/2011,2011,-0.8884,-0.4561,-0.35030454,-0.91522503,-0.40294316,6.27168274,0,3,0,3,3,3,0.05,0.136363636,0.078947368,0.204545455,0.052631579,0.181818182
M3,M,1,0,0,1,d19,M3_d19,372229,5852863,15/07/2010,2010,-0.8307,-0.5529,1.70440114,-0.8871429,-0.46149489,10.59624195,0,3,0,3,3,3,0,0,0.0625,0,0.054794521,0.014285714
M3,M,1,0,0,1,d19,M3_d19,372229,5852863,15/08/2011,2011,-0.8307,-0.5529,1.70440114,-0.8871429,-0.46149489,10.59624195,0,2,1,2,2,3,0.095238095,0.095238095,0.078947368,0.204545455,0.051724138,0.179104478
M3,M,1,0,0,1,d2,M3_d2,372282,5852699,15/07/2010,2010,-0.7491,-0.6582,1.23183703,-0.8879807,-0.45988071,7.8429575,0,3,0,3,3,3,0.037037037,0,0.034482759,0.066666667,0.042553191,0.052631579
M3,M,1,0,0,1,d2,M3_d2,372282,5852699,15/08/2011,2011,-0.7491,-0.6582,1.23183703,-0.8879807,-0.45988071,7.8429575,0,2,0,2,2,2,0,0.153846154,0.020833333,0.175438596,0.06097561,0.153846154
M3,M,1,0,0,1,d20,M3_d20,372222,5852869,15/07/2010,2010,-0.8758,-0.4756,1.70440114,-0.8871429,-0.46149489,10.59624195,0,3,0,3,3,3,0,0,0.041666667,0,0.054794521,0.014285714
M3,M,1,0,0,1,d20,M3_d20,372222,5852869,15/08/2011,2011,-0.8758,-0.4756,1.70440114,-0.8871429,-0.46149489,10.59624195,0,2,1,2,2,3,0.105263158,0.19047619,0.078947368,0.204545455,0.068965517,0.169230769
M3,M,1,0,0,1,d21,M3_d21,372216,5852876,15/07/2010,2010,-0.9284,-0.3621,2.45070267,-0.87046987,-0.49222165,3.77438784,0,3,0,3,3,3,0,0,0.020833333,0,0.082191781,0.014705882
M3,M,1,0,0,1,d21,M3_d21,372216,5852876,15/08/2011,2011,-0.9284,-0.3621,2.45070267,-0.87046987,-0.49222165,3.77438784,0,3,0,3,3,3,0.125,0.263157895,0.052631579,0.181818182,0.068965517,0.181818182
M3,M,1,0,0,1,d22,M3_d22,372215,5852886,15/07/2010,2010,-0.7945,-0.6044,0.62963289,-0.77956533,-0.6263209,9.52909851,0,3,0,3,3,3,0,0,0.02,0,0.069444444,0.014705882
M3,M,1,0,0,1,d22,M3_d22,372215,5852886,15/08/2011,2011,-0.7945,-0.6044,0.62963289,-0.77956533,-0.6263209,9.52909851,0,2,1,2,2,3,0.0625,0.25,0.05,0.155555556,0.068965517,0.181818182
M3,M,1,0,0,1,d23,M3_d23,372214,5852896,15/07/2010,2010,-0.6254,-0.7792,0.62963289,-0.77956533,-0.6263209,9.52909851,0,3,0,3,3,3,0.041666667,0,0.02,0,0.069444444,0.014705882
M3,M,1,0,0,1,d23,M3_d23,372214,5852896,15/08/2011,2011,-0.6254,-0.7792,0.62963289,-0.77956533,-0.6263209,9.52909851,1,2,0,2,3,2,0,0.291666667,0.026315789,0.195652174,0.053571429,0.208955224
M3,M,1,0,0,1,d24,M3_d24,372213,5852906,15/07/2010,2010,-0.7073,-0.7057,0.00294854,-0.82548875,-0.56441855,13.70637608,0,3,0,3,3,3,0.041666667,0,0.02,0,0.057142857,0.043478261
M3,M,1,0,0,1,d24,M3_d24,372213,5852906,15/08/2011,2011,-0.7073,-0.7057,0.00294854,-0.82548875,-0.56441855,13.70637608,0,1,2,1,1,3,0.052631579,0.217391304,0.076923077,0.162790698,0.06779661,0.166666667
M3,M,1,0,0,1,d25,M3_d25,372212,5852916,15/07/2010,2010,-0.9061,-0.4206,0.00294854,-0.82548875,-0.56441855,13.70637608,0,3,0,3,3,3,0.047619048,0,0.06,0,0.068493151,0.042253521
M3,M,1,0,0,1,d25,M3_d25,372212,5852916,15/08/2011,2011,-0.9061,-0.4206,0.00294854,-0.82548875,-0.56441855,13.70637608,0,2,1,2,2,3,0.066666667,0.263157895,0.076923077,0.181818182,0.049180328,0.147058824
M3,M,1,0,0,1,d26,M3_d26,372212,5852926,15/07/2010,2010,-0.9356,-0.35,-0.50627065,-0.88115025,-0.47283632,13.11429977,0,3,0,3,3,3,0.043478261,0,0.0625,0.02173913,0.069444444,0.042857143
M3,M,1,0,0,1,d26,M3_d26,372212,5852926,15/08/2011,2011,-0.9356,-0.35,-0.50627065,-0.88115025,-0.47283632,13.11429977,0,3,0,3,3,3,0.0625,0.25,0.054054054,0.222222222,0.051724138,0.166666667
M3,M,1,0,0,1,d27,M3_d27,372208,5852933,15/07/2010,2010,-0.9252,-0.3773,-0.50627065,-0.88115025,-0.47283632,13.11429977,1,2,0,2,3,2,0,0,0.041666667,0.021276596,0.055555556,0.042253521
M3,M,1,0,0,1,d27,M3_d27,372208,5852933,15/08/2011,2011,-0.9252,-0.3773,-0.50627065,-0.88115025,-0.47283632,13.11429977,0,2,1,2,2,3,0.058823529,0.2,0.054054054,0.222222222,0.050847458,0.151515152
M3,M,1,0,0,1,d28,M3_d28,372204,5852940,15/07/2010,2010,-0.928,-0.3706,-0.50627065,-0.88115025,-0.47283632,13.11429977,0,3,0,3,3,3,0.043478261,0,0.065217391,0.065217391,0.070422535,0.057142857
M3,M,1,0,0,1,d28,M3_d28,372204,5852940,15/08/2011,2011,-0.928,-0.3706,-0.50627065,-0.88115025,-0.47283632,13.11429977,0,2,1,2,2,3,0,0.238095238,0.052631579,0.2,0.051724138,0.166666667
M3,M,1,0,0,1,d29,M3_d29,372201,5852947,15/07/2010,2010,-0.8936,-0.4477,-0.66320693,-0.80874801,-0.58815533,15.42325401,0,3,0,3,3,3,0.043478261,0,0.069767442,0.069767442,0.070422535,0.057142857
M3,M,1,0,0,1,d29,M3_d29,372201,5852947,15/08/2011,2011,-0.8936,-0.4477,-0.66320693,-0.80874801,-0.58815533,15.42325401,0,2,0,2,2,2,0.058823529,0.2,0.055555556,0.209302326,0.070175439,0.196969697
M3,M,1,0,0,1,d3,M3_d3,372279,5852709,15/07/2010,2010,-0.8495,-0.522,-2.8348527,-0.88376641,-0.46792832,6.80574846,0,3,0,3,3,3,0,0,0.032786885,0.063492063,0.03960396,0.049019608
M3,M,1,0,0,1,d3,M3_d3,372279,5852709,15/08/2011,2011,-0.8495,-0.522,-2.8348527,-0.88376641,-0.46792832,6.80574846,0,2,1,2,2,3,0,0.083333333,0.019607843,0.152542373,0.054945055,0.131313131
M3,M,1,0,0,1,d30,M3_d30,372197,5852954,15/07/2010,2010,-0.7516,-0.6587,5.16693163,-0.56637901,-0.8241449,9.67770863,0,2,0,2,2,2,0.125,0,0.068181818,0.068181818,0.069444444,0.056338028
M3,M,1,0,0,1,d30,M3_d30,372197,5852954,15/08/2011,2011,-0.7516,-0.6587,5.16693163,-0.56637901,-0.8241449,9.67770863,0,2,0,2,2,2,0.055555556,0.15,0.058823529,0.219512195,0.087719298,0.212121212
M3,M,1,0,0,1,d31,M3_d31,372194,5852961,15/07/2010,2010,-0.5738,-0.8183,-0.53978807,-0.63487631,-0.77261376,15.20469666,0,3,0,3,3,3,0.125,0.045454545,0.108695652,0.068181818,0.084507042,0.057971014
M3,M,1,0,0,1,d31,M3_d31,372194,5852961,15/08/2011,2011,-0.5738,-0.8183,-0.53978807,-0.63487631,-0.77261376,15.20469666,0,2,0,2,2,2,0.05,0.173913043,0.054054054,0.204545455,0.070175439,0.208955224
M3,M,1,0,0,1,d32,M3_d32,372187,5852968,15/07/2010,2010,-0.5279,-0.8483,-0.53978807,-0.63487631,-0.77261376,15.20469666,0,3,0,3,3,3,0.095238095,0.05,0.111111111,0.069767442,0.084507042,0.057971014
M3,M,1,0,0,1,d32,M3_d32,372187,5852968,15/08/2011,2011,-0.5279,-0.8483,-0.53978807,-0.63487631,-0.77261376,15.20469666,0,2,1,2,2,3,0.058823529,0.157894737,0.055555556,0.170731707,0.070175439,0.196969697
M3,M,1,0,0,1,d33,M3_d33,372181,5852976,15/07/2010,2010,-0.7622,-0.646,-0.53978807,-0.63487631,-0.77261376,15.20469666,0,3,0,3,3,3,0.105263158,0.15,0.106382979,0.086956522,0.085714286,0.058823529
M3,M,1,0,0,1,d33,M3_d33,372181,5852976,15/08/2011,2011,-0.7622,-0.646,-0.53978807,-0.63487631,-0.77261376,15.20469666,1,1,0,1,2,1,0,0.142857143,0.027027027,0.217391304,0.052631579,0.205882353
M3,M,1,0,0,1,d34,M3_d34,372175,5852983,15/07/2010,2010,-0.8103,-0.5836,5.22501898,-0.53812253,-0.8428666,9.14155674,2,1,0,1,3,1,0,0.136363636,0.063829787,0.083333333,0.071428571,0.057971014
M3,M,1,0,0,1,d34,M3_d34,372175,5852983,15/08/2011,2011,-0.8103,-0.5836,5.22501898,-0.53812253,-0.8428666,9.14155674,0,3,0,3,3,3,0.0625,0.166666667,0.081081081,0.209302326,0.071428571,0.2
