Species,Species_code,Film_code,Logmass,LogTarsus,Distance,GroupSize,AvTemp,WindChill,AvWind,Medium,is_water,CodingDur_ms,CodingDur_min,sit_min,sit_perc,sit_succ,sit_fail,sit_PA,vigilant,vigil_perc,vig_succ,vig_fail
Haematopus_longirostris,HL,HL23,2.871806,1.753152,60,4,38.48,38.48,1.5,G,0,1224948,20.4158,0,0,0,20,0,0,0,0,20
Calidris_ferruginea,CF,CF29,1.808587,1.47741069,37,100,39.13333333,39.13333333,1.266666667,G,0,648963,10.81605,366312,56.44574498,6,5,1,0,0,0,11
Calidris_ferruginea,CF,CF29,1.808587,1.47741069,37,100,39.13333333,39.13333333,1.266666667,W,1,648963,10.81605,0,0,0,11,0,0,0,0,11
Himantopus_himantopus,HH,HH24,2.223194,2.04521626,37,100,39.13333333,39.13333333,1.266666667,G,0,678378,11.3063,472650,69.67354484,8,3,1,0,0,0,11
Himantopus_himantopus,HH,HH24,2.223194,2.04521626,37,100,39.13333333,39.13333333,1.266666667,G,0,678378,11.3063,647832,95.49720068,11,1,1,0,0,0,11
Tringa_nebularia,TN,TN15,2.257231,1.77382045,85,100,39.6,39.6,1.8,G,0,911400,15.19,911400,100,15,0,1,0,0,0,15
Vanellus_miles,VM,VM12,2.257231,1.77382045,580,12,39.72,39.72,0.76,W,1,1129848,18.8308,0,0,0,19,0,0,0,0,19
Vanellus_miles,VM,VM12,2.257231,1.77382045,580,12,39.72,39.72,0.76,W,1,1129848,18.8308,0,0,0,19,0,0,0,0,19
Tringa_nebularia,TN,TN12,2.257231,1.77382045,52,35,40.14,40.14,7.7,G,0,1218012,20.3002,1210059,99.34705077,20,0,1,5937,0.487433621,0,20
Tringa_nebularia,TN,TN12,2.257231,1.77382045,52,35,40.14,40.14,7.7,G,0,1218012,20.3002,1218012,100,20,0,1,6693,0.549501975,0,20
Tringa_nebularia,TN,TN12,2.257231,1.77382045,52,35,40.14,40.14,7.7,G,0,1097874,18.2979,1097868,99.99945349,18,0,1,3438,0.313150689,0,18
Tringa_nebularia,TN,TN12,2.257231,1.77382045,52,35,40.14,40.14,7.7,G,0,1097874,18.2979,1097874,100,18,0,1,0,0,0,18
Calidris_ruficollis,CR,CR33,1.481839544,1.30271564,51,100,40.3,40.3,6.82,W,1,1240920,20.682,879306,70.85920124,15,6,1,0,0,0,21
Calidris_ruficollis,CR,CR33,1.481839544,1.30271564,51,100,40.3,40.3,6.82,W,1,1240920,20.682,485442,39.11952422,8,13,1,1647,0.132724108,0,21
Calidris_acuminata,CA,CA21,1.821379,1.47283941,50,100,40.6,40.6,2.6,W,1,435381,7.25635,0,0,0,7,0,0,0,0,7
Calidris_acuminata,CA,CA21,1.821379,1.47283941,50,100,40.6,40.6,2.6,W,1,435381,7.25635,0,0,0,7,0,0,0,0,7
Calidris_ruficollis,CR,CR34,1.481839544,1.30271564,50,100,40.6,40.6,2.6,W,1,422040,7.034,369237,87.48862667,6,1,1,0,0,0,7
Calidris_ruficollis,CR,CR34,1.481839544,1.30271564,50,100,40.6,40.6,2.6,W,1,422040,7.034,0,0,0,7,0,0,0,0,7
Recurvirostra_novaehollandiae,RN,RN16,2.511352,1.94405702,146,40,42.2,42.2,1.18,G,0,1213380,20.223,1154988,95.18765762,19,1,1,0,0,0,20
Recurvirostra_novaehollandiae,RN,RN16,2.511352,1.94405702,146,40,42.2,42.2,1.18,G,0,1257400,20.95666667,1068148,84.94894226,18,3,1,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN16,2.511352,1.94405702,146,40,42.2,42.2,1.18,W,1,1213380,20.223,0,0,0,20,0,0,0,0,20
Recurvirostra_novaehollandiae,RN,RN16,2.511352,1.94405702,146,40,42.2,42.2,1.18,W,1,1257400,20.95666667,0,0,0,21,0,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN18,2.511352,1.94405702,60,10.6,42.28,42.28,1.62,W,1,1242356,20.70593333,3476,0.279790978,0,21,1,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN18,2.511352,1.94405702,60,10.6,42.28,42.28,1.62,W,1,1242356,20.70593333,0,0,0,21,0,0,0,0,21
Calidris_acuminata,CA,CA22,1.821379,1.47283941,50,100,42.46,42.46,6.54,W,1,1181679,19.69465,0,0,0,20,0,0,0,0,20
Calidris_acuminata,CA,CA22,1.821379,1.47283941,50,100,42.46,42.46,6.54,W,1,1181679,19.69465,0,0,0,20,0,0,0,0,20
Calidris_ferruginea,CF,CF21,1.808587,1.47741069,50,100,42.46,42.46,6.54,G,0,1260279,21.00465,569079,45.15500139,9,12,1,0,0,0,21
Calidris_ferruginea,CF,CF21,1.808587,1.47741069,50,100,42.46,42.46,6.54,G,0,1260279,21.00465,91140,7.231732021,2,19,1,0,0,0,21
Calidris_ruficollis,CR,CR35,1.481839544,1.30271564,50,100,42.46,42.46,6.54,G,0,1224939,20.41565,0,0,0,20,0,91086,7.435962117,2,19
Calidris_ruficollis,CR,CR35,1.481839544,1.30271564,50,100,42.46,42.46,6.54,G,0,1224939,20.41565,0,0,0,20,0,226059,18.45471489,4,17
Calidris_acuminata,CA,CA23,1.821379,1.47283941,20,100,42.46666667,42.46666667,2.433333333,W,1,762162,12.7027,0,0,0,13,0,0,0,0,13
Calidris_acuminata,CA,CA23,1.821379,1.47283941,20,100,42.46666667,42.46666667,2.433333333,W,1,762162,12.7027,0,0,0,13,0,0,0,0,13
