ID,WATERBODY_TYPE,WATERBODY_LID,CORPORATE_WATERBODY_NAME,SURFACE_AREA,MAXIMUM_DEPTH,MEAN_DEPTH,SECCHI_DEPTH
696,Lake or Pond,15-5121-56727,Narrow L.,1140.7,56,10.9,3.2
697,Lake or Pond,15-5616-56960,Keigat L.,251.2,9.5,2.9,2.1
698,Lake or Pond,15-4276-56929,Odin Lake,699.5,10.5,4,3.7
699,Lake or Pond,15-5529-56937,Dole L.,127.2,10.5,4,4.6
700,Lake or Pond,15-5349-56812,Grace L.,475.7,10.8,4.1,0
701,Lake or Pond,15-3850-56891,Thicketwood L.,1029.7,23,9,2.5
702,Lake or Pond,15-4096-56873,Olive L.,783,17,4.8,3
703,Lake or Pond,15-5600-56874,Springpole L.,2861.3,35.1,6.3,6.1
704,Lake or Pond,15-4977-56626,Joyce L.,1476.7,6.9,3.2,1.7
705,Lake or Pond,15-4784-56717,Trout L.,34806.9,47.3,14,5.8
706,Lake or Pond,15-4101-56795,Linge L.,843.2,22,8.5,2.8
707,Lake or Pond,15-5153-56509,Tote L.,195.1,20.8,9.1,2.6
708,Lake or Pond,15-4153-56788,Cornpicker L.,197,23,11.7,2.1
709,Lake or Pond,15-5225-56766,Washagomis L.,395.3,28.7,9.7,4.7
710,Lake or Pond,15-5252-56680,Mukukee L.,115.4,12.2,4.6,3
711,Lake or Pond,15-5254-56812,Swain L.,468.2,19.8,5.2,0
712,Lake or Pond,15-4335-56548,Red Lake,1986.7,8.5,4.2,1.2
713,Lake or Pond,15-6153-56194,Race L.,94.8,21.4,6.1,1.6
714,Lake or Pond,15-3999-56700,Knox L.,1628.4,15.1,6.6,2.8
715,Lake or Pond,15-4065-56473,Upper Hatchet L.,260.4,48.5,18,5.5
716,Lake or Pond,15-4835-56157,Detector L.,354.1,8.2,3.7,3.7
717,Lake or Pond,15-4567-56470,Gullrock Lake,6420,17.7,7.8,2.1
718,Lake or Pond,15-5788-56232,Anenimus L.,201.25,9,3.7,1.3
719,Lake or Pond,15-5035-56302,Bluffy L.,2642.8,15.2,4.4,1.4
720,Lake or Pond,15-5035-56548,Little Bear L.,582,10,3.5,2.4
721,Lake or Pond,15-4513-56306,Dixie L.,424.9,3.7,2,0.7
722,Lake or Pond,15-5120-56619,Bear L.,587.5,13,3.8,2.8
723,Lake or Pond,15-4374-56455,Faulkenham L.,244.5,20,7,2.7
724,Lake or Pond,15-4108-56510,Douglas L.,976.5,39.7,8,3.7
725,Lake or Pond,15-4331-56457,Flat Lake,288.6,9.8,4.1,3.2
726,Lake or Pond,15-4711-56317,East L.,107.3,6.1,4.2,1.2
727,Lake or Pond,15-4168-56483,Stupack L.,100.6,13.5,5,2.2
728,Lake or Pond,15-5289-56254,Sunday L.,92,32.6,6.6,4.1
729,Lake or Pond,15-4613-57020,Nungesser Lake,7557.5,15.2,5.2,2.1
730,Lake or Pond,16-6819-52190,Middle Pancake L.,80.1,6.7,2.8,2.3
731,Lake or Pond,15-5179-56721,Woman Lake,2035.2,33.2,10,4
732,Lake or Pond,15-3893-56463,Domain L.,549.5,36,7.4,2.9
733,Lake or Pond,15-5023-56619,NL,128.6,2.6,1.7,0.9
734,Lake or Pond,15-4135-56692,NL,93.7,10.2,5.4,1
735,Lake or Pond,15-5152-56348,Ogani Lake,262.7,4.1,1.8,1.4
736,Lake or Pond,15-4044-56534,Page L.,162.2,26,10.3,2.8
737,Lake or Pond,15-4007-56429,Telescope Lake,829,33,8.4,3.9
738,Lake or Pond,15-4084-56652,NL,177.2,11.1,3.8,2.5
739,Lake or Pond,15-4276-56266,Dedee L.,481.3,22.5,6.4,3.8
740,Lake or Pond,15-4227-56424,Medicine Stone L.,1199.9,50,19.7,3.6
741,Lake or Pond,15-4343-56370,Bug L.,1209,11.6,4.7,2.1
742,Lake or Pond,15-4114-56359,Underbrush Lake,398.7,25,7.9,1.9
743,Lake or Pond,15-5356-56384,Badrock L.,428.8,16,6.6,2
744,Lake or Pond,15-4343-56352,Insect L.,262.7,15.4,6.5,3
745,Lake or Pond,15-5357-56638,Perrigo L.,1675.3,11,5.1,3.1
746,Lake or Pond,15-4137-56328,NL,102,15,4.4,3.4
747,Lake or Pond,15-4445-55962,Longlegged River,302,6.5,1.7,1.1
748,Lake or Pond,15-4109-56434,Onnie L.,161.9,26,8.4,2.5
749,Lake or Pond,15-4115-56321,Call Lake,323.4,22.5,5.3,1.5
750,Lake or Pond,15-5083-56547,Rosen L.,144.3,15,5,2.4
751,Lake or Pond,15-5287-56375,McKim L. ,293.5,7,3.8,1.4
752,Lake or Pond,15-5681-56320,Sharp L.,269.4,9.2,3,1.8
753,Lake or Pond,15-4130-56403,NL,59.2,10.3,3.6,2.5
754,Lake or Pond,15-5324-56465,Slate L.,1484.5,24,7.2,1.4
755,Lake or Pond,15-4255-56385,Upper Medicine Stone L.,1072.9,41.2,15.7,3
756,Lake or Pond,15-5331-56487,Upper Slate L.,137.3,5.5,2.8,1.1
757,Lake or Pond,15-4907-56260,Emarton L.,125.8,24.4,13.8,1.8
758,Lake or Pond,15-5246-56134,Aerofoil Lake,752.7,7.5,2.9,1.7
759,Lake or Pond,15-4176-56429,Lee L.,282.5,33.6,14.4,5.2
760,Lake or Pond,15-4046-55984,Jack L.,60.5,3.2,1.8,1.1
761,Lake or Pond,16-7267-52208,Gavor L.,120.3,21.4,6.1,3.4
762,Lake or Pond,17-3460-51979,n/a,5666.3,79.8,10,3.8
763,Lake or Pond,16-6807-52155,Pancake L.,350.4,17.4,4.5,4.6
764,Lake or Pond,17-3507-52161,Alf L.,63.6,12,4.2,2
765,Lake or Pond,16-6811-52113,Mamainse L.,143.7,36.6,13.7,8.4
766,Lake or Pond,17-2800-52265,Quinn L.,131.5,19.8,5.6,3
767,Lake or Pond,17-2778-52236,Browne L.,54.2,22,5.3,2.9
768,Lake or Pond,17-3256-52078,Seabrook L.,473.8,30.5,9.2,3.9
769,Lake or Pond,17-3006-52333,Gull L.,128.7,20.7,6,0
770,Lake or Pond,17-2880-52069,Ward L.,50.2,19,7,3
771,Lake or Pond,17-2921-52049,West Horseshoe L.,78.1,22,5.7,3.7
772,Lake or Pond,17-2957-52027,Laughing Lake,78.6,19.2,3.8,2.3
773,Lake or Pond,17-3325-52134,Mountain Ash L.,94.4,14,4.8,4.2
774,Lake or Pond,17-3489-52187,North Maskuti L.,300.3,13.7,2.8,3.6
775,Lake or Pond,17-2752-51845,Devils L.,199.7,42.1,11.4,5.9
776,Lake or Pond,16-7124-52271,Mongoose Lake,117.6,30.5,9.2,0
777,Lake or Pond,17-2976-52164,South Branch L.,214.4,12.2,3.4,2.4
778,Lake or Pond,17-2880-52035,Saddle L.,111,15.2,3.9,2.5
779,Lake or Pond,16-7030-52287,Mitchell L.,54.7,4.6,2.5,0
780,Lake or Pond,16-6832-52203,Annie L.,114.1,6.7,2.3,2.4
781,Lake or Pond,17-3521-51843,Bierce L.,71.2,16.5,5.4,6
782,Lake or Pond,16-6971-52177,Griffin L.,147.1,45.7,20.3,0
783,Lake or Pond,17-3527-51815,River L.,67.3,20,6.5,5.3
784,Lake or Pond,16-7133-51952,Prugh L.,51.2,11.1,2.8,4.5
785,Lake or Pond,17-3232-52322,Flamingo L.,50.9,32,9,2.8
786,Lake or Pond,17-2870-51580,Chipman L.,58,8.2,2.8,3
787,Lake or Pond,17-2843-52145,Cowie Lake,78.5,16.2,4.9,5.2
788,Lake or Pond,17-2803-52089,n/a,114,22,4.9,3
789,Lake or Pond,17-2803-51854,Vixen L.,75.3,12.2,7,5
790,Lake or Pond,17-3086-52062,n/a,805.3,31.8,17.1,5.4
791,Lake or Pond,17-3874-51976,Bark L.,1255.6,29.3,7,4.8
792,Lake or Pond,16-6880-52320,Bow L.,64,2.4,0.8,2.4
793,Lake or Pond,17-2857-52090,Morrison L.,383.64,45.7,14.2,7.5
794,Lake or Pond,17-3090-52347,Megisan L.,616.77,18,6.9,3.4
795,Lake or Pond,17-2936-52244,Patterson L.,222.6,13.4,3.3,2.5
796,Lake or Pond,16-7175-51737,Jarvis L.,55.1,19.8,4.5,1.6
797,Lake or Pond,17-3237-51783,Izaak L.,69.7,30.5,8.3,7
798,Lake or Pond,17-3434-52003,Burnt L.,59.2,38.9,7.9,5
799,Lake or Pond,17-2822-51445,Gordon L.,559.7,8.8,2.8,2.8
800,Lake or Pond,16-7082-51888,Pickard L.,54.7,4.9,1.8,2.9
801,Lake or Pond,17-3298-51596,Highland L.,64.5,17,4.4,7
802,Lake or Pond,17-3094-52159,Anvil L.,92.3,18.3,7,4.3
803,Lake or Pond,15-6522-55386,Six Mile L.,1071.3,30.9,8.2,4.2
804,Lake or Pond,17-3008-51554,Skookum L.,62.2,19.8,11.6,7.6
805,Lake or Pond,17-3152-51548,Jobammageeshig L.,373.7,34.8,9,6
806,Lake or Pond,17-3094-51455,Burrows L.,85.5,9.1,5.6,2.1
807,Lake or Pond,17-2969-52129,Shadow L.,55.1,22,5.7,3.5
808,Lake or Pond,17-3320-51621,East Caribou L.,161.2,30.5,11.4,6.3
809,Lake or Pond,17-3224-51502,Little Pickerel L.,194.3,18.6,7.9,5.6
810,Lake or Pond,17-3062-51715,Horner L.,417.6,45.8,13.7,5.3
811,Lake or Pond,17-3294-51416,Casselman's Lake,136.3,14,6.1,3.2
812,Lake or Pond,17-3465-51920,Daystar L.,70,31.4,9.8,6.8
813,Lake or Pond,17-3191-51595,Wakomata L.,2470.5,73.2,31.4,8.4
814,Lake or Pond,17-3764-51679,Rawhide L.,968.8,61,23.1,10.9
815,Lake or Pond,17-3338-51748,Town Line L.,105.9,50.3,19.7,7.5
816,Lake or Pond,17-3480-51543,Big L.,162.8,32,9.9,6.7
817,Lake or Pond,17-7230-49327,Clear Lake,1187,12.8,5.8,2.6
818,Lake or Pond,n/a,n/a,61.6,8.2,3.8,3.8
819,Lake or Pond,17-2870-51459,Rock L.,1028,21.4,11.6,2.8
820,Lake or Pond,17-3228-51260,Bright Lake,1582.2,10.6,6.1,1.7
821,Lake or Pond,17-3033-51689,Primeau L.,118.4,31.1,10.1,2.7
822,Lake or Pond,17-3172-51540,Chub L.,181.4,30.5,10.5,5.9
823,Lake or Pond,17-3688-51840,Portelance L.,76.49,13.7,3.8,5.2
824,Lake or Pond,16-7105-51946,Wolfe L.,116.4,21.3,7.9,4.6
825,Lake or Pond,17-3414-51701,Kirk L.,59.1,22,9.5,12.1
826,Lake or Pond,17-3801-51606,Applesauce L.,53,39,8.3,4.9
827,Lake or Pond,17-3100-51612,Burden L.,56.7,33.6,10,0
828,Lake or Pond,17-3053-51969,Ranger L.,2254.1,73.2,21.7,7.6
829,Lake or Pond,17-3746-51867,Dubbelewe L.,85.1,24,7.3,0.9
830,Lake or Pond,17-3091-51898,Penelope L.,175.7,36.6,11.6,4.3
831,Lake or Pond,17-3432-51760,Duval L.,150.2,21.3,8.3,5.9
832,Lake or Pond,17-3000-51650,Carpenter L.,99.7,22,6,3.9
833,Lake or Pond,17-3706-51682,Grey Trout L.,88.5,17.5,7.8,9.3
834,Lake or Pond,17-3298-51798,Seymour L.,62,16,5.7,5
835,Lake or Pond,17-3430-51737,Big Horseshoe L.,208.8,42.7,17.5,6.4
836,Lake or Pond,17-3084-52126,Island L.,99.2,22.9,4.6,3.2
837,Lake or Pond,17-3191-51490,Cumming's Lake,501.2,37.8,17.4,4.3
838,Lake or Pond,17-3041-51368,Shaw Dam L.,68,8.54,3.4,0
839,Lake or Pond,17-2788-51534,Wilson Lake,75.4,52,15.9,9.2
840,Lake or Pond,17-2746-51407,Desbarats L.,356.9,9.8,6.7,0
841,Lake or Pond,17-3658-51570,Samreid L.,81.8,45.1,12,3.7
842,Lake or Pond,17-2815-51794,Fern L.,90.4,24.4,13.7,6.7
843,Lake or Pond,17-2862-52249,Graham L.,112.5,17.4,6.8,3.1
844,Lake or Pond,17-2809-52215,Hanes L.,129.5,21.4,5,4.9
845,Lake or Pond,17-3290-51439,Constance L.,108,17.1,11.4,0
846,Lake or Pond,17-3102-51309,Cranberry L.,115.2,2.4,0.8,1.3
847,Lake or Pond,17-3283-51579,Skirl L.,87.6,22.3,8,4.7
848,Lake or Pond,17-3525-51387,Matinenda L.,3864.7,85.3,20.4,5.9
849,Lake or Pond,17-3828-51348,Kings L.,87.5,22,9.1,4
850,Lake or Pond,17-3944-51408,Whitefish L.,244.28,37.2,13.5,6.9
851,Lake or Pond,17-3645-51403,n/a,232.6,35.1,12.3,5.3
852,Lake or Pond,17-3393-51732,White Bear L.,285,50.3,18.1,5.3
853,Lake or Pond,17-3002-52191,Welcome L.,89,13.7,3.6,4.1
854,Lake or Pond,17-3615-51627,Mikel L.,61.1,10,2.4,3.8
855,Lake or Pond,17-3486-51441,Duck L.,84.3,16.2,6.6,3.2
856,Lake or Pond,17-3423-51340,Chiblow L.,1801.6,70.1,21.3,7.8
857,Lake or Pond,17-3674-51703,Mount L.,349,29.9,8.3,4
858,Lake or Pond,17-3343-51310,Alma L.,87.3,10.5,6.5,2.9
859,Lake or Pond,17-3871-51523,Uranium L.,137.8,33.5,7.9,7.7
860,Lake or Pond,17-3579-51304,Peak L.,94.7,18.3,8,5.2
861,Lake or Pond,17-3592-51192,Lauzon L.,2242.04,82.3,15.9,6.8
862,Lake or Pond,17-3743-51307,n/a,266.4,21.9,5.5,4.6
863,Lake or Pond,17-3332-51424,Williamson L.,225,33.6,12.1,3.5
864,Lake or Pond,17-3770-51544,n/a,388.5,45.7,13.5,5.9
865,Lake or Pond,17-3974-51436,Whiskey L.,916.6,55.2,22.5,17.2
866,Lake or Pond,17-3479-51385,Spence L.,52.7,25,10.8,6.5
867,Lake or Pond,17-3523-51234,Lake Duborne,933.2,33.5,8.4,4.6
868,Lake or Pond,17-2880-51572,Patten L.,243.5,24.4,12.5,4.6
869,Lake or Pond,17-3509-51882,n/a,417.2,31.1,9.5,4.8
870,Lake or Pond,17-3659-51361,n/a,166.27,14.3,7.3,5.6
871,Lake or Pond,17-3457-51246,Cataract L.,108.4,4.8,1.7,3.8
872,Lake or Pond,17-3952-51232,Fryer L.,64.7,16.5,4.7,4
873,Lake or Pond,17-3921-51464,Kindle L.,248.1,44.2,19.8,13.7
874,Lake or Pond,17-4010-51211,Tube L.,114.7,6.7,4.6,0
875,Lake or Pond,17-3635-51568,Bobowash L.,64,33.6,10.1,6.3
876,Lake or Pond,17-3582-51582,n/a,80,15.4,5.4,5.3
877,Lake or Pond,17-3697-51565,Ompa L.,59.5,25.6,7.7,3.7
878,Lake or Pond,16-7072-51694,Heyden L.,65.1,8.5,3.4,5
879,Lake or Pond,17-3070-51764,Davieaux L.,58.9,22,8.9,4.3
880,Lake or Pond,17-4025-51298,Snapshot L.,82.5,26.2,9.2,3.9
881,Lake or Pond,17-3595-51497,Claim L.,60.4,22,6.9,5.2
882,Lake or Pond,17-3852-51434,May L.,78.6,47,14.3,11
883,Lake or Pond,17-3700-51361,Slipper L.,56.9,22.9,12.4,3.8
884,Lake or Pond,17-3811-51776,Moccasin L.,163.9,31,10.6,9.3
885,Lake or Pond,17-3638-51369,n/a,106.84,32,10.6,5
886,Lake or Pond,17-3555-51552,Upper Mace L.,203.56,13.7,3.9,4.1
887,Lake or Pond,17-3386-51297,Oscar L.,102.7,20.8,6.3,6.5
888,Lake or Pond,17-3580-51785,Toobee L.,88.3,17.7,6.4,4.9
889,Lake or Pond,17-3909-51461,Caribou L.,252.21,63.1,23.8,10.5
890,Lake or Pond,17-3633-51558,Dollyberry L.,143.7,65.5,18.6,8.2
891,Lake or Pond,17-3726-51338,n/a,417.1,36,14.1,2
892,Lake or Pond,17-5878-51904,Mann L.,62.4,14.3,4.5,3.5
893,Lake or Pond,17-5645-52080,Joan L. 4,56.7,23.3,5.7,3.7
894,Lake or Pond,17-3421-51292,n/a,51.8,8,3.6,6.7
895,Lake or Pond,17-4001-51234,Kecil L.,425.9,26.2,12.1,5
896,Lake or Pond,17-5748-51919,Aileen L.,156.7,23.5,8.4,5.4
897,Lake or Pond,17-5862-51895,Norris L.,85.8,18.3,7.3,2.9
898,Lake or Pond,17-3675-51601,Jim Christ L.,58.6,18.3,8.8,6.3
899,Lake or Pond,17-5778-52271,McLean L.,92.1,25.6,7.5,7.5
900,Lake or Pond,16-7130-51713,"One, L.",53.2,16.5,6.6,4.3
901,Lake or Pond,17-3504-51925,Mewburn L.,264.9,56.4,14.3,5.6
902,Lake or Pond,17-3797-51421,McCabe L.,180.2,25.2,9.3,6
903,Lake or Pond,17-5604-52073,Allan L.,67,25.3,8.8,4.6
904,Lake or Pond,17-2961-51542,Petauguin L.,85.1,29,11.3,7.3
905,Lake or Pond,17-3978-51253,Lang L.,172.7,15.6,5.7,3.8
906,Lake or Pond,17-5992-51857,Milne L.,137.6,22,5.8,2.3
907,Lake or Pond,17-5675-52303,Aston L.,421.4,16.8,5.6,3.7
908,Lake or Pond,18-3036-48746,Consecon L.,600,16.7,7,0
909,Lake or Pond,15-5733-56693,NL,97.14,7,1.9,0.7
910,Lake or Pond,17-6992-49270,Pigeon Lake,5344.63,17.37,2.95,3.4
911,Lake or Pond,15-5514-55875,Great Portage L.,186,5.1,3,1.6
912,Lake or Pond,15-5823-56893,Fawcett L.,2339.4,15,3.1,4.3
913,Lake or Pond,15-6013-55952,Udly L.,181.2,27,9.5,2.3
914,Lake or Pond,15-5893-55590,Deception L.,434.7,17.5,7,1.7
915,Lake or Pond,15-5974-55920,Tully L.,1096.9,29.9,9.5,5
916,Lake or Pond,15-6861-55878,Pride L.,375.4,10,4,3.4
917,Lake or Pond,15-6989-56127,Ranger L.,73.2,7,1.7,1.6
918,Lake or Pond,15-6917-56185,Little Savant L.,508.7,10.5,4.8,4.5
919,Lake or Pond,15-6620-56188,n/a,6314.3,39,6,7.5
920,Lake or Pond,15-6356-55980,Peg L.,420.24,25.3,6.1,2.9
921,Lake or Pond,15-6720-56440,Medcalf L.,890.34,30.5,7.3,10.7
922,Lake or Pond,15-7038-56341,Velos Lake,726.6,17,1.9,2.7
923,Lake or Pond,15-6825-55952,Savant L.,12524,53,7.9,0
924,Lake or Pond,15-5880-56728,Senior L.,514.9,11.5,4.4,1.9
925,Lake or Pond,15-5866-55770,Expanse L.,852.1,13.1,3.9,3.1
926,Lake or Pond,15-5849-55791,Bump L.,236.8,2,1.6,2
927,Lake or Pond,15-5576-56820,Seagrave L.,1390.8,41.2,6.4,4.6
928,Lake or Pond,15-6963-56193,Koval L.,297,9.2,1.4,2.7
929,Lake or Pond,15-6895-56512,Pashkokogan L.,5508.4,14.9,3,0
930,Lake or Pond,15-6137-55606,Marchington Lake,3640.56,33.5,8,9.2
931,Lake or Pond,15-6516-55717,Upper Port L.,95.9,11.4,3.3,2.6
932,Lake or Pond,15-5973-55837,Sigurd L.,80.9,7.5,3.3,3
933,Lake or Pond,15-5461-55307,Kathlyn L.,376,2.1,1.3,2.1
934,Lake or Pond,17-5655-52368,Isbister L.,55.2,14.5,5.6,4.8
935,Lake or Pond,15-6162-55714,Foley L.,121.6,6.4,1.4,0
936,Lake or Pond,15-6382-55626,Caribou L.,161.6,10,3.6,3.5
937,Lake or Pond,15-5944-55905,Store L.,481.75,16.5,4.9,3.7
938,Lake or Pond,n/a,n/a,467,8,2.4,1.6
939,Lake or Pond,15-6077-55350,Pepperbell L.,389.2,4.9,2.3,2.3
940,Lake or Pond,15-6934-55965,Painter L.,118,5,2.6,1.8
941,Lake or Pond,15-5993-55460,Forty Mile L.,237.1,21,8.6,3.3
942,Lake or Pond,15-6286-56283,Churchill L.,4178.93,22.6,5.2,3.4
943,Lake or Pond,15-7005-56110,Hillside L.,163,8.3,3.6,2.4
944,Lake or Pond,15-5557-55850,Twain L.,740.4,6.5,2.9,0
945,Lake or Pond,15-6557-55761,Patterson L.,91.3,3.2,1.3,0.8
946,Lake or Pond,15-5891-56591,Coyston L.,252.56,10.3,1.9,1
947,Lake or Pond,15-5959-55841,Valdy L.,57.6,5.5,2.5,1.3
948,Lake or Pond,15-6871-56206,Jabez L.,515.5,6.1,1.7,2.3
949,Lake or Pond,15-6260-55974,Ragged Wood L.,1117.6,29.3,6.6,0
950,Lake or Pond,15-5464-56006,Wapesi L.,2366.44,9.1,2,2
951,Lake or Pond,15-6164-55470,Dominion L.,473.9,4,1.5,1.5
952,Lake or Pond,15-6146-56034,Pert L.,253.4,11.3,2.8,2.6
953,Lake or Pond,15-5214-55394,Sundial L.,129.2,10.1,6.5,3.4
954,Lake or Pond,17-5156-51907,Sam Martin L.,153.1,22.7,4.5,5.5
955,Lake or Pond,17-5101-51719,Ella L.,173.6,24.4,18.9,4.4
956,Lake or Pond,15-6319-55263,Elva L.,165.1,5.2,1.4,2.7
957,Lake or Pond,15-6255-55202,Shanty L.,126,12,5,2.9
958,Lake or Pond,17-5305-51809,Matagamasi L.,1315.45,61,8.7,7.4
959,Lake or Pond,17-5128-52363,White Pine L.,66.9,19,5.6,10
960,Lake or Pond,17-5105-51914,Parkin L.,107.4,28,7.5,5
961,Lake or Pond,17-4136-51856,Gervais L. 78,81.1,18.3,7.1,6.6
962,Lake or Pond,17-4620-52125,Onaping Lake,4736,53.3,10.4,5
963,Lake or Pond,17-3897-52094,Kettle L.,299.6,33,7,3.5
964,Lake or Pond,17-3962-51891,Big Trout L.,435.8,36.6,14.7,5.3
965,Lake or Pond,17-5292-51958,Marjorie L.,75.82,35,9.3,7.4
966,Lake or Pond,17-4188-51913,Hotte L. 64,59.6,18.9,7.7,6.4
967,Lake or Pond,17-4583-51789,Geneva L.,356.1,25.3,6.3,4.5
968,Lake or Pond,17-5427-51794,Maskinonge L.,1426.6,27.4,9.6,9.3
969,Lake or Pond,17-4523-51581,Weequed L.,217.9,35,8.7,4.5
970,Lake or Pond,17-4713-52126,Scotia L.,827.82,63.09,17.74,6.2
971,Lake or Pond,17-4302-51759,Rushbrook L.,174.02,19.8,7.3,6.5
972,Lake or Pond,17-3547-52257,Wagong L.,147.8,35,11,4.8
973,Lake or Pond,17-5357-51914,Loney L.,59.4,19,6.8,3.7
974,Lake or Pond,17-5026-51586,Whitson L.,472.28,16,7.3,3.6
975,Lake or Pond,17-5330-51961,Rawson L.,158.6,26,5.6,4.5
976,Lake or Pond,17-5367-52152,Linger L.,69.8,20,3.1,8
977,Lake or Pond,17-3961-51866,Little Trout L.,64.3,7,3.6,4.4
978,Lake or Pond,17-5240-51985,Chiniguchi L.,215.8,45,14.5,11
979,Lake or Pond,17-5317-52165,Bull L.,109.9,21,7.8,10
980,Lake or Pond,17-4281-52070,NL,87.8,31,7.9,4.2
981,Lake or Pond,17-4523-51979,Antrim L.,90.7,17.4,7.7,3.5
982,Lake or Pond,17-3918-51893,Pandion L.,116,9.1,4,3.4
983,Lake or Pond,17-3538-52180,Cypress L.,87.6,25,7.1,2.1
984,Lake or Pond,17-3197-52031,Sesabic L.,139.3,61,18.9,7
985,Lake or Pond,17-4332-51750,Charcoal L.,54.1,16.8,6.9,5.5
986,Lake or Pond,17-4099-51982,Jackson L.,114.7,14.5,5.1,4
987,Lake or Pond,17-3941-51575,Bell L.,112.8,38.1,11.3,8
988,Lake or Pond,17-4143-51877,Airport L.,80.7,28.4,9.6,8.2
989,Lake or Pond,17-4452-52066,Upper Green L.,71.3,27,9.2,6
990,Lake or Pond,17-5097-51760,Waddell L.,67.3,38.5,11,7.9
991,Lake or Pond,17-5189-52102,Centre L.,121.6,25,7.1,7.6
992,Lake or Pond,17-4009-51893,Foucault L. 42,72.8,15,5.1,4
993,Lake or Pond,17-4163-52070,Jasper L.,146.9,15,5.3,3
994,Lake or Pond,17-4235-52070,Alton L.,190.5,8.1,3.4,3.6
995,Lake or Pond,17-4319-51755,Marion L.,61.52,8.5,4.3,3.6
996,Lake or Pond,17-5240-51985,Chiniguchi L.,1104.16,44.2,13.6,15.5
997,Lake or Pond,17-4672-51457,Fairbank L.,702.5,44.5,18.3,8.4
998,Lake or Pond,17-4617-51569,Cascaden L.,74.7,37,9.7,6.5
999,Lake or Pond,17-4067-51796,Russian L.,308.18,23.8,7.1,7.1
1000,Lake or Pond,17-4364-52017,Pogamasing L.,1587.2,34,8.8,5.5
1001,Lake or Pond,17-4152-52021,Hider L.,119.2,20.4,8.5,9.6
1002,Lake or Pond,17-3988-51823,Lac aux Sables,1162.3,32,9.2,0
1003,Lake or Pond,17-5330-52032,Alma L.,100.5,24,9.6,0
1004,Lake or Pond,17-4318-52011,Little Pogamasing L.,360.8,24,8.4,5.8
1005,Lake or Pond,17-4734-51994,Friday Lake,315.7,36.3,8.7,5.8
1006,Lake or Pond,17-4175-51987,Mozhabong L.,1943.76,44.8,12.1,0
1007,Lake or Pond,17-4277-51933,Sinaminda Lake,1107.95,35.4,7.6,3.4
1008,Lake or Pond,17-4810-51976,Venetian L.,395.24,21.9,4.8,5
1009,Lake or Pond,17-4307-51870,Gilbert L.,73.1,28.4,7.4,4.3
1010,Lake or Pond,17-4664-51605,Windy L.,1111.1,65.6,10.7,5.1
1011,Lake or Pond,17-5168-52086,Stobie L.,62.6,14,4.9,1.7
1012,Lake or Pond,17-4564-51563,Ministic L.,567.2,31.1,11.1,5.3
1013,Lake or Pond,17-4174-51938,Beebe L. 97,94.84,20.7,4.9,7.9
1014,Lake or Pond,17-4313-51958,Dennie L.,79.5,28,9.7,7.5
1015,Lake or Pond,17-4369-51883,Kennedy L.,254.5,52,15.8,8.8
1016,Lake or Pond,17-4455-51177,Loon L.,150.95,20.4,11.5,4.6
1017,Lake or Pond,17-5026-51439,Nepahwin L.,127.5,22,8.3,5.3
1018,Lake or Pond,17-4507-51189,St. Leonard L.,151.8,27.1,12.8,4.4
1019,Lake or Pond,17-4575-51167,Little Hannah L.,82.24,18.9,11.6,5.2
1020,Lake or Pond,17-4414-51336,Agnew L.,2624.07,39.6,12.1,2.9
1021,Lake or Pond,17-3936-51522,Wiggly Lake,236.8,42,8.8,8.2
1022,Lake or Pond,17-4085-51426,Bull L.,52.61,35.1,11.5,6.9
1023,Lake or Pond,17-4582-51129,Plunge L.,66.8,13.7,6.8,5.8
1024,Lake or Pond,17-4425-51135,Raven L.,203.6,24,6.8,3.3
1025,Lake or Pond,17-3876-52227,Fraser L.,175,18,7.5,5.1
1026,Lake or Pond,17-4335-51095,Moose L.,384.9,19.2,5.2,3.4
1027,Lake or Pond,17-5038-51474,Ramsey L.,874.4,21.3,9.3,6
1028,Lake or Pond,17-4603-51135,Little Bear L.,140.51,22.5,12.2,5.6
1029,Lake or Pond,17-4560-51530,Armstrong L.,267.1,27.5,6.2,3.1
1030,Lake or Pond,17-4169-51104,La Cloche L.,1144.3,39.6,9.3,3.2
1031,Lake or Pond,17-4236-51138,Long L.,64.75,35.1,16.7,6.9
1032,Lake or Pond,17-4050-51310,Camera L.,62.49,21.3,7.4,3.2
1033,Lake or Pond,17-4554-51163,Porcupine L.,60.2,14.3,5.8,5.3
1034,Lake or Pond,17-4975-51827,Kumska L.,112.4,28.3,10.5,0
1035,Lake or Pond,17-4270-51136,Cutler L.,107.08,11.4,5.9,3.5
1036,Lake or Pond,17-3360-51357,Little Chiblow L.,637.9,38.1,17.3,5.6
1037,Lake or Pond,17-4826-51036,Johnnie L.,342.28,33.6,7.9,4.9
1038,Lake or Pond,17-3832-52117,Comox L.,266,31,7.1,4
1039,Lake or Pond,17-3886-52116,Limit L.,134.9,14,4.2,3.6
1040,Lake or Pond,17-3840-51264,Glenn L.,62,15.5,4.8,0
1041,Lake or Pond,17-3860-51538,Geiger L.,88.6,27,9.5,4.9
1042,Lake or Pond,15-5808-56326,Otatakan Lake,1513.9,8.5,4.7,6.3
1043,Lake or Pond,17-3511-51570,Lillybet L.,88.9,20.5,9.5,5.7
1044,Lake or Pond,15-5305-55928,Sunlight L.,868.41,13.4,4,1.5
