Site,DateTime,Val (us/cm)
KNA97,5/28/2011 17:00,17.49
KNA97,5/28/2011 18:00,17.46
KNA97,5/28/2011 19:00,17.37
KNA97,5/28/2011 20:00,17.31
KNA97,5/28/2011 21:00,17.12
KNA97,5/28/2011 22:00,16.95
KNA97,5/28/2011 23:00,16.72
KNA97,5/29/2011 0:00,16.41
KNA97,5/29/2011 1:00,16.15
KNA97,5/29/2011 2:00,15.84
KNA97,5/29/2011 3:00,15.6
KNA97,5/29/2011 4:00,15.32
KNA97,5/29/2011 5:00,15.06
KNA97,5/29/2011 6:00,14.8
KNA97,5/29/2011 7:00,14.6
KNA97,5/29/2011 8:00,14.46
KNA97,5/29/2011 9:00,14.38
KNA97,5/29/2011 10:00,14.48
KNA97,5/29/2011 11:00,15.2
KNA97,5/29/2011 12:00,15.8
KNA97,5/29/2011 13:00,16.11
KNA97,5/29/2011 14:00,17.4
KNA97,5/29/2011 15:00,17.89
KNA97,5/29/2011 16:00,18.43
KNA97,5/29/2011 17:00,18.71
KNA97,5/29/2011 18:00,19.06
KNA97,5/29/2011 19:00,19.04
KNA97,5/29/2011 20:00,18.86
KNA97,5/29/2011 21:00,18.87
KNA97,5/29/2011 22:00,18.58
KNA97,5/29/2011 23:00,18.23
KNA97,5/30/2011 0:00,17.66
KNA97,5/30/2011 1:00,17.15
KNA97,5/30/2011 2:00,16.72
KNA97,5/30/2011 3:00,16.23
KNA97,5/30/2011 4:00,15.8
KNA97,5/30/2011 5:00,15.32
KNA97,5/30/2011 6:00,14.98
KNA97,5/30/2011 7:00,14.81
KNA97,5/30/2011 8:00,14.85
KNA97,5/30/2011 9:00,15.06
KNA97,5/30/2011 10:00,15.71
KNA97,5/30/2011 11:00,15.84
KNA97,5/30/2011 12:00,17.87
KNA97,5/30/2011 13:00,19.29
KNA97,5/30/2011 14:00,19.69
KNA97,5/30/2011 15:00,20.69
KNA97,5/30/2011 16:00,20.8
KNA97,5/30/2011 17:00,21.09
KNA97,5/30/2011 18:00,21.5
KNA97,5/30/2011 19:00,21.04
KNA97,5/30/2011 20:00,20.87
KNA97,5/30/2011 21:00,20.38
KNA97,5/30/2011 22:00,20.12
KNA97,5/30/2011 23:00,19.6
KNA97,5/31/2011 0:00,19.06
KNA97,5/31/2011 1:00,18.52
KNA97,5/31/2011 2:00,17.97
KNA97,5/31/2011 3:00,17.38
KNA97,5/31/2011 4:00,16.86
KNA97,5/31/2011 5:00,16.35
KNA97,5/31/2011 6:00,15.94
KNA97,5/31/2011 7:00,15.77
KNA97,5/31/2011 8:00,15.58
KNA97,5/31/2011 9:00,15.69
KNA97,5/31/2011 10:00,16.08
KNA97,5/31/2011 11:00,16.66
KNA97,5/31/2011 12:00,17.15
KNA97,5/31/2011 13:00,17.72
KNA97,5/31/2011 14:00,18.34
KNA97,5/31/2011 15:00,17.94
KNA97,5/31/2011 16:00,17.84
KNA97,5/31/2011 17:00,17.91
KNA97,5/31/2011 18:00,17.75
KNA97,5/31/2011 19:00,17.55
KNA97,5/31/2011 20:00,17.34
KNA97,5/31/2011 21:00,17.04
KNA97,5/31/2011 22:00,16.61
KNA97,5/31/2011 23:00,16.21
KNA97,6/1/2011 0:00,15.95
KNA97,6/1/2011 1:00,15.71
KNA97,6/1/2011 2:00,15.48
KNA97,6/1/2011 3:00,15.28
KNA97,6/1/2011 4:00,14.92
KNA97,6/1/2011 5:00,14.72
KNA97,6/1/2011 6:00,14.43
KNA97,6/1/2011 7:00,14.28
KNA97,6/1/2011 8:00,14.14
KNA97,6/1/2011 9:00,13.95
KNA97,6/1/2011 10:00,13.89
KNA97,6/1/2011 11:00,13.92
KNA97,6/1/2011 12:00,14.03
KNA97,6/1/2011 13:00,14.09
KNA97,6/1/2011 14:00,14.09
KNA97,6/1/2011 15:00,14.14
KNA97,6/1/2011 16:00,14.35
KNA97,6/1/2011 17:00,14.51
KNA97,6/1/2011 18:00,14.48
KNA97,6/1/2011 19:00,14.4
KNA97,6/1/2011 20:00,14.31
KNA97,6/1/2011 21:00,14.28
KNA97,6/1/2011 22:00,14.18
KNA97,6/1/2011 23:00,14.01
KNA97,6/2/2011 0:00,13.91
KNA97,6/2/2011 1:00,13.75
KNA97,6/2/2011 2:00,13.61
KNA97,6/2/2011 3:00,13.46
KNA97,6/2/2011 4:00,13.29
KNA97,6/2/2011 5:00,13.14
KNA97,6/2/2011 6:00,13
KNA97,6/2/2011 7:00,12.97
KNA97,6/2/2011 8:00,13.05
KNA97,6/2/2011 9:00,13.37
KNA97,6/2/2011 10:00,13.95
KNA97,6/2/2011 11:00,14
KNA97,6/2/2011 12:00,14.18
KNA97,6/2/2011 13:00,14.88
KNA97,6/2/2011 14:00,15.34
KNA97,6/2/2011 15:00,16.31
KNA97,6/2/2011 16:00,16.17
KNA97,6/2/2011 17:00,16.97
KNA97,6/2/2011 18:00,17.49
KNA97,6/2/2011 19:00,17.75
KNA97,6/2/2011 20:00,17.54
KNA97,6/2/2011 21:00,17.08
KNA97,6/2/2011 22:00,16.77
KNA97,6/2/2011 23:00,16.18
KNA97,6/3/2011 0:00,15.75
KNA97,6/3/2011 1:00,15.24
KNA97,6/3/2011 2:00,14.77
KNA97,6/3/2011 3:00,14.34
KNA97,6/3/2011 4:00,14.05
KNA97,6/3/2011 5:00,13.63
KNA97,6/3/2011 6:00,13.37
KNA97,6/3/2011 7:00,13.2
KNA97,6/3/2011 8:00,13.08
KNA97,6/3/2011 9:00,12.95
KNA97,6/3/2011 10:00,13
KNA97,6/3/2011 11:00,13.03
KNA97,6/3/2011 12:00,13.09
KNA97,6/3/2011 13:00,13.06
KNA97,6/3/2011 14:00,13.21
KNA97,6/3/2011 15:00,13.65
KNA97,6/3/2011 16:00,13.57
KNA97,6/3/2011 17:00,13.46
KNA97,6/3/2011 18:00,13.35
KNA97,6/3/2011 19:00,13.32
KNA97,6/3/2011 20:00,13.41
KNA97,6/3/2011 21:00,13.25
KNA97,6/3/2011 22:00,12.81
KNA97,6/3/2011 23:00,12.55
KNA97,6/4/2011 0:00,12.32
KNA97,6/4/2011 1:00,12.08
KNA97,6/4/2011 2:00,11.77
KNA97,6/4/2011 3:00,11.72
KNA97,6/4/2011 4:00,11.43
KNA97,6/4/2011 5:00,11.4
KNA97,6/4/2011 6:00,11.14
KNA97,6/4/2011 7:00,11.25
KNA97,6/4/2011 8:00,11.22
KNA97,6/4/2011 9:00,11.46
KNA97,6/4/2011 10:00,11.68
KNA97,6/4/2011 11:00,11.86
KNA97,6/4/2011 12:00,12.09
KNA97,6/4/2011 13:00,12.48
KNA97,6/4/2011 14:00,13.2
KNA97,6/4/2011 15:00,13.68
KNA97,6/4/2011 16:00,14.23
KNA97,6/4/2011 17:00,14.28
KNA97,6/4/2011 18:00,14.01
KNA97,6/4/2011 19:00,14.09
KNA97,6/4/2011 20:00,14.09
KNA97,6/4/2011 21:00,14.01
KNA97,6/4/2011 22:00,13.91
KNA97,6/4/2011 23:00,13.78
KNA97,6/5/2011 0:00,13.51
KNA97,6/5/2011 1:00,13.34
KNA97,6/5/2011 2:00,13.09
KNA97,6/5/2011 3:00,12.88
KNA97,6/5/2011 4:00,12.68
KNA97,6/5/2011 5:00,12.48
KNA97,6/5/2011 6:00,12.32
KNA97,6/5/2011 7:00,12.25
KNA97,6/5/2011 8:00,12.2
KNA97,6/5/2011 9:00,12.32
KNA97,6/5/2011 10:00,12.54
KNA97,6/5/2011 11:00,12.92
KNA97,6/5/2011 12:00,13.15
KNA97,6/5/2011 13:00,13.23
KNA97,6/5/2011 14:00,14.06
KNA97,6/5/2011 15:00,13.35
KNA97,6/5/2011 16:00,14
KNA97,6/5/2011 17:00,14.71
KNA97,6/5/2011 18:00,14.01
KNA97,6/5/2011 19:00,14.09
KNA97,6/5/2011 20:00,14.15
KNA97,6/5/2011 21:00,14.09
KNA97,6/5/2011 22:00,13.98
KNA97,6/5/2011 23:00,13.72
KNA97,6/6/2011 0:00,13.55
KNA97,6/6/2011 1:00,13.29
KNA97,6/6/2011 2:00,13.03
KNA97,6/6/2011 3:00,12.89
KNA97,6/6/2011 4:00,12.69
KNA97,6/6/2011 5:00,12.48
KNA97,6/6/2011 6:00,12.31
KNA97,6/6/2011 7:00,12.2
KNA97,6/6/2011 8:00,12.38
KNA97,6/6/2011 9:00,12.61
KNA97,6/6/2011 10:00,13.01
KNA97,6/6/2011 11:00,13.21
KNA97,6/6/2011 12:00,13.77
KNA97,6/6/2011 13:00,15.28
KNA97,6/6/2011 14:00,16.6
KNA97,6/6/2011 15:00,17.46
KNA97,6/6/2011 16:00,18.6
KNA97,6/6/2011 17:00,19.31
KNA97,6/6/2011 18:00,19.74
KNA97,6/6/2011 19:00,19.47
KNA97,6/6/2011 20:00,18.63
KNA97,6/6/2011 21:00,17.94
KNA97,6/6/2011 22:00,17.34
KNA97,6/6/2011 23:00,16.8
KNA97,6/7/2011 0:00,16.43
KNA97,6/7/2011 1:00,15.97
KNA97,6/7/2011 2:00,15.61
KNA97,6/7/2011 3:00,15.21
KNA97,6/7/2011 4:00,14.98
KNA97,6/7/2011 5:00,14.72
KNA97,6/7/2011 6:00,14.46
KNA97,6/7/2011 7:00,14.25
KNA97,6/7/2011 8:00,13.98
KNA97,6/7/2011 9:00,13.88
KNA97,6/7/2011 10:00,13.83
KNA97,6/7/2011 11:00,13.8
KNA97,6/7/2011 12:00,14.05
KNA97,6/7/2011 13:00,14.09
KNA97,6/7/2011 14:00,14.26
KNA97,6/7/2011 15:00,14.41
KNA97,6/7/2011 16:00,15.01
KNA97,6/7/2011 17:00,15.41
KNA97,6/7/2011 18:00,15.52
KNA97,6/7/2011 19:00,15.63
KNA97,6/7/2011 20:00,15.6
KNA97,6/7/2011 21:00,15.4
KNA97,6/7/2011 22:00,15.08
KNA97,6/7/2011 23:00,14.75
KNA97,6/8/2011 0:00,14.28
KNA97,6/8/2011 1:00,13.98
KNA97,6/8/2011 2:00,13.58
KNA97,6/8/2011 3:00,13.38
KNA97,6/8/2011 4:00,12.94
KNA97,6/8/2011 5:00,12.8
KNA97,6/8/2011 6:00,12.57
KNA97,6/8/2011 7:00,12.61
KNA97,6/8/2011 8:00,12.6
KNA97,6/8/2011 9:00,12.75
KNA97,6/8/2011 10:00,13.18
KNA97,6/8/2011 11:00,13.69
KNA97,6/8/2011 12:00,14.51
KNA97,6/8/2011 13:00,15.38
KNA97,6/8/2011 14:00,16.44
KNA97,6/8/2011 15:00,17.31
KNA97,6/8/2011 16:00,17.69
KNA97,6/8/2011 17:00,18.24
KNA97,6/8/2011 18:00,18.17
KNA97,6/8/2011 19:00,17.98
KNA97,6/8/2011 20:00,17.66
KNA97,6/8/2011 21:00,17.38
KNA97,6/8/2011 22:00,17.08
KNA97,6/8/2011 23:00,16.91
KNA97,6/9/2011 0:00,16.43
KNA97,6/9/2011 1:00,15.98
KNA97,6/9/2011 2:00,15.72
KNA97,6/9/2011 3:00,15.44
KNA97,6/9/2011 4:00,15.11
KNA97,6/9/2011 5:00,14.83
KNA97,6/9/2011 6:00,14.58
KNA97,6/9/2011 7:00,14.45
KNA97,6/9/2011 8:00,14.52
KNA97,6/9/2011 9:00,14.54
KNA97,6/9/2011 10:00,14.97
KNA97,6/9/2011 11:00,15.17
KNA97,6/9/2011 12:00,15.44
KNA97,6/9/2011 13:00,16.18
KNA97,6/9/2011 14:00,16.72
KNA97,6/9/2011 15:00,17.69
KNA97,6/9/2011 16:00,17.28
KNA97,6/9/2011 17:00,16.94
KNA97,6/9/2011 18:00,16.81
KNA97,6/9/2011 19:00,16.81
KNA97,6/9/2011 20:00,16.57
KNA97,6/9/2011 21:00,16.24
KNA97,6/9/2011 22:00,16.14
KNA97,6/9/2011 23:00,15.94
KNA97,6/10/2011 0:00,15.69
KNA97,6/10/2011 1:00,15.37
KNA97,6/10/2011 2:00,15.15
KNA97,6/10/2011 3:00,14.92
KNA97,6/10/2011 4:00,14.6
KNA97,6/10/2011 5:00,14.38
KNA97,6/10/2011 6:00,14.15
KNA97,6/10/2011 7:00,13.97
KNA97,6/10/2011 8:00,14
KNA97,6/10/2011 9:00,14.09
KNA97,6/10/2011 10:00,14.29
KNA97,6/10/2011 11:00,14.63
KNA97,6/10/2011 12:00,15.32
KNA97,6/10/2011 13:00,15.92
KNA97,6/10/2011 14:00,16.26
KNA97,6/10/2011 15:00,16.81
KNA97,6/10/2011 16:00,17.26
KNA97,6/10/2011 17:00,16.92
KNA97,6/10/2011 18:00,17.04
KNA97,6/10/2011 19:00,16.75
KNA97,6/10/2011 20:00,16.63
KNA97,6/10/2011 21:00,16.61
KNA97,6/10/2011 22:00,16.17
KNA97,6/10/2011 23:00,15.61
KNA97,6/11/2011 0:00,15.34
KNA97,6/11/2011 1:00,15.06
KNA97,6/11/2011 2:00,14.75
KNA97,6/11/2011 3:00,14.35
KNA97,6/11/2011 4:00,14.03
KNA97,6/11/2011 5:00,13.69
KNA97,6/11/2011 6:00,13.45
KNA97,6/11/2011 7:00,13.32
KNA97,6/11/2011 8:00,13.25
KNA97,6/11/2011 9:00,13.57
KNA97,6/11/2011 10:00,14.05
KNA97,6/11/2011 11:00,14.17
KNA97,6/11/2011 12:00,14.52
KNA97,6/11/2011 13:00,14.75
KNA97,6/11/2011 14:00,15.03
KNA97,6/11/2011 15:00,15.48
KNA97,6/11/2011 16:00,15.97
KNA97,6/11/2011 17:00,16.35
KNA97,6/11/2011 18:00,16.77
KNA97,6/11/2011 19:00,16.75
KNA97,6/11/2011 20:00,16.6
KNA97,6/11/2011 21:00,16.46
KNA97,6/11/2011 22:00,16.01
KNA97,6/11/2011 23:00,15.6
KNA97,6/12/2011 0:00,15.2
KNA97,6/12/2011 1:00,14.85
KNA97,6/12/2011 2:00,14.46
KNA97,6/12/2011 3:00,14.11
KNA97,6/12/2011 4:00,13.63
KNA97,6/12/2011 5:00,13.34
KNA97,6/12/2011 6:00,13.21
KNA97,6/12/2011 7:00,13.09
KNA97,6/12/2011 8:00,13.01
KNA97,6/12/2011 9:00,13.11
KNA97,6/12/2011 10:00,13.35
KNA97,6/12/2011 11:00,13.71
KNA97,6/12/2011 12:00,14.37
KNA97,6/12/2011 13:00,15.03
KNA97,6/12/2011 14:00,15.52
KNA97,6/12/2011 15:00,15.91
KNA97,6/12/2011 16:00,16.17
KNA97,6/12/2011 17:00,16.34
KNA97,6/12/2011 18:00,16.37
KNA97,6/12/2011 19:00,16.26
KNA97,6/12/2011 20:00,16.06
KNA97,6/12/2011 21:00,15.81
KNA97,6/12/2011 22:00,15.54
KNA97,6/12/2011 23:00,15.35
KNA97,6/13/2011 0:00,15.15
KNA97,6/13/2011 1:00,14.94
KNA97,6/13/2011 2:00,14.71
KNA97,6/13/2011 3:00,14.52
KNA97,6/13/2011 4:00,14.32
KNA97,6/13/2011 5:00,14.12
KNA97,6/13/2011 6:00,13.91
KNA97,6/13/2011 7:00,13.8
KNA97,6/13/2011 8:00,13.81
KNA97,6/13/2011 9:00,13.94
KNA97,6/13/2011 10:00,14.14
KNA97,6/13/2011 11:00,14.81
KNA97,6/13/2011 12:00,15.03
KNA97,6/13/2011 13:00,14.69
KNA97,6/13/2011 14:00,15.38
KNA97,6/13/2011 15:00,16.09
KNA97,6/13/2011 16:00,15.55
KNA97,6/13/2011 17:00,15.81
KNA97,6/13/2011 18:00,15.8
KNA97,6/13/2011 19:00,15.74
KNA97,6/13/2011 20:00,15.78
KNA97,6/13/2011 21:00,15.77
KNA97,6/13/2011 22:00,15.54
KNA97,6/13/2011 23:00,15.37
KNA97,6/14/2011 0:00,15.18
KNA97,6/14/2011 1:00,14.92
KNA97,6/14/2011 2:00,14.68
KNA97,6/14/2011 3:00,14.46
KNA97,6/14/2011 4:00,14.28
KNA97,6/14/2011 5:00,14.08
KNA97,6/14/2011 6:00,13.89
KNA97,6/14/2011 7:00,13.81
KNA97,6/14/2011 8:00,13.68
KNA97,6/14/2011 9:00,13.81
KNA97,6/14/2011 10:00,14.05
KNA97,6/14/2011 11:00,14.4
KNA97,6/14/2011 12:00,14.46
KNA97,6/14/2011 13:00,14.52
KNA97,6/14/2011 14:00,14.8
KNA97,6/14/2011 15:00,14.94
KNA97,6/14/2011 16:00,15.32
KNA97,6/14/2011 17:00,15.44
KNA97,6/14/2011 18:00,15.58
KNA97,6/14/2011 19:00,15.68
KNA97,6/14/2011 20:00,15.69
KNA97,6/14/2011 21:00,15.58
KNA97,6/14/2011 22:00,15.32
KNA97,6/14/2011 23:00,15.04
KNA97,6/15/2011 0:00,14.81
KNA97,6/15/2011 1:00,14.55
KNA97,6/15/2011 2:00,14.32
KNA97,6/15/2011 3:00,14.12
KNA97,6/15/2011 4:00,13.91
KNA97,6/15/2011 5:00,13.75
KNA97,6/15/2011 6:00,13.58
KNA97,6/15/2011 7:00,13.43
KNA97,6/15/2011 8:00,13.35
KNA97,6/15/2011 9:00,13.41
KNA97,6/15/2011 10:00,13.48
KNA97,6/15/2011 11:00,13.86
KNA97,6/15/2011 12:00,13.77
KNA97,6/15/2011 13:00,14.28
KNA97,6/15/2011 14:00,14.55
KNA97,6/15/2011 15:00,14.58
KNA97,6/15/2011 16:00,14.78
KNA97,6/15/2011 17:00,15.15
KNA97,6/15/2011 18:00,15.34
KNA97,6/15/2011 19:00,15.06
KNA97,6/15/2011 20:00,14.86
KNA97,6/15/2011 21:00,14.75
KNA97,6/15/2011 22:00,14.58
KNA97,6/15/2011 23:00,14.34
KNA97,6/16/2011 0:00,14.05
KNA97,6/16/2011 1:00,13.78
KNA97,6/16/2011 2:00,13.54
KNA97,6/16/2011 3:00,13.35
KNA97,6/16/2011 4:00,13.2
KNA97,6/16/2011 5:00,12.98
KNA97,6/16/2011 6:00,12.83
KNA97,6/16/2011 7:00,12.72
KNA97,6/16/2011 8:00,12.66
KNA97,6/16/2011 9:00,12.89
KNA97,6/16/2011 10:00,13.38
KNA97,6/16/2011 11:00,13.51
KNA97,6/16/2011 12:00,14.34
KNA97,6/16/2011 13:00,14.81
KNA97,6/16/2011 14:00,14.83
KNA97,6/16/2011 15:00,14.54
KNA97,6/16/2011 16:00,14.88
KNA97,6/16/2011 17:00,15.64
KNA97,6/16/2011 18:00,16.14
KNA97,6/16/2011 19:00,16.17
KNA97,6/16/2011 20:00,16.08
KNA97,6/16/2011 21:00,15.97
KNA97,6/16/2011 22:00,15.69
KNA97,6/16/2011 23:00,15.24
KNA97,6/17/2011 0:00,14.68
KNA97,6/17/2011 1:00,14.18
KNA97,6/17/2011 2:00,13.72
KNA97,6/17/2011 3:00,13.29
KNA97,6/17/2011 4:00,12.91
KNA97,6/17/2011 5:00,12.6
KNA97,6/17/2011 6:00,12.38
KNA97,6/17/2011 7:00,12.29
KNA97,6/17/2011 8:00,12.37
KNA97,6/17/2011 9:00,12.69
KNA97,6/17/2011 10:00,13.06
KNA97,6/17/2011 11:00,14.09
KNA97,6/17/2011 12:00,14.63
KNA97,6/17/2011 13:00,16.41
KNA97,6/17/2011 14:00,15.06
KNA97,6/17/2011 15:00,16.14
KNA97,6/17/2011 16:00,19.32
KNA97,6/17/2011 17:00,18.46
KNA97,6/17/2011 18:00,19.31
KNA97,6/17/2011 19:00,18.69
KNA97,6/17/2011 20:00,16.89
KNA97,6/17/2011 21:00,17.69
KNA97,6/17/2011 22:00,17.21
KNA97,6/17/2011 23:00,16.86
KNA97,6/18/2011 0:00,16.32
KNA97,6/18/2011 1:00,15.68
KNA97,6/18/2011 2:00,15.08
KNA97,6/18/2011 3:00,14.6
KNA97,6/18/2011 4:00,14.11
KNA97,6/18/2011 5:00,13.69
KNA97,6/18/2011 6:00,13.4
KNA97,6/18/2011 7:00,13.32
KNA97,6/18/2011 8:00,13.35
KNA97,6/18/2011 9:00,13.66
KNA97,6/18/2011 10:00,14.12
KNA97,6/18/2011 11:00,14.14
KNA97,6/18/2011 12:00,14.83
KNA97,6/18/2011 13:00,15.43
KNA97,6/18/2011 14:00,15.74
KNA97,6/18/2011 15:00,18.63
KNA97,6/18/2011 16:00,18.74
KNA97,6/18/2011 17:00,18.12
KNA97,6/18/2011 18:00,17.77
KNA97,6/18/2011 19:00,18.34
KNA97,6/18/2011 20:00,18.15
KNA97,6/18/2011 21:00,17.89
KNA97,6/18/2011 22:00,17.6
KNA97,6/18/2011 23:00,17.24
KNA97,6/19/2011 0:00,16.91
KNA97,6/19/2011 1:00,16.52
KNA97,6/19/2011 2:00,16.18
KNA97,6/19/2011 3:00,15.92
KNA97,6/19/2011 4:00,15.55
KNA97,6/19/2011 5:00,15.26
KNA97,6/19/2011 6:00,15.01
KNA97,6/19/2011 7:00,14.81
KNA97,6/19/2011 8:00,14.66
KNA97,6/19/2011 9:00,14.58
KNA97,6/19/2011 10:00,14.57
KNA97,6/19/2011 11:00,14.57
KNA97,6/19/2011 12:00,14.72
KNA97,6/19/2011 13:00,15.06
KNA97,6/19/2011 14:00,15.52
KNA97,6/19/2011 15:00,16.12
KNA97,6/19/2011 16:00,16.55
KNA97,6/19/2011 17:00,16.44
KNA97,6/19/2011 18:00,16.23
KNA97,6/19/2011 19:00,16.06
KNA97,6/19/2011 20:00,15.77
KNA97,6/19/2011 21:00,15.34
KNA97,6/19/2011 22:00,15.17
KNA97,6/19/2011 23:00,14.98
KNA97,6/20/2011 0:00,14.81
KNA97,6/20/2011 1:00,14.61
KNA97,6/20/2011 2:00,14.45
KNA97,6/20/2011 3:00,14.2
KNA97,6/20/2011 4:00,14.03
KNA97,6/20/2011 5:00,13.83
KNA97,6/20/2011 6:00,13.68
KNA97,6/20/2011 7:00,13.63
KNA97,6/20/2011 8:00,13.63
KNA97,6/20/2011 9:00,13.8
KNA97,6/20/2011 10:00,13.94
KNA97,6/20/2011 11:00,14.08
KNA97,6/20/2011 12:00,14.35
KNA97,6/20/2011 13:00,14.65
KNA97,6/20/2011 14:00,15.61
KNA97,6/20/2011 15:00,15.51
KNA97,6/20/2011 16:00,15.77
KNA97,6/20/2011 17:00,16.18
KNA97,6/20/2011 18:00,16.58
KNA97,6/20/2011 19:00,17.12
KNA97,6/20/2011 20:00,17.46
KNA97,6/20/2011 21:00,17
KNA97,6/20/2011 22:00,16.71
KNA97,6/20/2011 23:00,16.34
KNA97,6/21/2011 0:00,15.97
KNA97,6/21/2011 1:00,15.68
KNA97,6/21/2011 2:00,15.41
KNA97,6/21/2011 3:00,15.14
KNA97,6/21/2011 4:00,14.85
KNA97,6/21/2011 5:00,14.54
KNA97,6/21/2011 6:00,14.23
KNA97,6/21/2011 7:00,14.12
KNA97,6/21/2011 8:00,14.17
KNA97,6/21/2011 9:00,14.18
KNA97,6/21/2011 10:00,14.49
KNA97,6/21/2011 11:00,15.06
KNA97,6/21/2011 12:00,15.26
KNA97,6/21/2011 13:00,15.37
KNA97,6/21/2011 14:00,15.83
KNA97,6/21/2011 15:00,15.34
KNA97,6/21/2011 16:00,15.58
KNA97,6/21/2011 17:00,16.06
KNA97,6/21/2011 18:00,16.61
KNA97,6/21/2011 19:00,16.68
KNA97,6/21/2011 20:00,16.28
KNA97,6/21/2011 21:00,16.11
KNA97,6/21/2011 22:00,16.01
KNA97,6/21/2011 23:00,15.78
KNA97,6/22/2011 0:00,15.38
KNA97,6/22/2011 1:00,15.03
KNA97,6/22/2011 2:00,14.66
KNA97,6/22/2011 3:00,14.26
KNA97,6/22/2011 4:00,13.91
KNA97,6/22/2011 5:00,13.65
KNA97,6/22/2011 6:00,13.37
KNA97,6/22/2011 7:00,13.4
KNA97,6/22/2011 8:00,13.41
KNA97,6/22/2011 9:00,13.48
KNA97,6/22/2011 10:00,13.71
KNA97,6/22/2011 11:00,13.97
KNA97,6/22/2011 12:00,14.49
KNA97,6/22/2011 13:00,14.51
KNA97,6/22/2011 14:00,15.54
KNA97,6/22/2011 15:00,14.97
KNA97,6/22/2011 16:00,15.55
KNA97,6/22/2011 17:00,15.88
KNA97,6/22/2011 18:00,16.34
KNA97,6/22/2011 19:00,16.48
KNA97,6/22/2011 20:00,16.38
KNA97,6/22/2011 21:00,16.17
KNA97,6/22/2011 22:00,15.89
KNA97,6/22/2011 23:00,15.64
KNA97,6/23/2011 0:00,15.26
KNA97,6/23/2011 1:00,14.89
KNA97,6/23/2011 2:00,14.61
KNA97,6/23/2011 3:00,14.38
KNA97,6/23/2011 4:00,14.01
KNA97,6/23/2011 5:00,13.65
KNA97,6/23/2011 6:00,13.4
KNA97,6/23/2011 7:00,13.31
KNA97,6/23/2011 8:00,13.4
KNA97,6/23/2011 9:00,13.65
KNA97,6/23/2011 10:00,14.09
KNA97,6/23/2011 11:00,14.89
KNA97,6/23/2011 12:00,15.68
KNA97,6/23/2011 13:00,16.12
KNA97,6/23/2011 14:00,16.28
KNA97,6/23/2011 15:00,16.01
KNA97,6/23/2011 16:00,18.63
KNA97,6/23/2011 17:00,18.58
KNA97,6/23/2011 18:00,19.2
KNA97,6/23/2011 19:00,18.86
KNA97,6/23/2011 20:00,19.01
KNA97,6/23/2011 21:00,17.64
KNA97,6/23/2011 22:00,17.52
KNA97,6/23/2011 23:00,17.24
KNA97,6/24/2011 0:00,16.83
KNA97,6/24/2011 1:00,16.31
KNA97,6/24/2011 2:00,15.84
KNA97,6/24/2011 3:00,15.4
KNA97,6/24/2011 4:00,15.01
KNA97,6/24/2011 5:00,14.74
KNA97,6/24/2011 6:00,14.46
KNA97,6/24/2011 7:00,14.45
KNA97,6/24/2011 8:00,14.48
KNA97,6/24/2011 9:00,14.72
KNA97,6/24/2011 10:00,15.41
KNA97,6/24/2011 11:00,16.18
KNA97,6/24/2011 12:00,16.72
KNA97,6/24/2011 13:00,18.18
KNA97,6/24/2011 14:00,18.43
KNA97,6/24/2011 15:00,19.74
KNA97,6/24/2011 16:00,19.54
KNA97,6/24/2011 17:00,21.64
KNA97,6/24/2011 18:00,22.26
KNA97,6/24/2011 19:00,20.26
KNA97,6/24/2011 20:00,20.81
KNA97,6/24/2011 21:00,20.18
KNA97,6/24/2011 22:00,20.01
KNA97,6/24/2011 23:00,19.58
KNA97,6/25/2011 0:00,19.15
KNA97,6/25/2011 1:00,18.81
KNA97,6/25/2011 2:00,18.43
KNA97,6/25/2011 3:00,18.09
KNA97,6/25/2011 4:00,17.72
KNA97,6/25/2011 5:00,17.34
KNA97,6/25/2011 6:00,17.09
KNA97,6/25/2011 7:00,16.88
KNA97,6/25/2011 8:00,16.64
KNA97,6/25/2011 9:00,16.48
KNA97,6/25/2011 10:00,16.38
KNA97,6/25/2011 11:00,16.52
KNA97,6/25/2011 12:00,16.69
KNA97,6/25/2011 13:00,17.43
KNA97,6/25/2011 14:00,17.78
KNA97,6/25/2011 15:00,17.67
KNA97,6/25/2011 16:00,17.54
KNA97,6/25/2011 17:00,17.98
KNA97,6/25/2011 18:00,18.11
KNA97,6/25/2011 19:00,18.14
KNA97,6/25/2011 20:00,18.07
KNA97,6/25/2011 21:00,17.71
KNA97,6/25/2011 22:00,17.49
KNA97,6/25/2011 23:00,17.14
KNA97,6/26/2011 0:00,16.84
KNA97,6/26/2011 1:00,16.58
KNA97,6/26/2011 2:00,16.28
KNA97,6/26/2011 3:00,15.98
KNA97,6/26/2011 4:00,15.8
KNA97,6/26/2011 5:00,15.6
KNA97,6/26/2011 6:00,15.34
KNA97,6/26/2011 7:00,15.32
KNA97,6/26/2011 8:00,15.32
KNA97,6/26/2011 9:00,15.48
KNA97,6/26/2011 10:00,15.69
KNA97,6/26/2011 11:00,16.48
KNA97,6/26/2011 12:00,17.41
KNA97,6/26/2011 13:00,18.44
KNA97,6/26/2011 14:00,19.23
KNA97,6/26/2011 15:00,19.46
KNA97,6/26/2011 16:00,19.51
KNA97,6/26/2011 17:00,19.58
KNA97,6/26/2011 18:00,19.38
KNA97,6/26/2011 19:00,19.06
