"","Site","Year","Date","Julian","Species","Bird","Feeding","Migration","Julian.2","Date.2","Wind","Fruit"
"956","Contoy",2017,2017-08-29,240,"prothonotary warbler",0.116731517509728,"Frugivore","Migratorio",240,2015-08-29,15.096898164282,0.109848484853049
"957","Contoy",2017,2017-08-29,240,"prairie warbler",0.0233463035019455,"Otro","Migratorio",240,2015-08-29,15.096898164282,0.109848484853049
"958","Contoy",2017,2017-08-29,240,"yellow-throated warbler",0.0233463035019455,"Otro","Migratorio",240,2015-08-29,15.096898164282,0.109848484853049
"959","Contoy",2017,2017-08-29,240,"red-eyed vireo",0.0233463035019455,"Frugivore","Migratorio",240,2015-08-29,15.096898164282,0.109848484853049
"960","Contoy",2017,2017-08-30,241,"northern waterthrush",0.093713393205779,"Otro","Migratorio",241,2015-08-30,13.2955885000345,0.110512062169092
"961","Contoy",2017,2017-08-30,241,"prothonotary warbler",0.0234283483014447,"Frugivore","Migratorio",241,2015-08-30,13.2955885000345,0.110512062169092
"962","Contoy",2017,2017-08-30,241,"yellow warbler",0.0234283483014447,"Otro","Migratorio",241,2015-08-30,13.2955885000345,0.110512062169092
"963","Contoy",2017,2017-08-30,241,"american redstart",0.0234283483014447,"Frugivore","Migratorio",241,2015-08-30,13.2955885000345,0.110512062169092
"964","Contoy",2017,2017-08-30,241,"red-eyed vireo",0.0234283483014447,"Frugivore","Migratorio",241,2015-08-30,13.2955885000345,0.110512062169092
"965","Contoy",2017,2017-08-31,242,"worm-eating warbler",0.02360346184107,"Otro","Migratorio",242,2015-08-31,13.5590797279703,0.112815581016077
"966","Contoy",2017,2017-08-31,242,"northern waterthrush",0.16522423288749,"Otro","Migratorio",242,2015-08-31,13.5590797279703,0.112815581016077
"967","Contoy",2017,2017-08-31,242,"prothonotary warbler",0.04720692368214,"Frugivore","Migratorio",242,2015-08-31,13.5590797279703,0.112815581016077
"968","Contoy",2017,2017-08-31,242,"ovenbird",0.04720692368214,"Otro","Migratorio",242,2015-08-31,13.5590797279703,0.112815581016077
"969","Contoy",2017,2017-08-31,242,"hooded warbler",0.04720692368214,"Otro","Migratorio",242,2015-08-31,13.5590797279703,0.112815581016077
"970","Contoy",2017,2017-08-31,242,"yellow warbler",0.02360346184107,"Otro","Migratorio",242,2015-08-31,13.5590797279703,0.112815581016077
"971","Contoy",2017,2017-09-01,243,"black-and-white warbler",0.0239234449760766,"Otro","Migratorio",243,2015-09-01,26.5942445148962,0.116049902477317
"972","Contoy",2017,2017-09-01,243,"northern waterthrush",0.119617224880383,"Otro","Migratorio",243,2015-09-01,26.5942445148962,0.116049902477317
"973","Contoy",2017,2017-09-01,243,"ovenbird",0.0478468899521531,"Otro","Migratorio",243,2015-09-01,26.5942445148962,0.116049902477317
"974","Contoy",2017,2017-09-01,243,"hooded warbler",0.0239234449760766,"Otro","Migratorio",243,2015-09-01,26.5942445148962,0.116049902477317
"975","Contoy",2017,2017-09-01,243,"yellow warbler",0.0956937799043062,"Otro","Migratorio",243,2015-09-01,26.5942445148962,0.116049902477317
"976","Contoy",2017,2017-09-02,244,"black-and-white warbler",0.0278422273781903,"Otro","Migratorio",244,2015-09-02,36.3583265756019,0.118522804293308
"977","Contoy",2017,2017-09-02,244,"northern waterthrush",0.0278422273781903,"Otro","Migratorio",244,2015-09-02,36.3583265756019,0.118522804293308
"978","Contoy",2017,2017-09-02,244,"prothonotary warbler",0.111368909512761,"Frugivore","Migratorio",244,2015-09-02,36.3583265756019,0.118522804293308
"979","Contoy",2017,2017-09-02,244,"prairie warbler",0.0278422273781903,"Otro","Migratorio",244,2015-09-02,36.3583265756019,0.118522804293308
"980","Contoy",2017,2017-09-02,244,"yellow-throated warbler",0.0278422273781903,"Otro","Migratorio",244,2015-09-02,36.3583265756019,0.118522804293308
"981","Contoy",2017,2017-09-02,244,"yellow warbler",0.111368909512761,"Otro","Migratorio",244,2015-09-02,36.3583265756019,0.118522804293308
"982","Contoy",2017,2017-09-02,244,"red-eyed vireo",0.0278422273781903,"Frugivore","Migratorio",244,2015-09-02,36.3583265756019,0.118522804293308
"983","Contoy",2017,2017-09-03,245,"common yellowthroat",0.0275355667737494,"Otro","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"984","Contoy",2017,2017-09-03,245,"worm-eating warbler",0.0275355667737494,"Otro","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"985","Contoy",2017,2017-09-03,245,"northern waterthrush",0.192748967416246,"Otro","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"986","Contoy",2017,2017-09-03,245,"prothonotary warbler",0.0275355667737494,"Frugivore","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"987","Contoy",2017,2017-09-03,245,"northern parula",0.0550711335474988,"Frugivore","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"988","Contoy",2017,2017-09-03,245,"hooded warbler",0.0275355667737494,"Otro","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"989","Contoy",2017,2017-09-03,245,"blackburnian warbler",0.0275355667737494,"Otro","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"990","Contoy",2017,2017-09-03,245,"yellow warbler",0.247820100963745,"Otro","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"991","Contoy",2017,2017-09-03,245,"american redstart",0.0275355667737494,"Frugivore","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"992","Contoy",2017,2017-09-03,245,"red-eyed vireo",0.0550711335474988,"Frugivore","Migratorio",245,2015-09-03,64.5279510994431,0.119053376856544
"993","Contoy",2017,2017-09-04,246,"barn swallow",0.0709219858156028,"Otro","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"994","Contoy",2017,2017-09-04,246,"swainson's warbler",0.0236406619385343,"Otro","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"995","Contoy",2017,2017-09-04,246,"northern waterthrush",0.16548463356974,"Otro","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"996","Contoy",2017,2017-09-04,246,"prothonotary warbler",0.0236406619385343,"Frugivore","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"997","Contoy",2017,2017-09-04,246,"hooded warbler",0.0236406619385343,"Otro","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"998","Contoy",2017,2017-09-04,246,"prairie warbler",0.0472813238770686,"Otro","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"999","Contoy",2017,2017-09-04,246,"yellow warbler",0.141843971631206,"Otro","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"1000","Contoy",2017,2017-09-04,246,"american redstart",0.0472813238770686,"Frugivore","Migratorio",246,2015-09-04,83.2232030284831,0.118122772439478
"1001","Contoy",2017,2017-09-05,247,"black-and-white warbler",0.0241837968561064,"Otro","Migratorio",247,2015-09-05,36.0207296792333,0.117424242433497
"1002","Contoy",2017,2017-09-05,247,"northern waterthrush",0.241837968561064,"Otro","Migratorio",247,2015-09-05,36.0207296792333,0.117424242433497
"1003","Contoy",2017,2017-09-05,247,"prothonotary warbler",0.0241837968561064,"Frugivore","Migratorio",247,2015-09-05,36.0207296792333,0.117424242433497
"1004","Contoy",2017,2017-09-05,247,"hooded warbler",0.0483675937122128,"Otro","Migratorio",247,2015-09-05,36.0207296792333,0.117424242433497
"1005","Contoy",2017,2017-09-05,247,"prairie warbler",0.0241837968561064,"Otro","Migratorio",247,2015-09-05,36.0207296792333,0.117424242433497
"1006","Contoy",2017,2017-09-05,247,"yellow warbler",0.0967351874244256,"Otro","Migratorio",247,2015-09-05,36.0207296792333,0.117424242433497
"1007","Contoy",2017,2017-09-06,248,"northern waterthrush",0.119189511323004,"Otro","Migratorio",248,2015-09-06,63.6885327556902,0.118471087328429
"1008","Contoy",2017,2017-09-06,248,"yellow warbler",0.0953516090584029,"Otro","Migratorio",248,2015-09-06,63.6885327556902,0.118471087328429
"1009","Contoy",2017,2017-09-07,249,"black-and-white warbler",0.0240770465489567,"Otro","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1010","Contoy",2017,2017-09-07,249,"northern waterthrush",0.120385232744783,"Otro","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1011","Contoy",2017,2017-09-07,249,"purple martin",0.0240770465489567,"Otro","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1012","Contoy",2017,2017-09-07,249,"prothonotary warbler",0.07223113964687,"Frugivore","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1013","Contoy",2017,2017-09-07,249,"ovenbird",0.0240770465489567,"Otro","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1014","Contoy",2017,2017-09-07,249,"hooded warbler",0.0240770465489567,"Otro","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1015","Contoy",2017,2017-09-07,249,"prairie warbler",0.0240770465489567,"Otro","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1016","Contoy",2017,2017-09-07,249,"yellow warbler",0.07223113964687,"Otro","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1017","Contoy",2017,2017-09-07,249,"red-eyed vireo",0.0240770465489567,"Frugivore","Migratorio",249,2015-09-07,57.4357022431335,0.121637347051632
"1018","Contoy",2017,2017-09-08,250,"northern waterthrush",0.0484848484848485,"Otro","Migratorio",250,2015-09-08,21.0515967512739,0.126055644713393
"1019","Contoy",2017,2017-09-08,250,"ovenbird",0.0242424242424242,"Otro","Migratorio",250,2015-09-08,21.0515967512739,0.126055644713393
"1020","Contoy",2017,2017-09-08,250,"yellow warbler",0.0484848484848485,"Otro","Migratorio",250,2015-09-08,21.0515967512739,0.126055644713393
"1021","Contoy",2017,2017-09-08,250,"american redstart",0.0242424242424242,"Frugivore","Migratorio",250,2015-09-08,21.0515967512739,0.126055644713393
"1022","Contoy",2017,2017-09-15,257,"semipalmated plover",0.0235294117647059,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1023","Contoy",2017,2017-09-15,257,"kentucky warbler",0.0470588235294118,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1024","Contoy",2017,2017-09-15,257,"worm-eating warbler",0.0235294117647059,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1025","Contoy",2017,2017-09-15,257,"black-and-white warbler",0.0235294117647059,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1026","Contoy",2017,2017-09-15,257,"northern waterthrush",0.0470588235294118,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1027","Contoy",2017,2017-09-15,257,"prothonotary warbler",0.141176470588235,"Frugivore","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1028","Contoy",2017,2017-09-15,257,"ovenbird",0.0235294117647059,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1029","Contoy",2017,2017-09-15,257,"prairie warbler",0.0470588235294118,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1030","Contoy",2017,2017-09-15,257,"chestnut-sided warbler",0.0235294117647059,"Frugivore","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1031","Contoy",2017,2017-09-15,257,"yellow warbler",0.0705882352941176,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1032","Contoy",2017,2017-09-15,257,"blue-winged warbler",0.0235294117647059,"Otro","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1033","Contoy",2017,2017-09-15,257,"red-eyed vireo",0.188235294117647,"Frugivore","Migratorio",257,2015-09-15,45.7590579681129,0.124949654282562
"1034","Contoy",2017,2017-09-16,258,"belted kingfisher",0.0257400257400257,"Otro","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1035","Contoy",2017,2017-09-16,258,"great crested flycatcher",0.0257400257400257,"Frugivore","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1036","Contoy",2017,2017-09-16,258,"northern waterthrush",0.0514800514800515,"Otro","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1037","Contoy",2017,2017-09-16,258,"botteri's sparrow",0.0257400257400257,"Otro","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1038","Contoy",2017,2017-09-16,258,"prothonotary warbler",0.0772200772200772,"Frugivore","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1039","Contoy",2017,2017-09-16,258,"ovenbird",0.0257400257400257,"Otro","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1040","Contoy",2017,2017-09-16,258,"prairie warbler",0.0257400257400257,"Otro","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1041","Contoy",2017,2017-09-16,258,"magnolia warbler",0.0514800514800515,"Otro","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1042","Contoy",2017,2017-09-16,258,"american redstart",0.0257400257400257,"Frugivore","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1043","Contoy",2017,2017-09-16,258,"red-eyed vireo",0.0257400257400257,"Frugivore","Migratorio",258,2015-09-16,39.6584923329893,0.136124716443383
"1044","Contoy",2017,2017-09-17,259,"semipalmated plover",0.0242130750605327,"Otro","Migratorio",259,2015-09-17,12.0991021014781,0.147688316005854
"1045","Contoy",2017,2017-09-17,259,"northern waterthrush",0.242130750605327,"Otro","Migratorio",259,2015-09-17,12.0991021014781,0.147688316005854
"1046","Contoy",2017,2017-09-17,259,"american redstart",0.0242130750605327,"Frugivore","Migratorio",259,2015-09-17,12.0991021014781,0.147688316005854
"1047","Contoy",2017,2017-09-17,259,"red-eyed vireo",0.0968523002421308,"Frugivore","Migratorio",259,2015-09-17,12.0991021014781,0.147688316005854
"1048","Contoy",2017,2017-09-18,260,"barn swallow",0.0727860897695107,"Otro","Migratorio",260,2015-09-18,32.0292217731103,0.151830405606062
"1049","Contoy",2017,2017-09-18,260,"swainson's warbler",0.0242620299231702,"Otro","Migratorio",260,2015-09-18,32.0292217731103,0.151830405606062
"1050","Contoy",2017,2017-09-18,260,"northern waterthrush",0.0727860897695107,"Otro","Migratorio",260,2015-09-18,32.0292217731103,0.151830405606062
"1051","Contoy",2017,2017-09-18,260,"prothonotary warbler",0.0242620299231702,"Frugivore","Migratorio",260,2015-09-18,32.0292217731103,0.151830405606062
"1052","Contoy",2017,2017-09-18,260,"american redstart",0.0242620299231702,"Frugivore","Migratorio",260,2015-09-18,32.0292217731103,0.151830405606062
"1053","Contoy",2017,2017-09-18,260,"red-eyed vireo",0.0485240598463405,"Frugivore","Migratorio",260,2015-09-18,32.0292217731103,0.151830405606062
"1054","Contoy",2017,2017-09-19,261,"wilson's warbler",0.0244001626677511,"Otro","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1055","Contoy",2017,2017-09-19,261,"common yellowthroat",0.0244001626677511,"Otro","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1056","Contoy",2017,2017-09-19,261,"barn swallow",0.0244001626677511,"Otro","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1057","Contoy",2017,2017-09-19,261,"northern waterthrush",0.0976006506710045,"Otro","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1058","Contoy",2017,2017-09-19,261,"northern parula",0.0244001626677511,"Frugivore","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1059","Contoy",2017,2017-09-19,261,"prairie warbler",0.0244001626677511,"Otro","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1060","Contoy",2017,2017-09-19,261,"yellow warbler",0.0244001626677511,"Otro","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1061","Contoy",2017,2017-09-19,261,"dickcissel",0.0244001626677511,"Otro","Migratorio",261,2015-09-19,52.4560420638728,0.151515151529954
"1062","Contoy",2017,2017-09-20,262,"macgillivray's warbler",0.0242620299231702,"Otro","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1063","Contoy",2017,2017-09-20,262,"common yellowthroat",0.0242620299231702,"Otro","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1064","Contoy",2017,2017-09-20,262,"barn swallow",0.0242620299231702,"Otro","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1065","Contoy",2017,2017-09-20,262,"nashville warbler",0.0242620299231702,"Otro","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1066","Contoy",2017,2017-09-20,262,"northern waterthrush",0.097048119692681,"Otro","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1067","Contoy",2017,2017-09-20,262,"northern parula",0.0242620299231702,"Frugivore","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1068","Contoy",2017,2017-09-20,262,"yellow warbler",0.0242620299231702,"Otro","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1069","Contoy",2017,2017-09-20,262,"american redstart",0.0242620299231702,"Frugivore","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1070","Contoy",2017,2017-09-20,262,"red-eyed vireo",0.0727860897695107,"Frugivore","Migratorio",262,2015-09-20,53.2715162684733,0.153773117659419
"1071","Contoy",2017,2017-09-21,263,"wilson's warbler",0.0245499181669394,"Otro","Migratorio",263,2015-09-21,51.1699960340853,0.162056932821512
"1072","Contoy",2017,2017-09-21,263,"common yellowthroat",0.0245499181669394,"Otro","Migratorio",263,2015-09-21,51.1699960340853,0.162056932821512
"1073","Contoy",2017,2017-09-21,263,"swainson's warbler",0.0490998363338789,"Otro","Migratorio",263,2015-09-21,51.1699960340853,0.162056932821512
"1074","Contoy",2017,2017-09-21,263,"northern waterthrush",0.0981996726677578,"Otro","Migratorio",263,2015-09-21,51.1699960340853,0.162056932821512
"1075","Contoy",2017,2017-09-21,263,"chestnut-sided warbler",0.0245499181669394,"Frugivore","Migratorio",263,2015-09-21,51.1699960340853,0.162056932821512
"1076","Contoy",2017,2017-09-21,263,"yellow warbler",0.0245499181669394,"Otro","Migratorio",263,2015-09-21,51.1699960340853,0.162056932821512
"1077","Contoy",2017,2017-09-22,264,"northern waterthrush",0.0719712115153938,"Otro","Migratorio",264,2015-09-22,55.7395421071344,0.175479284987464
"1078","Contoy",2017,2017-09-22,264,"magnolia warbler",0.0479808076769292,"Otro","Migratorio",264,2015-09-22,55.7395421071344,0.175479284987464
"1079","Contoy",2017,2017-09-22,264,"yellow warbler",0.0719712115153938,"Otro","Migratorio",264,2015-09-22,55.7395421071344,0.175479284987464
"1080","Contoy",2017,2017-09-22,264,"red-eyed vireo",0.0479808076769292,"Frugivore","Migratorio",264,2015-09-22,55.7395421071344,0.175479284987464
"1081","Contoy",2017,2017-09-26,268,"canada warbler",0.0244997958350347,"Otro","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1082","Contoy",2017,2017-09-26,268,"common yellowthroat",0.0244997958350347,"Otro","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1083","Contoy",2017,2017-09-26,268,"northern waterthrush",0.0244997958350347,"Otro","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1084","Contoy",2017,2017-09-26,268,"blue grosbeak",0.0244997958350347,"Otro","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1085","Contoy",2017,2017-09-26,268,"northern parula",0.0244997958350347,"Frugivore","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1086","Contoy",2017,2017-09-26,268,"palm warbler",0.0244997958350347,"Frugivore","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1087","Contoy",2017,2017-09-26,268,"yellow warbler",0.0244997958350347,"Otro","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1088","Contoy",2017,2017-09-26,268,"red-eyed vireo",0.146998775010208,"Frugivore","Migratorio",268,2015-09-26,27.5242163241171,0.197942119270204
"1089","Contoy",2017,2017-09-28,270,"common yellowthroat",0.113065326633166,"Otro","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1090","Contoy",2017,2017-09-28,270,"black-and-white warbler",0.0376884422110553,"Otro","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1091","Contoy",2017,2017-09-28,270,"tennessee warbler",0.0753768844221105,"Frugivore","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1092","Contoy",2017,2017-09-28,270,"northern waterthrush",0.0376884422110553,"Otro","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1093","Contoy",2017,2017-09-28,270,"blue grosbeak",0.0753768844221105,"Otro","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1094","Contoy",2017,2017-09-28,270,"prairie warbler",0.0753768844221105,"Otro","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1095","Contoy",2017,2017-09-28,270,"palm warbler",0.0376884422110553,"Frugivore","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1096","Contoy",2017,2017-09-28,270,"chestnut-sided warbler",0.0376884422110553,"Frugivore","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1097","Contoy",2017,2017-09-28,270,"yellow warbler",0.0753768844221105,"Otro","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1098","Contoy",2017,2017-09-28,270,"white-eyed vireo",0.0753768844221105,"Frugivore","Migratorio",270,2015-09-28,60.77426742874,0.204700550035422
"1099","Contoy",2017,2017-09-29,271,"northern waterthrush",0.0501672240802676,"Otro","Migratorio",271,2015-09-29,43.4205645128931,0.24979311016079
"1100","Contoy",2017,2017-09-29,271,"red-eyed vireo",0.0752508361204013,"Frugivore","Migratorio",271,2015-09-29,43.4205645128931,0.24979311016079
"1101","Contoy",2017,2017-09-30,272,"common yellowthroat",0.119126406353408,"Otro","Migratorio",272,2015-09-30,53.974729580346,0.317997956832965
"1102","Contoy",2017,2017-09-30,272,"black-and-white warbler",0.0397088021178028,"Otro","Migratorio",272,2015-09-30,53.974729580346,0.317997956832965
"1103","Contoy",2017,2017-09-30,272,"tennessee warbler",0.0794176042356056,"Frugivore","Migratorio",272,2015-09-30,53.974729580346,0.317997956832965
"1104","Contoy",2017,2017-09-30,272,"northern waterthrush",0.0397088021178028,"Otro","Migratorio",272,2015-09-30,53.974729580346,0.317997956832965
"1105","Contoy",2017,2017-09-30,272,"ovenbird",0.0397088021178028,"Otro","Migratorio",272,2015-09-30,53.974729580346,0.317997956832965
"1106","Contoy",2017,2017-09-30,272,"magnolia warbler",0.0397088021178028,"Otro","Migratorio",272,2015-09-30,53.974729580346,0.317997956832965
"1107","Contoy",2017,2017-09-30,272,"yellow warbler",0.0397088021178028,"Otro","Migratorio",272,2015-09-30,53.974729580346,0.317997956832965
"1108","Contoy",2017,2017-10-01,273,"common yellowthroat",0.136986301369863,"Otro","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1109","Contoy",2017,2017-10-01,273,"tennessee warbler",0.136986301369863,"Frugivore","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1110","Contoy",2017,2017-10-01,273,"blue grosbeak",0.136986301369863,"Otro","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1111","Contoy",2017,2017-10-01,273,"magnolia warbler",0.136986301369863,"Otro","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1112","Contoy",2017,2017-10-01,273,"yellow warbler",0.136986301369863,"Otro","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1113","Contoy",2017,2017-10-01,273,"american redstart",0.410958904109589,"Frugivore","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1114","Contoy",2017,2017-10-01,273,"white-eyed vireo",0.136986301369863,"Frugivore","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1115","Contoy",2017,2017-10-01,273,"red-eyed vireo",0.136986301369863,"Frugivore","Migratorio",273,2015-10-01,28.9179750018276,0.368218418472064
"1116","Contoy",2017,2017-10-02,274,"common yellowthroat",0.125,"Otro","Migratorio",274,2015-10-02,35.6586331883626,0.38257575746482
"1117","Contoy",2017,2017-10-02,274,"hooded warbler",0.125,"Otro","Migratorio",274,2015-10-02,35.6586331883626,0.38257575746482
"1118","Contoy",2017,2017-10-03,275,"common yellowthroat",0.0440528634361234,"Otro","Migratorio",275,2015-10-03,25.8557386226978,0.374597391613836
"1119","Contoy",2017,2017-10-03,275,"ovenbird",0.0440528634361234,"Otro","Migratorio",275,2015-10-03,25.8557386226978,0.374597391613836
"1120","Contoy",2017,2017-10-03,275,"prairie warbler",0.0440528634361234,"Otro","Migratorio",275,2015-10-03,25.8557386226978,0.374597391613836
"1121","Contoy",2017,2017-10-03,275,"palm warbler",0.0881057268722467,"Frugivore","Migratorio",275,2015-10-03,25.8557386226978,0.374597391613836
"1122","Contoy",2017,2017-10-03,275,"american redstart",0.0440528634361234,"Frugivore","Migratorio",275,2015-10-03,25.8557386226978,0.374597391613836
"1123","Contoy",2017,2017-10-03,275,"white-eyed vireo",0.0440528634361234,"Frugivore","Migratorio",275,2015-10-03,25.8557386226978,0.374597391613836
"1124","Contoy",2017,2017-10-04,276,"common yellowthroat",0.0503989920201596,"Otro","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1125","Contoy",2017,2017-10-04,276,"barn swallow",0.0251994960100798,"Otro","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1126","Contoy",2017,2017-10-04,276,"swainson's warbler",0.0503989920201596,"Otro","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1127","Contoy",2017,2017-10-04,276,"black-and-white warbler",0.0251994960100798,"Otro","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1128","Contoy",2017,2017-10-04,276,"northern waterthrush",0.0251994960100798,"Otro","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1129","Contoy",2017,2017-10-04,276,"palm warbler",0.100797984040319,"Frugivore","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1130","Contoy",2017,2017-10-04,276,"chestnut-sided warbler",0.0251994960100798,"Frugivore","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1131","Contoy",2017,2017-10-04,276,"yellow warbler",0.0251994960100798,"Otro","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1132","Contoy",2017,2017-10-04,276,"american redstart",0.0755984880302394,"Frugivore","Migratorio",276,2015-10-04,15.9948760922539,0.360479441739863
"1133","Contoy",2017,2017-10-05,277,"northern parula",0.0328048113723346,"Frugivore","Migratorio",277,2015-10-05,16.2685583710782,0.349139261664788
"1134","Contoy",2017,2017-10-05,277,"magnolia warbler",0.0328048113723346,"Otro","Migratorio",277,2015-10-05,16.2685583710782,0.349139261664788
"1135","Contoy",2017,2017-10-05,277,"palm warbler",0.0328048113723346,"Frugivore","Migratorio",277,2015-10-05,16.2685583710782,0.349139261664788
"1136","Contoy",2017,2017-10-05,277,"american redstart",0.0328048113723346,"Frugivore","Migratorio",277,2015-10-05,16.2685583710782,0.349139261664788
"1137","Contoy",2017,2017-10-11,283,"prairie warbler",0.0315457413249211,"Otro","Migratorio",283,2015-10-11,13.3367829763291,0.344696969733834
"1138","Contoy",2017,2017-10-11,283,"palm warbler",0.0946372239747634,"Frugivore","Migratorio",283,2015-10-11,13.3367829763291,0.344696969733834
"1139","Contoy",2017,2017-10-11,283,"cape may warbler",0.0630914826498423,"Otro","Migratorio",283,2015-10-11,13.3367829763291,0.344696969733834
"1140","Contoy",2017,2017-10-12,284,"ruby-throated hummingbird",0.0257731958762887,"Otro","Migratorio",284,2015-10-12,45.2788935799977,0.350680796349261
"1141","Contoy",2017,2017-10-12,284,"common yellowthroat",0.0257731958762887,"Otro","Migratorio",284,2015-10-12,45.2788935799977,0.350680796349261
