"most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_name","diameter_breast_height_CM","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","city_ID","tree_ID","planted_date","retired_date","location_type","zipcode","address","neighborhood","ward","district","overhead_utility","condition","percent_population"
"6/9/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56683443,35.35001711,"Earlywine park",2.54,19.68504,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/9/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56693639,35.34993394,"Earlywine park",15.24,72.17848,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/9/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56698738,35.34989992,"Earlywine park",19.812,82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56643042,35.35043081,"Earlywine park",20.32,82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56642115,35.35053162,"Earlywine park",24.638,45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56641806,35.35062612,"Earlywine park",29.21,62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.5664196,35.35068409,"Earlywine park",3.302,32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56641806,35.35071811,"Earlywine park",3.048,32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56645823,35.35072693,"Earlywine park",4.318,36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56660345,35.35066015,"Earlywine park",2.54,29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56664053,35.35071811,"Earlywine park",26.162,55.77428,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.5661616,35.35039049,"Earlywine park",20.574,75.45932,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56624039,35.35045727,"Earlywine park",21.336,82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56621722,35.35050264,"Earlywine park",31.242,59.05512,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56623421,35.35056186,"Earlywine park",21.844,75.45932,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56623885,35.35065385,"Earlywine park",22.352,82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56618014,35.35073827,"Earlywine park",25.908,108.26772,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56599166,35.35075087,"Earlywine park",20.32,78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56588815,35.35075339,"Earlywine park",19.05,78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56593759,35.35074835,"Earlywine park",2.54,19.68504,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56602256,35.35074835,"Earlywine park",1.778,16.4042,"FALSE","13.71 to 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56595613,35.35065763,"Earlywine park",3.048,19.68504,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56602719,35.35066015,"Earlywine park",2.032,19.68504,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56602565,35.35039049,"Earlywine park",3.556,19.68504,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56595613,35.35038797,"Earlywine park",2.286,19.68504,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56740526,35.35089074,"Earlywine park",81.534,137.79528,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56756593,35.35064755,"Earlywine park",56.134,134.51444,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.56751958,35.35040813,"Earlywine park",55.626,200.13124,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56786873,35.35052028,"Earlywine park",23.622,91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56787646,35.35039931,"Earlywine park",30.226,124.67192,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56780385,35.34996206,"Earlywine park",80.772,206.69292,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56799696,35.35007799,"Earlywine park",59.182,134.51444,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Water  oak","Quercus nigra","Oklahoma City","Oklahoma",-97.56816845,35.35016746,"Earlywine park",59.182,177.16536,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.5681669,35.3502544,"Earlywine park",39.116,144.35696,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.5682596,35.35003389,"Earlywine park",42.418,137.79528,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.56808811,35.35001499,"Earlywine park",32.258,157.48032,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56786719,35.34984865,"Earlywine park",64.008,173.88452,"TRUE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56806494,35.3499104,"Earlywine park",56.642,170.60368,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.5683353,35.34990032,"Earlywine park",34.798,180.4462,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Water  oak","Quercus nigra","Oklahoma City","Oklahoma",-97.56832757,35.34978943,"Earlywine park",51.308,170.60368,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56814064,35.3495979,"Earlywine park",66.548,177.16536,"TRUE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56810356,35.34949835,"Earlywine park",57.15,150.91864,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56798615,35.34954875,"Earlywine park",82.296,206.69292,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56797997,35.34968106,"Earlywine park",128.778,200.13124,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56767253,35.34989654,"Earlywine park",21.082,52.49344,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56762464,35.34988646,"Earlywine park",20.574,45.93176,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.56756593,35.34983983,"Earlywine park",20.066,82.021,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56747169,35.34978313,"Earlywine park",16.764,49.2126,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56865818,35.34914174,"Earlywine park",49.784,150.91864,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Pin  oak","Quercus palustris","Oklahoma City","Oklahoma",-97.56875551,35.34923373,"Earlywine park",41.402,141.07612,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Pin  oak","Quercus palustris","Oklahoma City","Oklahoma",-97.56874933,35.34934966,"Earlywine park",44.958,154.19948,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56875088,35.3496357,"Earlywine park",41.91,137.79528,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56874161,35.34973147,"Earlywine park",54.864,157.48032,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56869063,35.34995954,"Earlywine park",39.878,134.51444,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56866127,35.35010697,"Earlywine park",49.53,124.67192,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56862111,35.35021408,"Earlywine park",39.37,141.07612,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56856858,35.3503048,"Earlywine park",60.706,144.35696,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56852378,35.35039175,"Earlywine park",52.324,144.35696,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.5684867,35.35047618,"Earlywine park",49.53,160.76116,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56844035,35.35058076,"Earlywine park",41.91,124.67192,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56839246,35.3506299,"Earlywine park",52.832,131.2336,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56840018,35.35068787,"Earlywine park",62.738,134.51444,"FALSE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56830131,35.3508731,"Earlywine park",52.832,137.79528,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.5681808,35.35097138,"Earlywine park",21.082,65.6168,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.56815763,35.35102305,"Earlywine park",11.938,52.49344,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.56815609,35.35108605,"Earlywine park",24.892,95.14436,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.5681051,35.35118181,"Earlywine park",35.56,91.86352,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/16/2017","inventory_date","Vacant site) vacant site","","Oklahoma City","Oklahoma",-97.56803867,35.35130278,"Earlywine park",0,0,"no_info","","","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Green  ash","Fraxinus pennsylvanica","Oklahoma City","Oklahoma",-97.56796143,35.35140107,"Earlywine park",29.464,82.021,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Green  ash","Fraxinus pennsylvanica","Oklahoma City","Oklahoma",-97.56794289,35.35147163,"Earlywine park",19.304,75.45932,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shortleaf  pine","Pinus echinata","Oklahoma City","Oklahoma",-97.56793516,35.35156109,"Earlywine park",57.912,95.14436,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Callery  pear","Pyrus calleryana","Oklahoma City","Oklahoma",-97.56793825,35.35178916,"Earlywine park",24.892,62.33596,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Shortleaf  pine","Pinus echinata","Oklahoma City","Oklahoma",-97.56788109,35.35194289,"Earlywine park",36.83,98.4252,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Sawtooth  oak","Quercus acutissima","Oklahoma City","Oklahoma",-97.56785174,35.35216466,"Earlywine park",30.988,114.8294,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.56792589,35.3527531,"Earlywine park",34.798,82.021,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Callery  pear","Pyrus calleryana","Oklahoma City","Oklahoma",-97.56812673,35.35288792,"Earlywine park",42.672,88.58268,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","American  sweetgum","Liquidambar styraciflua","Oklahoma City","Oklahoma",-97.56817926,35.35306811,"Earlywine park",19.812,82.021,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","American  sweetgum","Liquidambar styraciflua","Oklahoma City","Oklahoma",-97.56844807,35.35332264,"Earlywine park",18.796,75.45932,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.568652,35.35355952,"Earlywine park",14.986,52.49344,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.56854695,35.35354944,"Earlywine park",19.05,65.6168,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/16/2017","inventory_date","Vacant site) vacant site","","Oklahoma City","Oklahoma",-97.56863964,35.3537145,"Earlywine park",0,0,"no_info","","","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Sawtooth  oak","Quercus acutissima","Oklahoma City","Oklahoma",-97.56878178,35.35374475,"Earlywine park",29.21,98.4252,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Sawtooth  oak","Quercus acutissima","Oklahoma City","Oklahoma",-97.56887138,35.35384429,"Earlywine park",20.574,91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.56891618,35.35406479,"Earlywine park",13.97,62.33596,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.56897798,35.35422103,"Earlywine park",18.542,85.30184,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.5692159,35.35429663,"Earlywine park",26.162,114.8294,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.56919118,35.35442894,"Earlywine park",18.796,68.89764,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.56921281,35.35453982,"Earlywine park",19.812,82.021,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","American  sweetgum","Liquidambar styraciflua","Oklahoma City","Oklahoma",-97.56940901,35.35469858,"Earlywine park",11.43,45.93176,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/10/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.56940129,35.35478552,"Earlywine park",20.32,59.05512,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
