"BirdID","Date","Time","Longitude","Latitude"
29,2016-07-10,"23:43:00",-111.476804597989,57.4925343260057
29,2016-07-01,"03:00:35",-111.476514502978,57.4933169350952
29,2016-07-20,"22:44:15",-111.476371102165,57.4925539292397
29,2016-07-11,"00:17:42",-111.476319769871,57.4924553110195
29,2016-07-11,"00:17:42",-111.476319769871,57.4924553110195
29,2016-07-11,"00:17:42",-111.476319769871,57.4924553110195
29,2016-07-11,"00:17:42",-111.476254796465,57.4925902999408
29,2016-07-11,"00:09:00",-111.476103489965,57.4925010418664
29,2016-07-11,"00:10:00",-111.476103489965,57.4925010418664
29,2016-07-11,"00:17:42",-111.476068957217,57.4924113430631
29,2016-07-11,"00:17:42",-111.476003866082,57.4925373493882
29,2016-07-15,"23:26:00",-111.475943068876,57.4917111509417
29,2016-07-15,"23:25:00",-111.475770436068,57.4925472127206
29,2016-07-16,"23:09:30",-111.475771487467,57.4926280549466
29,2016-07-15,"23:27:29",-111.475533386256,57.4922786190479
29,2016-07-20,"22:44:15",-111.47552055752,57.4925751034325
29,2016-07-20,"22:51:00",-111.475273129291,57.492791625521
29,2016-07-20,"22:44:15",-111.475273129291,57.492791625521
29,2016-07-10,"02:44:55",-111.474869029206,57.4925056939318
29,2016-07-20,"22:44:15",-111.474595924859,57.4933151833003
30,2016-07-11,"01:38:43",-111.496022498369,57.4974098267588
30,2016-07-11,"01:38:43",-111.495226283642,57.4977543048563
30,2016-07-11,"01:38:43",-111.494827319968,57.4978636649665
30,2016-07-11,"01:38:43",-111.494827319968,57.4978636649665
30,2016-07-11,"02:27:40",-111.494298521001,57.49824301985
30,2016-07-11,"02:27:40",-111.494298521001,57.49824301985
30,2016-07-11,"02:27:40",-111.494298521001,57.49824301985
30,2016-07-11,"02:27:40",-111.494298521001,57.49824301985
32,2016-07-13,"22:21:00",-111.483564272276,57.4965598936035
32,2016-07-16,"23:25:00",-111.481824312215,57.4949316601835
32,2016-07-16,"23:26:00",-111.481608978294,57.4937826696915
32,2016-07-16,"21:44:00",-111.481577260279,57.4951751418936
32,2016-07-16,"21:48:10",-111.481515504821,57.4942860694664
32,2016-07-10,"23:41:00",-111.481480957102,57.4941963721931
32,2016-07-10,"23:43:00",-111.481480957102,57.4941963721931
32,2016-07-10,"23:01:25",-111.481480957102,57.4941963721931
32,2016-07-10,"23:01:25",-111.481480957102,57.4941963721931
32,2016-07-10,"23:01:25",-111.481480957102,57.4941963721931
32,2016-07-11,"23:06:56",-111.48146711192,57.4944120148828
32,2016-07-11,"23:06:56",-111.481449601589,57.4943492013227
32,2016-07-11,"23:25:14",-111.481446409553,57.4941066749089
32,2016-07-11,"23:06:56",-111.481299338834,57.4943407916726
32,2016-07-11,"23:25:14",-111.481281474277,57.4942510307082
32,2016-07-10,"23:40:00",-111.48126786426,57.4944846382952
32,2016-07-10,"23:42:00",-111.48126786426,57.4944846382952
32,2016-07-10,"23:07:00",-111.48126786426,57.4944846382952
32,2016-07-10,"23:07:00",-111.48126786426,57.4944846382952
32,2016-07-10,"23:08:00",-111.48126786426,57.4944846382952
32,2016-07-10,"23:08:00",-111.48126786426,57.4944846382952
32,2016-07-10,"23:09:00",-111.48126786426,57.4944846382952
32,2016-07-10,"23:01:25",-111.48126786426,57.4944846382952
32,2016-07-10,"23:01:25",-111.48126786426,57.4944846382952
32,2016-07-10,"23:01:25",-111.48126786426,57.4944846382952
32,2016-07-11,"23:06:56",-111.481199006151,57.4943232085265
32,2016-07-11,"23:25:14",-111.481199006151,57.4943232085265
32,2016-07-11,"23:25:14",-111.481199006151,57.4943232085265
32,2016-07-15,"22:43:30",-111.481181614482,57.4942693773876
32,2016-07-11,"23:06:56",-111.481083644737,57.494431443349
32,2016-07-11,"23:06:56",-111.481083644737,57.494431443349
32,2016-07-11,"23:06:56",-111.481060464875,57.4939374716365
32,2016-07-17,"03:14:30",-111.481065898794,57.4943506648147
32,2016-07-01,"03:21:00",-111.48102364654,57.4949436979612
32,2016-07-13,"23:00:35",-111.480931019779,57.4942433840577
32,2016-07-16,"22:19:00",-111.480934917007,57.4945398052447
32,2016-07-16,"22:19:00",-111.480934917007,57.4945398052447
32,2016-07-10,"23:01:25",-111.480878137726,57.4940279957527
32,2016-07-10,"23:01:25",-111.480878137726,57.4940279957527
32,2016-07-10,"23:18:30",-111.480878137726,57.4940279957527
32,2016-07-10,"23:18:30",-111.480878137726,57.4940279957527
32,2016-07-13,"22:58:09",-111.480849731749,57.4944053862518
32,2016-07-16,"22:42:15",-111.48082915261,57.4941090286291
32,2016-07-15,"22:10:00",-111.480798148638,57.4942888049845
32,2016-07-15,"22:09:00",-111.480798148638,57.4942888049845
32,2016-07-15,"22:09:00",-111.480798148638,57.4942888049845
32,2016-07-15,"22:09:00",-111.480798148638,57.4942888049845
32,2016-07-15,"22:09:00",-111.480798148638,57.4942888049845
32,2016-07-13,"22:58:09",-111.480681369712,57.4942892499154
32,2016-07-13,"22:58:09",-111.480681369712,57.4942892499154
32,2016-07-15,"22:15:30",-111.480665867326,57.4943791380746
32,2016-07-13,"23:49:00",-111.480227170577,57.496545689431
32,2016-07-13,"23:49:43",-111.480227170577,57.496545689431
32,2016-07-16,"22:33:00",-111.47993783702,57.4948400377428
32,2016-07-17,"02:47:00",-111.478814344364,57.4969552892506
32,2016-07-17,"02:47:00",-111.478814344364,57.4969552892506
32,2017-07-06,"21:47:00",-111.487031318855,57.4975616281315
32,2017-07-06,"21:47:00",-111.487031318855,57.4975616281315
32,2017-07-06,"21:28:00",-111.485781776493,57.4964435811185
32,2017-07-16,"22:47:00",-111.483447667189,57.4953117159847
32,2017-07-18,"22:09:00",-111.483383848132,57.4942699427939
32,2017-07-18,"22:10:00",-111.483383848132,57.4942699427939
32,2017-07-06,"21:48:00",-111.483235176758,57.49564489762
32,2017-07-06,"21:48:00",-111.483235176758,57.49564489762
32,2017-07-06,"21:48:00",-111.483235176758,57.49564489762
32,2017-07-06,"21:25:00",-111.483058853588,57.4949269399447
32,2017-07-06,"21:25:00",-111.483058853588,57.4949269399447
32,2017-07-18,"22:18:00",-111.48305889646,57.4961935300718
32,2017-07-18,"22:17:00",-111.483044110886,57.4963373132161
32,2017-07-06,"22:06:00",-111.482993111089,57.4962656451711
32,2017-07-06,"22:06:00",-111.482993111089,57.4962656451711
32,2017-07-18,"22:49:00",-111.482969192522,57.4957177792621
32,2017-07-06,"22:15:00",-111.482941637095,57.4961580472843
32,2017-07-18,"22:16:00",-111.482745551697,57.4952066092129
32,2017-07-18,"22:01:00",-111.48268930885,57.4934731224782
32,2017-07-18,"21:58:00",-111.482680330524,57.4940570461184
32,2017-07-18,"22:20:00",-111.482707948836,57.4961499585687
32,2017-07-18,"22:32:00",-111.482708423004,57.4961858883899
32,2017-07-06,"21:33:00",-111.482702258916,57.4957188006969
32,2017-07-06,"21:33:00",-111.482702258916,57.4957188006969
32,2017-07-06,"21:33:00",-111.482702258916,57.4957188006969
32,2017-07-14,"21:59:00",-111.482562248911,57.4939586857455
32,2017-07-18,"21:57:00",-111.482508291343,57.4936624559966
32,2017-07-18,"22:03:00",-111.482500827159,57.4930965610424
32,2017-07-06,"21:48:00",-111.482507509275,57.4961327593756
32,2017-07-06,"21:48:00",-111.482507509275,57.4961327593756
32,2017-07-06,"21:48:00",-111.482499001594,57.4967526125806
32,2017-07-16,"22:47:00",-111.482447861996,57.4954053718005
32,2017-07-18,"22:10:00",-111.482389619213,57.4935191831562
32,2017-07-14,"22:01:00",-111.482362058323,57.4939594512141
32,2017-07-18,"21:59:00",-111.482341467204,57.4936630938357
32,2017-07-06,"21:59:00",-111.482261282856,57.4964391195713
32,2017-07-18,"22:27:00",-111.482217731193,57.4956667558683
32,2017-07-14,"21:56:00",-111.482145066782,57.4939512976541
32,2017-07-14,"21:56:00",-111.482145066782,57.4939512976541
32,2017-07-18,"22:51:00",-111.482171115034,57.4959274383726
32,2017-07-06,"21:48:00",-111.482099872829,57.4943197697064
32,2017-07-18,"22:30:00",-111.482103434107,57.4958558337106
32,2017-07-18,"21:56:00",-111.481606731347,57.4936120029455
32,2017-07-18,"21:57:00",-111.481606731347,57.4936120029455
32,2017-07-18,"21:57:00",-111.481606731347,57.4936120029455
32,2017-07-14,"22:30:00",-111.481546850374,57.495399830688
32,2017-07-18,"23:03:00",-111.481548151163,57.4954986377248
32,2017-07-14,"22:59:00",-111.481507690039,57.494959817564
32,2017-07-18,"23:04:00",-111.481162427612,57.4953473997416
32,2017-07-14,"22:24:00",-111.481089577136,57.4936139758328
32,2017-07-18,"22:13:00",-111.480658431438,57.4938132430322
32,2017-07-14,"22:59:00",-111.480622664362,57.4949003114158
32,2017-07-14,"22:04:00",-111.480473862236,57.4937330997986
32,2017-07-14,"22:05:00",-111.480473862236,57.4937330997986
32,2017-07-18,"21:53:00",-111.480455646077,57.4936163913193
32,2017-07-18,"21:55:00",-111.480455646077,57.4936163913193
32,2017-07-18,"21:55:00",-111.480455646077,57.4936163913193
32,2017-07-14,"22:43:00",-111.480435918142,57.4959250741879
32,2017-07-18,"21:45:00",-111.480058687028,57.4938784066551
32,2017-07-14,"22:45:00",-111.479927334794,57.4965827618238
36,2016-07-09,"23:48:35",-111.48364247302,57.4986885429122
36,2016-06-26,"22:14:00",-111.483650139421,57.5005300089372
36,2016-06-26,"22:14:00",-111.483650139421,57.5005300089372
36,2016-07-02,"22:32:00",-111.483502464247,57.4981950196235
36,2016-07-02,"22:32:00",-111.483384485725,57.4981056425605
36,2016-07-13,"22:17:00",-111.483150831576,57.4993641441704
36,2016-07-20,"22:06:00",-111.483071410442,57.5021940625045
36,2016-07-13,"22:44:45",-111.482930605301,57.4991134658571
36,2016-07-13,"22:44:45",-111.482930605301,57.4991134658571
36,2016-06-27,"02:42:00",-111.482917754645,57.500667557364
36,2016-06-27,"02:42:00",-111.482917754645,57.500667557364
36,2016-07-09,"23:27:08",-111.482845958886,57.4977573710242
36,2016-06-30,"22:28:30",-111.482774698913,57.5012070788646
36,2016-07-02,"22:45:30",-111.482680687456,57.4991413707812
36,2016-07-02,"22:45:30",-111.482680687456,57.4991413707812
36,2016-07-20,"22:02:00",-111.482703363192,57.5021236076548
36,2016-07-20,"22:06:00",-111.482669990646,57.5021237353037
36,2016-07-20,"22:06:00",-111.48261095101,57.5027078495975
36,2016-06-27,"00:10:00",-111.482542349065,57.4987736007701
36,2016-07-02,"22:45:30",-111.4825338416,57.4993934537171
36,2016-07-09,"23:48:35",-111.482502817421,57.4983066408578
36,2016-07-09,"23:48:35",-111.482502817421,57.4983066408578
36,2016-07-20,"22:06:00",-111.48256610702,57.5031032686498
36,2016-07-13,"22:17:00",-111.482478335525,57.4989804523546
36,2016-07-14,"00:27:30",-111.482447668869,57.4979205867667
36,2016-07-01,"02:48:50",-111.48229786501,57.4979481081465
36,2016-07-01,"02:48:50",-111.48229786501,57.4979481081465
36,2016-07-02,"22:45:30",-111.482315751634,57.4993044584482
36,2016-07-13,"22:17:00",-111.482318594688,57.4995200372768
36,2016-07-20,"22:06:00",-111.482357453804,57.5024662805143
36,2016-06-30,"22:28:30",-111.482111161443,57.5002394622155
36,2016-06-30,"22:28:30",-111.482070468899,57.5022158559503
36,2016-07-09,"23:48:35",-111.48197127978,57.4984883303094
36,2016-07-20,"22:06:00",-111.482045038762,57.5040843959803
36,2016-07-02,"22:45:30",-111.481923119687,57.4986322407283
36,2016-07-20,"22:06:00",-111.481925263897,57.5025936923399
36,2016-07-14,"00:11:00",-111.481709889703,57.4976449353033
36,2016-07-14,"00:13:00",-111.481709889703,57.4976449353033
36,2016-07-14,"00:25:00",-111.481709889703,57.4976449353033
36,2016-07-14,"00:26:00",-111.481709889703,57.4976449353033
36,2016-07-14,"00:27:00",-111.481709889703,57.4976449353033
36,2016-07-14,"00:27:30",-111.481709889703,57.4976449353033
36,2016-07-14,"00:27:30",-111.481709889703,57.4976449353033
36,2016-07-14,"00:27:30",-111.481709889703,57.4976449353033
36,2016-07-01,"03:06:45",-111.481707756814,57.4987498408049
36,2016-07-01,"03:06:45",-111.481707756814,57.4987498408049
36,2016-07-01,"03:06:45",-111.481707756814,57.4987498408049
36,2016-07-01,"03:06:45",-111.481707756814,57.4987498408049
36,2016-07-20,"22:06:00",-111.481705499739,57.5023789418247
36,2016-06-30,"22:40:50",-111.481649411637,57.5006544389948
36,2016-07-01,"01:53:10",-111.481591436778,57.4987862164117
36,2016-07-01,"01:53:10",-111.481591436778,57.4987862164117
36,2016-07-01,"01:53:10",-111.481591436778,57.4987862164117
36,2016-07-13,"23:29:00",-111.481543984415,57.498984021399
36,2016-06-30,"22:28:30",-111.481544566955,57.5002955230454
36,2016-07-02,"00:23:00",-111.48147181715,57.4973044934845
36,2016-07-14,"00:51:00",-111.481344728004,57.4977900552756
36,2016-07-14,"00:51:00",-111.481344728004,57.4977900552756
36,2016-07-14,"00:52:00",-111.481344728004,57.4977900552756
36,2016-07-14,"00:52:30",-111.481344728004,57.4977900552756
36,2016-07-13,"22:17:00",-111.480510158937,57.4977662873499
36,2016-07-13,"22:17:00",-111.480510158937,57.4977662873499
36,2017-07-06,"22:52:00",-111.484673690935,57.4996996546227
36,2017-07-06,"22:52:00",-111.484673690935,57.4996996546227
36,2017-07-06,"22:35:00",-111.484428172722,57.5000599135658
36,2017-07-06,"22:52:00",-111.483361380132,57.5001448504962
36,2017-07-06,"22:35:00",-111.483268576216,57.4994355565288
36,2017-07-06,"22:51:00",-111.483186337733,57.4995257004982
36,2017-07-06,"22:35:00",-111.4812316017,57.4980689568267
4,2016-06-10,"00:42:50",-111.515048258188,57.4847215625393
4,2016-06-15,"23:03:00",-111.51456927315,57.4826843886406
4,2016-06-10,"03:04:00",-111.514433834252,57.4825412138716
4,2016-06-10,"03:04:00",-111.514433834252,57.4825412138716
4,2016-06-19,"22:53:00",-111.514384938754,57.4826222597685
4,2016-06-10,"00:42:50",-111.514351937903,57.485020840528
4,2016-06-15,"23:45:39",-111.514307092651,57.4842035755039
4,2016-06-15,"23:03:00",-111.514199469101,57.4824792887382
4,2016-06-19,"23:01:00",-111.51416106667,57.4821201273956
4,2016-06-10,"03:04:00",-111.514098522401,57.4824168195328
4,2016-06-10,"03:04:00",-111.514098522401,57.4824168195328
4,2016-06-15,"23:10:15",-111.514021823116,57.4828932282158
4,2016-06-15,"23:10:15",-111.513986575892,57.4827586276416
4,2016-06-15,"23:10:15",-111.513983674283,57.482552031705
4,2016-06-17,"03:51:00",-111.513960815655,57.4821119604586
4,2016-06-19,"22:28:00",-111.513850130005,57.4825435927868
4,2016-06-15,"23:10:15",-111.51351545031,57.4824641090582
4,2016-06-15,"23:10:15",-111.51351545031,57.4824641090582
4,2016-06-15,"23:10:15",-111.51351545031,57.4824641090582
4,2016-06-15,"23:10:15",-111.51351545031,57.4824641090582
4,2016-06-04,"21:30:00",-111.513300410145,57.4825907454559
4,2016-06-19,"23:00:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:00:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:00:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:00:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:12:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:12:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:12:00",-111.513279701391,57.4823033754466
4,2016-06-19,"22:28:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:01:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:01:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:01:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:01:00",-111.513279701391,57.4823033754466
4,2016-06-19,"23:01:00",-111.513279701391,57.4823033754466
4,2016-06-15,"23:10:15",-111.513266551647,57.4825549514345
4,2016-06-15,"23:10:15",-111.513266551647,57.4825549514345
4,2016-06-04,"21:32:00",-111.513245843181,57.4822675814175
4,2016-06-18,"22:41:00",-111.512924067601,57.4819185552376
4,2016-06-18,"22:50:27",-111.512924067601,57.4819185552376
4,2016-06-19,"22:28:00",-111.512792791368,57.4820717990163
4,2016-06-19,"22:28:00",-111.512792791368,57.4820717990163
4,2016-06-18,"22:41:00",-111.512691219009,57.4819644165014
4,2016-06-18,"22:50:27",-111.512691219009,57.4819644165014
4,2017-07-09,"22:42:00",-111.515246483575,57.4834002602291
4,2017-07-09,"22:34:00",-111.514264774091,57.4835659589635
4,2017-07-09,"22:34:00",-111.514264774091,57.4835659589635
4,2017-07-09,"22:34:00",-111.514264774091,57.4835659589635
4,2017-07-09,"23:13:00",-111.514158902336,57.4831531750246
4,2017-06-30,"22:11:00",-111.514085882977,57.4827043253195
4,2017-07-09,"23:17:00",-111.514049351539,57.4836656493313
4,2017-07-11,"22:32:00",-111.513626607724,57.4832541557393
4,2017-07-11,"22:34:00",-111.513595521702,57.4834159753065
4,2017-07-11,"22:38:00",-111.513594765314,57.4833620807173
4,2017-07-11,"22:38:00",-111.513594765314,57.4833620807173
4,2017-07-11,"22:38:00",-111.513594765314,57.4833620807173
4,2017-07-11,"22:38:00",-111.513594765314,57.4833620807173
4,2017-07-11,"22:38:00",-111.513598169084,57.4836046063647
4,2017-07-11,"22:31:00",-111.513561283979,57.4833532340759
4,2017-06-30,"22:11:00",-111.513554350995,57.4828592003171
4,2017-06-30,"22:11:00",-111.513513307628,57.4823114076961
4,2017-07-09,"22:36:00",-111.513496464045,57.4834882421038
4,2017-07-09,"22:44:00",-111.513498606753,57.4836409434377
4,2017-07-09,"22:45:00",-111.513498606753,57.4836409434377
4,2017-07-06,"22:19:00",-111.513458823577,57.4831829751875
4,2017-07-11,"22:38:00",-111.513458571516,57.4831650103234
4,2017-07-11,"22:35:00",-111.513393373488,57.4832730710069
4,2017-07-09,"23:15:00",-111.513357624179,57.483102540533
4,2017-07-09,"23:16:00",-111.513357624179,57.483102540533
4,2017-07-09,"23:14:00",-111.513282425729,57.4836867379113
4,2017-06-30,"22:11:00",-111.513273102712,57.4830220379421
4,2017-07-09,"22:47:00",-111.513177824311,57.4833637774603
4,2017-07-09,"22:36:00",-111.513125146455,57.4831753498975
4,2017-07-09,"23:18:00",-111.512979203576,57.4834723805956
4,2017-07-09,"22:42:00",-111.512957237735,57.4830951862428
4,2017-07-09,"22:35:00",-111.51294773679,57.4836072527064
4,2017-07-09,"22:36:00",-111.51294773679,57.4836072527064
4,2017-07-09,"23:15:00",-111.512578184077,57.483420112947
4,2017-07-11,"22:31:00",-111.512345828539,57.4835019033105
4,2017-06-30,"22:33:00",-111.51220524063,57.4829904463789
4,2017-07-11,"22:01:00",-111.511605228261,57.483019829934
4,2017-07-11,"22:02:00",-111.510957816138,57.4832380444381
4,2017-06-30,"22:33:00",-111.510941514787,57.4832650592918
4,2017-06-30,"22:33:00",-111.510941514787,57.4832650592918
44,2017-07-01,"21:31:00",-111.355215076824,57.5434276242012
44,2017-07-01,"21:25:00",-111.353621274564,57.5444561340749
44,2017-07-01,"21:12:00",-111.35340280555,57.5425973104442
44,2017-07-01,"21:43:00",-111.352100085395,57.54436157405
44,2017-07-01,"21:29:00",-111.351737918658,57.5466531910134
44,2017-07-01,"22:20:00",-111.351055872642,57.5469605031051
44,2017-07-01,"21:41:00",-111.350991713363,57.5437628134785
44,2017-07-01,"22:20:00",-111.350646652033,57.5478419516625
44,2017-07-01,"22:40:00",-111.349822658472,57.545544646976
44,2017-07-01,"21:12:00",-111.349773927118,57.5439458479086
44,2017-07-01,"22:20:00",-111.349748850645,57.5465599048354
44,2017-07-01,"22:41:00",-111.3494229086,57.5456715125299
44,2017-07-01,"22:41:00",-111.3494229086,57.5456715125299
44,2017-07-01,"22:41:00",-111.3494229086,57.5456715125299
44,2017-06-24,"22:38:00",-111.348949890554,57.5451248712208
44,2017-06-24,"22:38:00",-111.348949890554,57.5451248712208
44,2017-06-24,"22:38:00",-111.348949890554,57.5451248712208
44,2017-06-24,"22:54:00",-111.348731337052,57.5449817505459
44,2017-06-24,"22:54:00",-111.348731337052,57.5449817505459
44,2017-07-01,"22:04:00",-111.348702214511,57.5454309696872
44,2017-07-01,"22:10:00",-111.348670002854,57.5455568174636
44,2017-07-01,"22:01:00",-111.348585098557,57.5454133274694
44,2017-07-01,"22:15:00",-111.348568134931,57.5453864259707
44,2017-07-01,"22:15:00",-111.348568134931,57.5453864259707
44,2017-06-24,"23:48:00",-111.34854688346,57.5449103975791
44,2017-06-24,"22:38:00",-111.348539079864,57.5440929865553
44,2017-06-24,"22:38:00",-111.348529662842,57.5448565484582
44,2017-06-24,"22:38:00",-111.348529662842,57.5448565484582
44,2017-06-24,"22:38:00",-111.348529662842,57.5448565484582
44,2017-06-24,"23:46:00",-111.348515100464,57.5450811580161
44,2017-07-01,"22:31:00",-111.348469097319,57.5455124581293
44,2017-07-01,"22:31:00",-111.348385308247,57.5454857409861
44,2017-07-01,"22:20:00",-111.34837777358,57.5464469185095
44,2017-07-01,"22:20:00",-111.34837777358,57.5464469185095
44,2017-06-24,"22:53:00",-111.348344353219,57.5446953698085
44,2017-06-24,"23:42:00",-111.348333389321,57.5452972459503
44,2017-06-24,"23:30:00",-111.348333389321,57.5452972459503
44,2017-06-24,"23:45:00",-111.348333389321,57.5452972459503
44,2017-07-01,"22:14:00",-111.348318139956,57.5454499951713
44,2017-07-01,"22:20:00",-111.348284470166,57.5454231397127
44,2017-07-01,"22:20:00",-111.347698721556,57.5453169605205
44,2017-07-01,"22:20:00",-111.346154234179,57.5462913429418
5,2016-06-15,"22:24:44",-111.512306343975,57.4806814186693
5,2016-06-15,"22:24:44",-111.512306343975,57.4806814186693
5,2016-06-15,"22:24:44",-111.512306343975,57.4806814186693
5,2016-06-15,"22:24:44",-111.512306343975,57.4806814186693
5,2016-06-10,"23:16:20",-111.512221327582,57.4805649855802
5,2016-06-09,"23:56:01",-111.512217179062,57.4802685651356
5,2016-06-09,"23:56:01",-111.512217179062,57.4802685651356
5,2016-06-10,"23:16:20",-111.512201382783,57.4803315099127
5,2016-06-10,"23:16:20",-111.512201382783,57.4803315099127
5,2016-06-10,"23:16:20",-111.512201382783,57.4803315099127
5,2016-06-10,"23:16:20",-111.512201382783,57.4803315099127
5,2016-06-10,"23:16:20",-111.512201382783,57.4803315099127
5,2016-06-10,"01:22:00",-111.512133672205,57.4802599212343
5,2016-06-10,"01:22:00",-111.512133672205,57.4802599212343
5,2016-06-10,"02:25:45",-111.512119006975,57.4804037079427
5,2016-06-17,"03:25:05",-111.512085151666,57.4803679135865
5,2016-06-17,"03:25:05",-111.512085151666,57.4803679135865
5,2016-06-15,"22:24:44",-111.512087539591,57.4805385799056
5,2016-06-15,"22:24:44",-111.512087539591,57.4805385799056
5,2016-06-10,"01:22:00",-111.512018697877,57.4803861492269
5,2016-06-10,"01:22:00",-111.512018697877,57.4803861492269
5,2016-06-10,"01:22:00",-111.512018697877,57.4803861492269
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.512000639342,57.480287410093
5,2016-06-10,"03:07:15",-111.511940970444,57.4807906973367
5,2016-06-10,"03:07:15",-111.511940970444,57.4807906973367
5,2016-06-10,"03:07:15",-111.511940970444,57.4807906973367
5,2016-06-10,"03:07:15",-111.511940970444,57.4807906973367
5,2016-06-09,"23:56:01",-111.511936195942,57.4804493646997
5,2016-06-09,"23:56:01",-111.511936195942,57.4804493646997
5,2016-06-09,"23:56:01",-111.511936195942,57.4804493646997
5,2016-06-09,"23:56:01",-111.511936195942,57.4804493646997
5,2016-06-09,"23:56:01",-111.511936195942,57.4804493646997
5,2016-06-09,"23:56:01",-111.511936195942,57.4804493646997
5,2016-06-15,"23:16:00",-111.511902717674,57.4804405176089
5,2016-06-15,"23:16:00",-111.511902717674,57.4804405176089
5,2016-06-15,"23:33:15",-111.511868360036,57.4803687934415
5,2016-06-15,"23:33:15",-111.511868360036,57.4803687934415
5,2016-06-17,"03:25:05",-111.511736959304,57.4805130537193
5,2016-06-15,"23:33:15",-111.51170885451,57.4796957194306
5,2016-06-15,"23:33:15",-111.51170885451,57.4796957194306
5,2016-06-15,"23:33:15",-111.51170885451,57.4796957194306
5,2016-06-15,"23:33:15",-111.51170885451,57.4796957194306
5,2016-06-15,"23:33:15",-111.51170885451,57.4796957194306
5,2016-06-15,"23:33:15",-111.51170885451,57.4796957194306
5,2016-06-15,"23:33:15",-111.51170885451,57.4796957194306
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-17,"03:25:05",-111.5116341387,57.4803158459293
5,2016-06-10,"03:07:15",-111.511605431974,57.4806483314204
5,2016-06-10,"03:07:15",-111.511605431974,57.4806483314204
5,2016-06-10,"02:25:45",-111.511531821381,57.4801545678037
5,2016-06-10,"02:25:45",-111.511531821381,57.4801545678037
5,2016-06-10,"02:25:45",-111.511531821381,57.4801545678037
5,2016-06-10,"02:25:45",-111.511531821381,57.4801545678037
5,2016-06-17,"03:25:05",-111.511480286471,57.4800469813899
5,2016-06-17,"03:25:05",-111.511480286471,57.4800469813899
5,2016-06-15,"22:24:44",-111.511483424734,57.4802715423678
5,2016-06-15,"22:24:44",-111.511483424734,57.4802715423678
5,2016-06-15,"22:24:44",-111.511483424734,57.4802715423678
5,2016-06-15,"23:16:00",-111.511455344302,57.4806489400217
5,2016-06-15,"23:16:00",-111.511455344302,57.4806489400217
5,2016-06-15,"23:16:00",-111.511319423175,57.4804698320753
5,2016-06-15,"23:16:00",-111.511319423175,57.4804698320753
5,2016-06-15,"23:16:00",-111.511319423175,57.4804698320753
5,2016-06-15,"23:16:00",-111.511319423175,57.4804698320753
5,2016-06-15,"23:16:00",-111.511319423175,57.4804698320753
5,2016-06-15,"23:16:00",-111.511319423175,57.4804698320753
5,2016-06-18,"22:54:00",-111.511265504353,57.480191579234
5,2016-06-15,"22:24:44",-111.511092100983,57.4809109176863
5,2016-06-15,"22:24:44",-111.510833051458,57.4802741777103
5,2017-07-11,"22:21:00",-111.511368589456,57.481601484074
5,2017-07-11,"22:10:00",-111.515374171736,57.4806240077951
5,2017-07-11,"22:16:00",-111.515131978773,57.4800051734762
5,2017-07-16,"22:13:00",-111.513843252393,57.4796780603446
5,2017-07-06,"21:57:00",-111.513179689315,57.4811180333394
5,2017-07-11,"22:39:00",-111.513122911853,57.4794474358047
5,2017-07-11,"22:46:00",-111.513122911853,57.4794474358047
5,2017-07-11,"23:04:00",-111.513035069869,57.4803191391793
5,2017-07-11,"23:18:00",-111.51298592241,57.4803822196895
5,2017-07-16,"21:57:00",-111.5129464012,57.4799422158986
5,2017-07-16,"21:50:00",-111.512953896364,57.4816669114463
5,2017-07-11,"23:19:00",-111.512819033717,57.4803739152881
5,2017-07-11,"22:24:00",-111.512747859074,57.4812455505556
5,2017-07-11,"23:03:00",-111.512654409848,57.4805272945329
