﻿wavelength,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal8,scal9,scal10,scal11
509.31,78.1355,59.8573,56.7999,70.1483,59.7452,16.9146,42.3283,67.0426,45.2641,70.2252,62.4599
509.52,78.3016,60.0061,56.9435,70.2624,59.8909,17.0321,42.4538,67.1563,45.4624,70.3465,62.7309
509.73,78.2999,59.9733,56.9192,70.2323,59.8829,17.0492,42.47,67.1063,45.5326,70.2659,62.8216
509.93,78.2926,59.9323,56.8625,70.1662,59.828,17.01,42.4758,67.0195,45.5717,70.197,62.8803
510.14,78.257,59.912,56.8355,70.1105,59.7856,17.0181,42.4806,66.984,45.6456,70.1413,62.9702
510.35,78.2893,59.9356,56.8729,70.1207,59.8259,17.084,42.5253,67.0081,45.7575,70.1729,63.0987
510.56,78.3157,59.9365,56.8636,70.1355,59.8298,17.0986,42.5644,66.991,45.889,70.1906,63.2148
510.76,78.2898,59.8563,56.802,70.0792,59.8286,17.0455,42.5224,66.9296,45.9082,70.1389,63.3015
510.97,78.3159,59.9303,56.817,70.1725,59.876,17.1043,42.5841,66.9907,46.0396,70.1979,63.4685
511.18,78.3987,60.0268,56.8814,70.2517,59.9559,17.1524,42.6867,67.0724,46.1921,70.2501,63.6674
511.38,78.439,60.1197,56.9209,70.2601,60.0018,17.2537,42.787,67.1164,46.3927,70.318,63.8368
511.59,78.4059,60.1158,56.8814,70.1945,59.9149,17.2209,42.7845,67.0872,46.4252,70.288,63.9034
511.8,78.3437,60.0387,56.7999,70.11,59.8365,17.2089,42.7642,66.9956,46.4734,70.2206,63.9346
512,78.3162,60.0289,56.8017,70.0654,59.7844,17.2008,42.7845,66.9852,46.5586,70.218,64.0047
512.21,78.3533,60.0925,56.8491,70.0849,59.8562,17.2636,42.8357,67.0221,46.6891,70.302,64.1956
512.42,78.4202,60.1643,56.8981,70.1497,59.9289,17.298,42.8889,67.0836,46.8311,70.389,64.3302
512.63,78.4081,60.226,56.8739,70.131,59.9358,17.2896,42.915,67.0646,46.9354,70.3682,64.4416
512.83,78.4336,60.2811,56.8854,70.0994,59.9391,17.2834,42.9262,67.0995,47.0214,70.3609,64.5414
513.04,78.5518,60.4333,56.9598,70.1511,60.0152,17.4144,43.0679,67.1877,47.211,70.4921,64.719
513.25,78.6372,60.4984,57.0035,70.1584,60.0487,17.416,43.1216,67.2214,47.3406,70.562,64.882
513.45,78.6998,60.572,57.0148,70.1785,60.0876,17.3919,43.1512,67.2598,47.4322,70.6272,65.0206
513.66,78.6851,60.5812,56.9978,70.1416,60.0432,17.3125,43.115,67.246,47.4444,70.6282,65.1166
513.87,78.8138,60.719,57.0961,70.2432,60.1736,17.3643,43.1936,67.3575,47.6174,70.7671,65.3307
514.07,78.8101,60.7696,57.076,70.1931,60.1418,17.3196,43.1808,67.3848,47.697,70.7993,65.4168
514.28,78.9084,60.8923,57.1128,70.265,60.2173,17.3409,43.2252,67.484,47.8354,70.9287,65.624
514.49,78.9429,60.9583,57.1128,70.2449,60.18,17.3305,43.2683,67.5209,47.9467,70.9574,65.6953
514.7,78.9619,61.0461,57.1376,70.2154,60.1727,17.3399,43.3124,67.5283,48.0562,71.0215,65.8153
514.9,79.0848,61.1586,57.2518,70.2836,60.1951,17.3694,43.3901,67.6315,48.2052,71.1952,65.9801
515.11,79.1538,61.249,57.343,70.3288,60.2582,17.4095,43.4861,67.7021,48.3175,71.3442,66.1507
515.32,79.1508,61.279,57.3765,70.336,60.2314,17.36,43.5049,67.7678,48.4074,71.4234,66.2546
515.52,79.1791,61.3172,57.3749,70.3157,60.2112,17.3147,43.4987,67.7714,48.4633,71.4805,66.3197
515.73,79.2441,61.413,57.4522,70.3537,60.2148,17.354,43.5484,67.8185,48.6084,71.6171,66.4451
515.94,79.2636,61.4684,57.4599,70.3183,60.1611,17.3367,43.5571,67.8131,48.7084,71.6558,66.493
516.14,79.223,61.4753,57.4188,70.2385,60.1193,17.3078,43.5621,67.7782,48.7676,71.7131,66.5346
516.35,79.2114,61.562,57.4583,70.2278,60.1335,17.2948,43.5733,67.7924,48.8638,71.7953,66.6626
516.56,79.2574,61.6374,57.5063,70.2424,60.1271,17.2963,43.622,67.8201,48.9955,71.8889,66.7497
516.76,79.2067,61.6469,57.4743,70.1691,60.0604,17.2231,43.6,67.8011,49.0181,71.9164,66.7862
516.97,79.2115,61.6889,57.4668,70.1555,60.0048,17.1875,43.6296,67.8286,49.126,71.9938,66.8835
517.18,79.1052,61.6385,57.3763,70.0163,59.9007,17.1254,43.5811,67.7557,49.1302,71.9419,66.8683
517.38,79.0566,61.5939,57.3246,69.9277,59.7628,17.0707,43.5346,67.6974,49.1962,71.9373,66.8735
517.59,79.0235,61.6281,57.2922,69.9035,59.6974,17.0395,43.4981,67.6769,49.2596,71.9687,66.9185
517.8,79.046,61.6898,57.3489,69.8761,59.6847,17.0709,43.5385,67.7038,49.4259,72.0505,66.988
518,78.9272,61.6195,57.204,69.7428,59.5638,16.9742,43.4753,67.6022,49.4052,71.9993,66.94
518.21,78.8775,61.6235,57.1535,69.7255,59.5167,16.9344,43.4658,67.5685,49.4643,72.0944,66.9617
518.42,78.8189,61.606,57.1379,69.6937,59.4071,16.8938,43.435,67.52,49.5428,72.0883,66.9477
518.62,78.8886,61.6715,57.1741,69.7478,59.3796,16.941,43.4989,67.5857,49.6909,72.2146,67.0316
518.83,78.8198,61.6555,57.1064,69.6617,59.2724,16.8941,43.4622,67.5753,49.7054,72.2695,67.0115
519.04,78.8734,61.7092,57.1601,69.7208,59.2858,16.9504,43.5068,67.6174,49.875,72.4004,67.1257
519.24,78.8992,61.7375,57.195,69.7489,59.2805,16.9846,43.5419,67.6536,49.9836,72.4987,67.1597
519.45,78.9383,61.8098,57.2113,69.809,59.2942,17.0201,43.5876,67.7489,50.1541,72.6716,67.266
519.66,78.8971,61.8673,57.1588,69.778,59.2352,17.0143,43.5535,67.7269,50.2335,72.7579,67.2979
519.86,78.8239,61.8261,57.0923,69.6624,59.1195,16.9413,43.5057,67.6279,50.2813,72.7513,67.2804
520.07,78.7207,61.8122,56.9851,69.6161,58.9944,16.9053,43.4535,67.5717,50.299,72.7676,67.2679
520.28,78.7233,61.8417,57.0452,69.6437,58.9397,16.943,43.4599,67.5937,50.4285,72.8748,67.3195
520.48,78.7056,61.8419,57.0287,69.596,58.8749,16.9356,43.4402,67.579,50.499,72.9058,67.358
520.69,78.7541,61.9386,57.0381,69.6145,58.8533,16.9676,43.4478,67.644,50.5866,73.0425,67.4665
520.9,78.6864,61.9058,56.9898,69.572,58.7538,16.9118,43.4194,67.586,50.6286,73.0719,67.4339
521.1,78.6403,61.9234,56.9596,69.5267,58.7097,16.9193,43.4235,67.553,50.728,73.1047,67.4684
521.31,78.6057,61.9252,56.9207,69.5018,58.612,16.8898,43.3872,67.5078,50.7556,73.1521,67.4319
521.52,78.5495,61.8779,56.8512,69.4244,58.4802,16.816,43.2997,67.4335,50.7756,73.1591,67.4022
521.72,78.5463,61.9031,56.8545,69.4142,58.37,16.8186,43.2969,67.4108,50.849,73.2266,67.4115
521.93,78.5977,61.9401,56.8831,69.4621,58.3416,16.825,43.3371,67.4558,50.95,73.3233,67.4484
522.14,78.6041,61.9444,56.8773,69.4907,58.2823,16.8374,43.3195,67.4972,51.0327,73.4412,67.4838
522.34,78.6283,61.9223,56.8535,69.5009,58.2057,16.7981,43.2855,67.5124,51.1046,73.5617,67.4973
522.55,78.6569,61.9453,56.827,69.5175,58.1976,16.8173,43.2791,67.5531,51.2114,73.6708,67.5244
522.76,78.5948,61.9446,56.7654,69.4855,58.0738,16.7947,43.2386,67.4878,51.2604,73.7191,67.4552
522.96,78.5251,61.9118,56.7084,69.4372,57.9657,16.7551,43.2149,67.4464,51.347,73.7895,67.3933
523.17,78.4586,61.8224,56.6094,69.3551,57.841,16.7238,43.148,67.3718,51.3453,73.7859,67.3313
523.38,78.4144,61.7795,56.6074,69.3877,57.7674,16.7355,43.1413,67.3445,51.3836,73.8355,67.3173
523.58,78.3507,61.7429,56.5416,69.3267,57.6676,16.7055,43.1137,67.3145,51.4445,73.8671,67.2745
523.79,78.2992,61.7037,56.4557,69.2767,57.5882,16.7022,43.0943,67.2369,51.4685,73.9048,67.1875
523.99,78.214,61.6232,56.3342,69.209,57.4837,16.6209,43.0135,67.1292,51.4557,73.8805,67.0837
524.2,78.1742,61.5831,56.2602,69.1855,57.3972,16.5994,42.9766,67.0716,51.5111,73.9208,66.9975
524.41,78.1988,61.6453,56.2373,69.2221,57.3872,16.6051,43.0076,67.0726,51.5801,74.008,66.9776
524.61,78.1666,61.674,56.2611,69.2407,57.3988,16.6271,43.041,67.0676,51.6656,74.0833,66.9703
524.82,78.1874,61.7143,56.2523,69.2762,57.3355,16.6043,43.0563,67.0679,51.7613,74.2181,66.9896
525.03,78.2434,61.6689,56.2326,69.2908,57.3316,16.5843,43.0441,67.1017,51.8391,74.2922,66.9969
525.23,78.2958,61.6489,56.233,69.3574,57.3276,16.5877,43.0525,67.1203,51.8975,74.4025,67.015
525.44,78.3579,61.7151,56.2452,69.4183,57.3405,16.5696,43.0523,67.1615,52.0097,74.5491,67.0322
525.64,78.3709,61.6733,56.1729,69.3755,57.2528,16.4861,42.9624,67.1167,52.0445,74.6231,66.9865
525.85,78.4718,61.7435,56.2071,69.4912,57.3009,16.5035,42.9902,67.1984,52.1869,74.7827,67.0528
526.06,78.5622,61.8169,56.2577,69.645,57.3498,16.5313,43.0542,67.3376,52.3463,74.9642,67.1486
526.26,78.6155,61.8716,56.285,69.7333,57.3503,16.5324,43.0609,67.3795,52.4727,75.1348,67.1843
526.47,78.5871,61.8383,56.2415,69.7413,57.2929,16.4835,43.0164,67.3538,52.5141,75.2191,67.1808
526.68,78.5958,61.8104,56.2496,69.7768,57.2577,16.4923,43.0303,67.3636,52.6167,75.3416,67.1922
526.88,78.6776,61.8297,56.2427,69.836,57.2164,16.4751,43.038,67.4127,52.7215,75.4435,67.1916
527.09,78.6658,61.8224,56.2197,69.8636,57.1864,16.4553,43.0613,67.3815,52.7625,75.4952,67.1576
527.29,78.7348,61.9022,56.2603,69.9692,57.1903,16.4707,43.0871,67.4445,52.8926,75.6358,67.1935
527.5,78.81,62.0089,56.3256,70.1041,57.2115,16.5361,43.1772,67.5254,53.0742,75.809,67.2214
527.71,78.8804,62.0292,56.3291,70.2037,57.2259,16.5528,43.2096,67.5629,53.1971,75.9552,67.2293
527.91,78.9835,62.1109,56.3861,70.35,57.2785,16.6079,43.2984,67.6781,53.3908,76.143,67.2739
528.12,78.9971,62.1024,56.3718,70.3782,57.2269,16.5887,43.3174,67.6804,53.45,76.2397,67.2433
528.32,79.0268,62.1299,56.3907,70.4254,57.214,16.5898,43.313,67.6657,53.5413,76.3635,67.2171
528.53,79.0726,62.1244,56.3936,70.4733,57.1967,16.5979,43.352,67.7208,53.6246,76.4156,67.187
528.74,79.1142,62.0839,56.3869,70.5087,57.1864,16.5884,43.3874,67.7387,53.6931,76.4949,67.1399
528.94,79.1512,62.0573,56.3828,70.546,57.1485,16.5681,43.3787,67.715,53.7379,76.5649,67.0976
529.15,79.1691,62.0262,56.3438,70.5783,57.1349,16.5357,43.3713,67.6819,53.792,76.6529,67.0788
529.36,79.1912,61.9962,56.3452,70.6091,57.1345,16.5489,43.3602,67.7226,53.9049,76.7502,67.064
529.56,79.1788,62.0086,56.351,70.703,57.1312,16.5909,43.4137,67.7686,54,76.8539,67.0482
529.77,79.1134,61.8771,56.2506,70.6439,57.0729,16.5046,43.3287,67.6661,53.9884,76.8095,66.94
529.97,79.132,61.9279,56.3058,70.7091,57.0859,16.57,43.403,67.7348,54.0807,76.9213,66.9621
530.18,79.1182,61.8839,56.2709,70.7189,57.0482,16.5413,43.4026,67.705,54.1089,76.9384,66.9046
530.39,79.1523,61.9014,56.3122,70.8254,57.0629,16.6047,43.4563,67.7383,54.252,77.0836,66.9087
530.59,79.1855,61.8875,56.3214,70.8891,57.0601,16.5506,43.4404,67.7657,54.3185,77.1817,66.9009
530.8,79.3136,61.9755,56.4077,71.0782,57.1886,16.6114,43.5134,67.8556,54.4611,77.405,67.001
531,79.4466,62.1276,56.5268,71.3075,57.3081,16.7034,43.6046,68.0014,54.6851,77.6163,67.1219
531.21,79.5834,62.2422,56.591,71.4813,57.4005,16.7498,43.6637,68.1387,54.8581,77.801,67.1817
531.41,79.7042,62.3116,56.6852,71.6442,57.5013,16.8397,43.756,68.2635,55.0278,78.0002,67.2434
531.62,79.7849,62.3218,56.7052,71.7606,57.5626,16.8423,43.775,68.2827,55.0899,78.1109,67.2317
531.83,79.8861,62.2978,56.7002,71.8417,57.5933,16.8004,43.7618,68.2617,55.1666,78.2116,67.2302
532.03,80.0275,62.3964,56.7174,71.9933,57.6886,16.8326,43.8599,68.3568,55.2904,78.371,67.2763
532.24,80.0834,62.3441,56.7201,72.0531,57.693,16.7855,43.8238,68.3346,55.3594,78.3932,67.2256
532.44,80.199,62.3816,56.7471,72.2002,57.7566,16.7993,43.8698,68.3844,55.4881,78.5592,67.2656
532.65,80.3005,62.3734,56.7469,72.2607,57.8056,16.7523,43.8446,68.3962,55.5306,78.6274,67.2477
532.86,80.3836,62.3726,56.7425,72.3171,57.8096,16.7867,43.8825,68.4157,55.6479,78.6825,67.2306
533.06,80.3767,62.2934,56.6781,72.3015,57.7668,16.757,43.8484,68.3648,55.7057,78.6614,67.1149
533.27,80.4176,62.2532,56.637,72.318,57.7518,16.7241,43.8407,68.3399,55.7654,78.7049,67.0409
533.47,80.5582,62.315,56.6991,72.4938,57.852,16.7679,43.9412,68.4525,55.9506,78.8768,67.0951
533.68,80.6367,62.3183,56.6752,72.5454,57.824,16.7285,43.9308,68.4451,56.0624,78.9088,67.0676
533.88,80.7394,62.3517,56.709,72.6167,57.79,16.7127,43.9511,68.5049,56.1951,78.9798,67.042
534.09,80.7999,62.3546,56.7634,72.6918,57.8176,16.7405,44.0141,68.572,56.3291,79.0816,67.0235
534.3,80.8697,62.3493,56.8112,72.7413,57.8099,16.774,44.0057,68.578,56.4766,79.155,67.0419
534.5,80.9671,62.3769,56.8595,72.8286,57.8784,16.8113,44.071,68.6431,56.6376,79.2697,67.0706
534.71,81.0654,62.4024,56.8924,72.9105,57.9236,16.8282,44.1129,68.6589,56.7706,79.3575,67.0578
534.91,81.2028,62.463,56.9768,73.0652,58.0047,16.8798,44.197,68.7602,56.9477,79.5035,67.1185
535.12,81.294,62.4869,57.0272,73.1762,58.1091,16.883,44.2449,68.7983,57.0748,79.6341,67.128
535.32,81.3806,62.5077,57.0844,73.2695,58.1781,16.91,44.2918,68.8726,57.2314,79.7697,67.1907
535.53,81.4918,62.5386,57.1724,73.368,58.2608,16.9286,44.3208,68.959,57.3772,79.8851,67.253
535.74,81.4804,62.4367,57.1539,73.3248,58.2325,16.881,44.2646,68.8642,57.4305,79.8514,67.1845
535.94,81.694,62.5975,57.3725,73.5731,58.4571,17.0512,44.4726,69.0457,57.6974,80.1007,67.3199
536.15,81.8017,62.6206,57.4261,73.6948,58.5762,17.1042,44.5396,69.0914,57.8654,80.2135,67.3568
536.35,81.8707,62.6358,57.4603,73.7585,58.6544,17.1345,44.5893,69.1404,58.0138,80.3121,67.3898
536.56,81.9359,62.6262,57.5257,73.8778,58.7385,17.1224,44.6339,69.2008,58.131,80.3776,67.3688
536.76,82.0166,62.6269,57.5592,73.9637,58.7977,17.15,44.685,69.2209,58.2732,80.4549,67.3509
536.97,82.0189,62.5993,57.5767,73.9968,58.8216,17.1424,44.6675,69.2315,58.3676,80.4566,67.3102
537.17,82.0956,62.6273,57.5891,74.0642,58.894,17.1565,44.6864,69.2514,58.4983,80.4962,67.2958
537.38,82.1678,62.6464,57.6371,74.1466,58.9437,17.1711,44.7436,69.3099,58.6404,80.5359,67.3079
537.59,82.3147,62.6894,57.718,74.2481,59.0381,17.1585,44.8027,69.3555,58.7902,80.608,67.3106
537.79,82.3556,62.6823,57.7296,74.2853,59.0949,17.1337,44.845,69.3379,58.8958,80.66,67.2636
538,82.4715,62.7212,57.7852,74.3959,59.1791,17.1306,44.9069,69.402,59.0389,80.7309,67.2807
538.2,82.3903,62.5929,57.661,74.2955,59.0978,16.9621,44.7716,69.2776,59.0167,80.6426,67.144
538.41,82.4632,62.6357,57.7248,74.3638,59.1733,16.9717,44.8215,69.3274,59.155,80.7036,67.169
538.61,82.5186,62.6472,57.7116,74.3971,59.21,16.9188,44.8121,69.2903,59.2431,80.6648,67.1027
538.82,82.5871,62.6644,57.7348,74.379,59.2654,16.8917,44.8103,69.3018,59.3255,80.6728,67.1053
539.02,82.6195,62.6805,57.75,74.3884,59.3217,16.8476,44.8066,69.3041,59.3984,80.6816,67.0728
539.23,82.714,62.7159,57.8135,74.402,59.3954,16.8554,44.8364,69.3187,59.5105,80.7201,67.0475
539.44,82.6616,62.6508,57.783,74.3246,59.3926,16.8057,44.8139,69.2262,59.5554,80.6621,66.9397
539.64,82.644,62.6171,57.7462,74.2802,59.3978,16.7667,44.7769,69.1354,59.6031,80.5981,66.8767
539.85,82.6408,62.6398,57.7483,74.2682,59.4176,16.7506,44.7798,69.0949,59.6781,80.5688,66.8458
540.05,82.6732,62.6467,57.7632,74.2781,59.4402,16.7642,44.8014,69.0604,59.7699,80.5334,66.831
540.26,82.6876,62.6341,57.7611,74.207,59.4627,16.753,44.7822,68.9859,59.7938,80.4695,66.7846
540.46,82.6395,62.5789,57.7189,74.1363,59.4341,16.7221,44.7487,68.9005,59.8007,80.3514,66.7156
540.67,82.6769,62.5969,57.7385,74.1015,59.4845,16.7429,44.7838,68.8625,59.8741,80.3202,66.6841
540.87,82.7484,62.6353,57.8115,74.1437,59.568,16.784,44.8491,68.8632,59.9788,80.3609,66.7331
541.08,82.7958,62.628,57.8051,74.1409,59.6015,16.7792,44.8583,68.8095,60.0546,80.3596,66.7194
541.28,82.8043,62.62,57.7676,74.1117,59.6364,16.7543,44.8582,68.7416,60.1287,80.3156,66.6956
541.49,82.8152,62.6106,57.7372,74.0786,59.7032,16.7225,44.8702,68.7004,60.1701,80.3044,66.7095
541.69,82.8567,62.6235,57.7214,74.0255,59.7665,16.704,44.8886,68.6871,60.2655,80.2429,66.732
541.9,82.9338,62.6486,57.7111,74.0201,59.8665,16.7275,44.9186,68.7122,60.3544,80.2118,66.7406
542.1,82.8848,62.5367,57.6269,73.858,59.8756,16.6776,44.8676,68.6224,60.3343,80.0926,66.6508
542.31,82.872,62.5092,57.5799,73.7484,59.9483,16.6656,44.844,68.581,60.3704,80.0004,66.6088
542.51,82.8162,62.5138,57.5297,73.6547,59.9829,16.6665,44.8407,68.5396,60.4282,79.9218,66.5803
542.72,82.901,62.5796,57.5941,73.6548,60.12,16.7294,44.9168,68.5783,60.5906,79.9523,66.6252
542.93,82.8373,62.5153,57.4801,73.5508,60.1579,16.6292,44.8459,68.4896,60.5978,79.813,66.5749
543.13,82.8303,62.4969,57.4373,73.4311,60.2042,16.5733,44.78,68.4327,60.6402,79.7165,66.5289
543.34,82.8523,62.5316,57.4514,73.3887,60.3033,16.6046,44.8288,68.4206,60.7411,79.6375,66.5409
543.54,82.8408,62.529,57.458,73.2895,60.3444,16.575,44.7942,68.416,60.7638,79.5186,66.5622
543.75,82.8038,62.5418,57.4495,73.184,60.3658,16.5447,44.7614,68.3562,60.8302,79.3891,66.5247
543.95,82.8106,62.5713,57.4808,73.1594,60.4306,16.5548,44.7634,68.3058,60.8856,79.3313,66.5208
544.16,82.7694,62.569,57.4759,73.048,60.4625,16.5436,44.7262,68.2153,60.9265,79.2161,66.4997
544.36,82.8223,62.6812,57.5384,73.0495,60.5703,16.5979,44.7848,68.2168,61.0616,79.2006,66.589
544.57,82.8593,62.7487,57.574,73.0262,60.6443,16.5699,44.7972,68.2056,61.1661,79.1704,66.649
544.77,82.9716,62.847,57.6704,73.0568,60.7804,16.5669,44.8251,68.2506,61.3196,79.1768,66.711
544.98,82.966,62.8752,57.6659,72.9986,60.8468,16.5275,44.8032,68.2138,61.3721,79.0284,66.7363
545.18,83.008,62.9515,57.7646,72.9864,60.9344,16.5404,44.8018,68.205,61.4716,78.9725,66.8062
545.39,83.0689,63.0447,57.7897,72.9597,61.0542,16.5501,44.8284,68.2324,61.5928,78.947,66.8841
545.59,83.0714,63.1032,57.829,72.9186,61.1604,16.5352,44.8219,68.2383,61.6863,78.8912,66.9346
545.8,83.2401,63.273,57.9548,73.0213,61.3859,16.6319,44.95,68.342,61.91,79.0127,67.121
546,83.3414,63.3639,58.0478,73.0735,61.561,16.7062,45.0384,68.4061,62.0758,78.9977,67.2518
546.21,83.4069,63.4535,58.0857,73.0684,61.6881,16.7166,45.0602,68.4522,62.2064,78.9773,67.357
546.41,83.562,63.6003,58.1869,73.1195,61.8809,16.738,45.1433,68.5776,62.3784,79.0505,67.5463
546.62,83.7263,63.7506,58.2902,73.1927,62.0676,16.77,45.1953,68.6795,62.5491,79.0705,67.6754
546.82,83.8792,63.8624,58.3759,73.243,62.2468,16.8281,45.2389,68.7514,62.6972,79.0724,67.8123
547.03,83.8825,63.887,58.3269,73.1998,62.3285,16.8247,45.2188,68.7044,62.7483,78.9799,67.9042
547.23,83.9594,63.974,58.36,73.1735,62.4513,16.8516,45.2418,68.7188,62.8421,78.9864,68.0007
547.44,84.1052,64.1213,58.4371,73.1839,62.6237,16.9358,45.3253,68.7997,62.9905,79.0223,68.15
547.64,84.1665,64.1547,58.4803,73.1569,62.7239,16.98,45.3513,68.7943,63.0483,78.963,68.251
547.85,84.2573,64.265,58.5348,73.145,62.8326,17.0231,45.4048,68.8149,63.15,78.9297,68.3701
548.05,84.1901,64.2397,58.4894,73.0302,62.8227,16.9894,45.3239,68.7099,63.1458,78.7444,68.3635
548.26,84.1509,64.2217,58.4153,72.9099,62.8662,16.9961,45.2787,68.6297,63.1131,78.5812,68.3906
548.46,84.1801,64.2697,58.4338,72.8325,62.9408,17.0286,45.2823,68.6129,63.1428,78.4564,68.4786
548.67,84.1295,64.2439,58.4073,72.6944,62.9278,17.036,45.2291,68.4992,63.1196,78.2951,68.4831
548.87,84.0351,64.1554,58.3022,72.524,62.8971,17.0109,45.1317,68.398,63.0456,78.0692,68.4776
549.08,84.0282,64.1804,58.3118,72.4426,62.9565,17.0614,45.1381,68.3519,63.0682,77.9365,68.5659
549.28,83.9779,64.1389,58.3004,72.283,62.9884,17.0726,45.1119,68.3156,63.0591,77.7571,68.5698
549.48,83.9811,64.1326,58.3284,72.1997,63.0759,17.1124,45.1022,68.2966,63.0617,77.6265,68.6603
549.69,83.8843,64.0739,58.2626,72.0659,63.0755,17.082,45.0487,68.1856,63.0023,77.4166,68.6621
549.89,83.8586,64.1041,58.2479,71.992,63.1165,17.0897,45.0315,68.1638,63.0277,77.271,68.7368
550.1,83.8436,64.0897,58.2368,71.94,63.187,17.1131,45.0057,68.1423,63.0564,77.1518,68.8158
550.3,83.8093,64.0533,58.148,71.8555,63.2236,17.1299,44.9933,68.0816,63.0406,76.9905,68.8559
550.51,83.916,64.1715,58.2078,71.9141,63.3747,17.1957,45.0617,68.1748,63.1998,76.9827,69.0488
550.71,83.9553,64.1978,58.2135,71.8958,63.4773,17.2329,45.0949,68.2025,63.2733,76.9257,69.1888
550.92,84.0625,64.2773,58.259,71.9427,63.6262,17.3243,45.187,68.3107,63.4195,76.8896,69.3559
551.12,84.1132,64.3381,58.2731,71.9709,63.7277,17.3814,45.2263,68.3215,63.5299,76.8283,69.5284
551.33,84.0656,64.3334,58.2129,71.9022,63.7911,17.3895,45.2183,68.3073,63.5493,76.7139,69.5959
551.53,84.1111,64.431,58.2185,71.9424,63.9157,17.4408,45.2703,68.3485,63.6401,76.6675,69.7525
551.74,84.0788,64.3908,58.1135,71.8472,63.9306,17.4177,45.217,68.2999,63.645,76.5209,69.8011
551.94,84.0829,64.3677,58.0688,71.7928,64.015,17.4778,45.208,68.3571,63.7091,76.4338,69.9028
552.15,84.0743,64.3769,58.0423,71.7458,64.1039,17.5214,45.2066,68.3444,63.7418,76.3418,70.0043
552.35,84.0985,64.3955,58.0154,71.7335,64.1774,17.5467,45.1966,68.3755,63.7565,76.2758,70.1209
552.55,84.1624,64.447,58.0163,71.7021,64.2709,17.5418,45.1897,68.4328,63.8171,76.2382,70.2619
552.76,84.208,64.4224,57.9838,71.6343,64.2999,17.5208,45.1322,68.4037,63.8157,76.1592,70.3381
552.96,84.1981,64.3867,57.9312,71.6018,64.3616,17.536,45.098,68.405,63.8518,76.0377,70.3966
553.17,84.1596,64.327,57.8509,71.533,64.4158,17.5076,45.0063,68.3502,63.8149,75.8876,70.461
553.37,84.2101,64.3423,57.8617,71.4762,64.5214,17.5134,44.9996,68.3859,63.8729,75.8121,70.5535
553.58,84.2412,64.3015,57.8007,71.4236,64.5609,17.4706,44.9553,68.3909,63.876,75.7112,70.6435
553.78,84.3141,64.2744,57.7924,71.4009,64.6284,17.4932,44.9495,68.3985,63.9128,75.647,70.7579
553.99,84.365,64.3494,57.7929,71.4465,64.7619,17.5255,44.9939,68.4691,63.9757,75.6234,70.8939
554.19,84.4684,64.4112,57.7739,71.5151,64.8596,17.5221,45.0212,68.5229,64.0664,75.6051,71.077
554.4,84.541,64.4453,57.7532,71.544,64.9483,17.5258,45.0495,68.5982,64.1189,75.5779,71.2455
554.6,84.5703,64.4742,57.6681,71.4977,65.0439,17.4977,45.0311,68.6245,64.1475,75.4719,71.376
554.8,84.6907,64.5468,57.6892,71.59,65.227,17.5649,45.1202,68.7233,64.2527,75.4327,71.5644
555.01,84.7734,64.6226,57.6712,71.6209,65.3514,17.572,45.1665,68.8514,64.3302,75.3872,71.7273
555.21,84.8551,64.6973,57.6443,71.6682,65.4543,17.5619,45.2097,68.9177,64.3782,75.3764,71.9043
555.42,84.8778,64.734,57.5929,71.6888,65.5141,17.5471,45.2278,68.9501,64.3972,75.3079,72.0333
555.62,84.9732,64.8118,57.5455,71.7773,65.6418,17.5858,45.3083,69.0397,64.4526,75.313,72.1888
555.83,85.0431,64.9163,57.5477,71.8528,65.7855,17.6273,45.3639,69.1507,64.5482,75.2923,72.3885
556.03,85.1028,64.9969,57.4939,71.9138,65.9084,17.6285,45.3958,69.275,64.6024,75.2949,72.6072
556.24,85.2548,65.0821,57.4855,71.9677,66.0283,17.6394,45.4379,69.4055,64.7234,75.2924,72.8453
556.44,85.43,65.1944,57.5022,72.0344,66.1822,17.6714,45.5169,69.5486,64.8219,75.3201,73.0785
556.64,85.573,65.2276,57.4906,72.0968,66.3047,17.6771,45.5521,69.6449,64.9216,75.2896,73.2417
556.85,85.6713,65.262,57.4669,72.1629,66.3849,17.6742,45.5911,69.7366,65.028,75.3108,73.4148
557.05,85.7457,65.2615,57.4161,72.1518,66.4165,17.6439,45.5542,69.8025,65.0525,75.2673,73.5476
557.26,85.7811,65.2753,57.3811,72.1814,66.5119,17.6568,45.5454,69.8762,65.0665,75.2294,73.7198
557.46,85.878,65.3225,57.3806,72.1989,66.6373,17.6791,45.5555,69.9971,65.1112,75.1902,73.8645
557.67,85.9453,65.3633,57.3336,72.1967,66.7417,17.6713,45.5874,70.124,65.1704,75.1747,74.0044
557.87,86.0693,65.4556,57.3645,72.2718,66.8859,17.7117,45.6582,70.3034,65.2795,75.223,74.2629
558.07,86.1603,65.4937,57.3083,72.2926,66.9606,17.7258,45.6678,70.427,65.3092,75.2209,74.4072
558.28,86.1426,65.488,57.233,72.2729,67.0028,17.697,45.6372,70.4994,65.3193,75.1582,74.4651
558.48,86.0811,65.4517,57.1381,72.254,67.0469,17.6972,45.624,70.5488,65.2865,75.0719,74.5208
558.69,86.0374,65.4078,57.0232,72.2189,67.0812,17.6929,45.5788,70.5804,65.2502,74.9936,74.5549
