idx,subj,trialtime,trial,seq,seq_item,active_item,prev_active,next_active,firstappear,time_till_target,location1X,location1Y,location2X,location2Y,location3X,location3Y,item1id,item2id,item3id,date,event_time,looks_blank_ms,looks_offscreen_ms,looks_target_ms,looks1_ms,looks2_ms,looks3_ms,filename
11740,101,15.19,77,68,11,3,3,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1481.4,573,920,0,0,14,0,H130123.1.ML.csv
11741,101,16.696,77,68,12,1,3,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.2,879,440,0,0,173,14,H130123.1.ML.csv
11742,101,18.201,77,68,13,1,1,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.2,733,773,0,0,0,0,H130123.1.ML.csv
11743,101,19.708,77,68,14,3,1,2,0,307.44,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.6,547,293,172,508,0,172,H130123.1.ML.csv
11744,101,21.228,77,68,15,2,3,1,0,253.01,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.1,414,932,160,0,160,13,H130123.1.ML.csv
11745,101,22.746,77,68,16,1,2,1,0,1027,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,878,466,14,14,147,14,H130123.1.ML.csv
11746,101,24.266,77,68,17,1,1,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.5,1519,0,0,0,0,0,H130123.1.ML.csv
11747,101,25.785,77,68,18,1,1,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,812,467,0,0,0,241,H130123.1.ML.csv
11748,101,27.306,77,68,19,2,1,1,0,213.37,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1479.7,292,1187,27,0,27,0,H130123.1.ML.csv
11749,101,28.812,77,68,20,1,2,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1492.5,1479,40,0,0,0,0,H130123.1.ML.csv
11750,101,30.331,77,68,21,3,1,3,0,119.43,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.2,1307,173,27,0,0,27,H130123.1.ML.csv
11751,101,31.836,77,68,22,3,3,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.1,707,812,0,0,0,0,H130123.1.ML.csv
11752,101,33.356,77,68,23,3,3,3,0,67.526,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.9,878,614,14,0,0,14,H130123.1.ML.csv
11753,101,34.863,77,68,24,3,3,2,0,225.92,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1492.7,1066,213,240,0,0,240,H130123.1.ML.csv
11754,101,36.382,77,68,25,2,3,1,0,360.03,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1492.8,826,639,41,14,41,0,H130123.1.ML.csv
11755,101,37.901,77,68,26,1,2,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.2,680,826,0,0,0,0,H130123.1.ML.csv
11756,101,39.408,77,68,27,3,1,2,0,239.91,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.5,800,679,41,0,0,41,H130123.1.ML.csv
11757,101,40.926,77,68,28,2,3,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.2,1426,53,0,0,0,40,H130123.1.ML.csv
11758,101,42.446,77,68,29,1,2,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.8,266,1253,0,0,0,0,H130123.1.ML.csv
11759,101,43.966,77,68,30,1,1,3,0,733.08,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.4,533,733,254,254,0,0,H130123.1.ML.csv
11760,101,45.485,77,68,31,3,1,1,0,1172.4,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.4,1160,214,145,0,0,145,H130123.1.ML.csv
11761,101,47.004,77,68,32,1,3,1,0,440.11,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.4,905,575,14,14,13,0,H130123.1.ML.csv
11762,101,48.51,77,68,33,1,1,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.9,813,706,0,0,0,0,H130123.1.ML.csv
11763,101,50.029,77,68,34,2,1,1,0,1319.8,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.2,534,812,13,0,13,160,H130123.1.ML.csv
11764,101,51.549,77,68,35,1,2,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,1080,0,0,0,133,306,H130123.1.ML.csv
11765,101,53.068,77,68,36,2,1,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.2,1480,0,0,26,0,14,H130123.1.ML.csv
11766,101,54.588,77,68,37,2,2,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493,654,398,0,0,0,467,H130123.1.ML.csv
11767,101,56.107,77,68,38,2,2,1,0,387.51,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.9,906,400,213,0,213,0,H130123.1.ML.csv
11768,101,57.627,77,68,39,1,2,2,0,345.99,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1492.8,1295,53,14,14,146,12,H130123.1.ML.csv
11769,101,59.147,77,68,40,2,1,3,0,1279.6,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1492.5,53,1293,173,0,173,0,H130123.1.ML.csv
11770,101,60.666,77,68,41,3,2,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,174,1346,0,0,0,0,H130123.1.ML.csv
11771,101,62.185,77,68,42,1,3,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.1,879,640,0,0,0,0,H130123.1.ML.csv
11772,101,63.704,77,68,43,2,1,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,1000,267,0,253,0,0,H130123.1.ML.csv
11773,101,65.224,77,68,44,2,2,2,0,173.45,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1492.8,107,1212,200,0,200,0,H130123.1.ML.csv
11774,101,66.743,77,68,45,2,2,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.8,546,935,0,26,0,0,H130123.1.ML.csv
11775,101,68.25,77,68,46,1,2,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,734,773,0,0,12,0,H130123.1.ML.csv
11776,101,69.769,77,68,47,3,1,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.7,1215,278,0,27,0,0,H130123.1.ML.csv
11777,101,71.288,77,68,48,3,3,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.2,225,1294,0,0,0,0,H130123.1.ML.csv
11778,101,72.808,77,68,49,2,3,3,0,386.4,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,814,666,39,0,39,0,H130123.1.ML.csv
11779,101,74.327,77,68,50,3,2,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.7,1174,320,0,0,12,0,H130123.1.ML.csv
11780,101,75.834,77,68,51,1,3,2,0,906.28,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1479.7,1239,53,13,13,174,27,H130123.1.ML.csv
11781,101,77.339,77,68,52,2,1,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.7,1188,0,0,331,0,0,H130123.1.ML.csv
11782,101,78.858,77,68,53,1,2,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.2,1080,174,0,0,266,0,H130123.1.ML.csv
11783,101,80.378,77,68,54,3,1,2,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494,814,706,0,0,0,0,H130123.1.ML.csv
11784,101,81.898,77,68,55,2,3,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.6,813,693,0,0,0,13,H130123.1.ML.csv
11785,101,83.417,77,68,56,1,2,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.4,666,613,0,0,227,13,H130123.1.ML.csv
11786,101,84.937,77,68,57,1,1,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1493.3,13,1507,0,0,0,0,H130123.1.ML.csv
11787,101,86.455,77,68,58,3,1,1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1494.5,1507,13,0,0,0,0,H130123.1.ML.csv
11788,101,87.975,77,68,59,1,3,3,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.4,1505,0,0,0,0,0,H130123.1.ML.csv
11789,101,89.481,77,68,60,3,1,-1,0,-1,877.79,509.52,210.74,341.45,556.32,568.65,43,17,25,130120,1480.5,1040,467,0,0,0,0,H130123.1.ML.csv
11790,101,0.0056599,78,50,1,2,-1,1,1,213.63,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.8,892.62,266.44,13.7,0,13.7,320.34,H130123.2.ML.csv
11791,101,1.5254,78,50,2,1,2,2,1,506.37,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493,1174.1,185.6,133.1,133.1,0,26.4,H130123.2.ML.csv
11792,101,3.0444,78,50,3,2,1,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.6,666.2,853.3,0,0,0,0,H130123.2.ML.csv
11793,101,4.5637,78,50,4,2,2,1,0,1252.8,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.4,721.2,425.4,13.2,66.6,13.2,279.6,H130123.2.ML.csv
11794,101,6.0704,78,50,5,1,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.4,253.3,627.2,0,0,200,439.3,H130123.2.ML.csv
11795,101,7.5892,78,50,6,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.4,66.5,1412.2,0,0,0,27.2,H130123.2.ML.csv
11796,101,9.0961,78,50,7,1,1,1,0,1465.6,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.4,1039.3,453.2,26,26,0,0,H130123.2.ML.csv
11797,101,10.615,78,50,8,1,1,1,0,186.69,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.6,960,160,374,374,0,26,H130123.2.ML.csv
11798,101,12.134,78,50,9,1,1,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.6,960,547,0,0,0,0,H130123.2.ML.csv
11799,101,13.64,78,50,10,2,1,1,0,267.39,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.7,826,465,227,0,227,0,H130123.2.ML.csv
11800,101,15.16,78,50,11,1,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.3,41,1479,0,0,0,0,H130123.2.ML.csv
11801,101,16.68,78,50,12,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.8,466,1053,0,0,0,0,H130123.2.ML.csv
11802,101,18.198,78,50,13,1,1,1,0,133.66,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.4,613,720,174,174,0,13,H130123.2.ML.csv
11803,101,19.718,78,50,14,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.5,1146,373,0,0,0,0,H130123.2.ML.csv
11804,101,21.237,78,50,15,1,1,1,0,493.58,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1494.2,826,161,308,308,0,225,H130123.2.ML.csv
11805,101,22.757,78,50,16,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.9,906,613,0,0,0,0,H130123.2.ML.csv
11806,101,24.276,78,50,17,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1479.9,1026,320,0,0,160,0,H130123.2.ML.csv
11807,101,25.782,78,50,18,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.2,253,1053,0,0,200,0,H130123.2.ML.csv
11808,101,27.289,78,50,19,1,1,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.8,575,0,0,0,0,945,H130123.2.ML.csv
11809,101,28.808,78,50,20,2,1,2,0,200.57,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1494.1,772,15,572,148,572,13,H130123.2.ML.csv
11810,101,30.327,78,50,21,2,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.9,253,1078,0,0,0,174,H130123.2.ML.csv
11811,101,31.834,78,50,22,1,2,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.2,909,585,0,0,13,0,H130123.2.ML.csv
11812,101,33.339,78,50,23,2,1,2,0,360.24,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.2,839,466,14,13,14,173,H130123.2.ML.csv
11813,101,34.846,78,50,24,2,2,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1494.1,13,1507,0,0,0,0,H130123.2.ML.csv
11814,101,36.365,78,50,25,2,2,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.2,400,745,0,160,0,214,H130123.2.ML.csv
11815,101,37.885,78,50,26,2,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.2,974,40,0,479,0,14,H130123.2.ML.csv
11816,101,39.391,78,50,27,1,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.7,1106,412,0,0,0,0,H130123.2.ML.csv
11817,101,40.91,78,50,28,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1494.1,67,1214,0,0,0,240,H130123.2.ML.csv
11818,101,42.429,78,50,29,1,1,2,0,586.52,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.9,624,373,334,334,0,187,H130123.2.ML.csv
11819,101,43.949,78,50,30,2,1,2,0,226.28,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.7,840,453,227,0,227,0,H130123.2.ML.csv
11820,101,45.469,78,50,31,2,2,2,0,1452.9,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.5,15,1452,52,0,52,0,H130123.2.ML.csv
11821,101,46.988,78,50,32,2,2,1,0,0,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.9,922,319,120,0,120,159,H130123.2.ML.csv
11822,101,48.507,78,50,33,1,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.4,198,988,0,0,334,0,H130123.2.ML.csv
11823,101,50.026,78,50,34,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.3,226,1292,0,0,0,0,H130123.2.ML.csv
11824,101,51.547,78,50,35,1,1,3,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.6,27,1493,0,0,0,0,H130123.2.ML.csv
11825,101,53.065,78,50,36,3,1,2,1,1146.6,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.7,867,334,13,186,120,13,H130123.2.ML.csv
11826,101,54.585,78,50,37,2,3,2,0,346.64,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.5,1373,93,27,13,27,13,H130123.2.ML.csv
11827,101,56.104,78,50,38,2,2,2,0,53.077,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1494.2,267,507,173,0,173,573,H130123.2.ML.csv
11828,101,57.624,78,50,39,2,2,1,0,132.56,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1479.9,986,507,13,0,13,0,H130123.2.ML.csv
11829,101,59.13,78,50,40,1,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.1,612,120,0,0,453,320,H130123.2.ML.csv
11830,101,60.636,78,50,41,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.4,1507,13,0,0,0,0,H130123.2.ML.csv
11831,101,62.155,78,50,42,1,1,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.4,745,774,0,0,0,0,H130123.2.ML.csv
11832,101,63.675,78,50,43,2,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493,960,213,0,347,0,0,H130123.2.ML.csv
11833,101,65.194,78,50,44,1,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1494.3,1520,0,0,0,0,0,H130123.2.ML.csv
11834,101,66.714,78,50,45,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.2,773,745,0,0,0,0,H130123.2.ML.csv
11835,101,68.233,78,50,46,1,1,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.9,734,787,0,0,0,0,H130123.2.ML.csv
11836,101,69.753,78,50,47,1,1,2,0,146.63,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1479.9,759,387,214,214,0,146,H130123.2.ML.csv
11837,101,71.258,78,50,48,2,1,3,0,213.18,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.5,707,106,173,533,173,0,H130123.2.ML.csv
11838,101,72.778,78,50,49,3,2,1,0,39.82,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.1,811,613,28,67,0,28,H130123.2.ML.csv
11839,101,74.298,78,50,50,1,3,2,0,1146,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.7,214,1119,186,186,0,0,H130123.2.ML.csv
11840,101,75.817,78,50,51,2,1,2,0,346.77,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.9,1294,0,199,0,199,27,H130123.2.ML.csv
11841,101,77.336,78,50,52,2,2,1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1481.1,332,1120,0,0,0,54,H130123.2.ML.csv
11842,101,78.843,78,50,53,1,2,1,0,1012.3,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1492.5,772,334,173,173,240,0,H130123.2.ML.csv
11843,101,80.362,78,50,54,1,1,1,0,399.91,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.3,906,400,214,214,0,0,H130123.2.ML.csv
11844,101,81.881,78,50,55,1,1,2,0,467.25,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1494.2,800,494,226,226,0,0,H130123.2.ML.csv
11845,101,83.401,78,50,56,2,1,1,0,280.37,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.3,319,760,214,53,214,160,H130123.2.ML.csv
11846,101,84.906,78,50,57,1,2,2,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.8,493,1012,0,0,13,0,H130123.2.ML.csv
11847,101,86.426,78,50,58,2,1,3,0,293.34,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493,516,802,14,188,14,0,H130123.2.ML.csv
11848,101,87.945,78,50,59,3,2,2,0,14.025,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1493.7,425,813,13,27,241,13,H130123.2.ML.csv
11849,101,89.465,78,50,60,2,3,-1,0,-1,838.4,350.85,218.83,609.59,641.42,326.74,47,22,15,130120,1480.7,199,695,0,560,0,53,H130123.2.ML.csv
11850,101,0.054367,79,58,1,1,-1,1,1,173.17,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1473.7,467.19,0,466.82,466.82,265.89,265.3,H130125.1.ML.csv
11851,101,1.5467,79,58,2,1,1,1,0,93.756,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1494,760.5,0,453.2,453.2,212.9,93.6,H130125.1.ML.csv
11852,101,3.0663,79,58,3,1,1,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.3,691.5,14.2,0,0,813.2,0,H130125.1.ML.csv
11853,101,4.5856,79,58,4,1,1,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1480.6,293.6,0,0,0,893.2,319.8,H130125.1.ML.csv
11854,101,6.0917,79,58,5,1,1,1,0,80.842,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1480.4,453.1,440.3,533,533,0,79.5,H130125.1.ML.csv
11855,101,7.5986,79,58,6,1,1,2,0,1492.9,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.4,426.8,559.6,14.3,14.3,159.7,359.4,H130125.1.ML.csv
11856,101,9.131,79,58,7,2,1,1,1,293.57,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1480,464.3,494,373.5,172.6,373.5,14,H130125.1.ML.csv
11857,101,10.637,79,58,8,1,2,1,0,252.92,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.7,893,0,386,386,0,241,H130125.1.ML.csv
11858,101,12.157,79,58,9,1,1,1,0,212.66,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1492.7,295,1011,213,213,0,0,H130125.1.ML.csv
11859,101,13.676,79,58,10,1,1,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.3,681,13,0,0,826,0,H130125.1.ML.csv
11860,101,15.195,79,58,11,2,1,2,0,0,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493,665,214,640,0,640,0,H130125.1.ML.csv
11861,101,16.714,79,58,12,2,2,1,0,120.54,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.8,627,480,413,0,413,0,H130125.1.ML.csv
11862,101,18.234,79,58,13,1,2,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1481,772,0,0,0,734,0,H130125.1.ML.csv
11863,101,19.74,79,58,14,1,1,2,0,453.72,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1494.3,295,573,439,439,0,213,H130125.1.ML.csv
11864,101,21.26,79,58,15,2,1,1,0,173.37,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1479.9,239,800,307,0,307,159,H130125.1.ML.csv
11865,101,22.765,79,58,16,1,2,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.2,692,159,0,0,668,0,H130125.1.ML.csv
11866,101,24.286,79,58,17,1,1,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1479.7,1134,67,0,0,0,306,H130125.1.ML.csv
11867,101,25.791,79,58,18,2,1,1,0,146.91,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.4,52,640,681,0,681,146,H130125.1.ML.csv
11868,101,27.31,79,58,19,1,2,2,0,440.1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.2,612,733,147,147,0,27,H130125.1.ML.csv
11869,101,28.831,79,58,20,2,1,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493,720,666,0,0,0,134,H130125.1.ML.csv
11870,101,30.349,79,58,21,2,2,1,0,253.79,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493,532,787,200,0,200,0,H130125.1.ML.csv
11871,101,31.868,79,58,22,1,2,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.5,1080,440,0,0,0,0,H130125.1.ML.csv
11872,101,33.389,79,58,23,2,1,1,0,799.79,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.2,453,706,14,172,14,174,H130125.1.ML.csv
11873,101,34.907,79,58,24,1,2,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.4,55,1238,0,0,226,0,H130125.1.ML.csv
11874,101,36.427,79,58,25,1,1,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1492.8,306,507,0,0,347,360,H130125.1.ML.csv
11875,101,37.947,79,58,26,2,1,1,0,132.61,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.5,148,972,347,0,347,53,H130125.1.ML.csv
11876,101,39.466,79,58,27,1,2,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.6,533,972,0,0,14,0,H130125.1.ML.csv
11877,101,40.985,79,58,28,1,1,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.2,574,945,0,0,0,0,H130125.1.ML.csv
11878,101,42.505,79,58,29,1,1,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1479.7,587,707,0,0,0,213,H130125.1.ML.csv
11879,101,44.011,79,58,30,2,1,1,0,227.29,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1494,786,386,347,0,347,0,H130125.1.ML.csv
11880,101,45.53,79,58,31,1,2,3,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.2,1066,453,0,0,0,0,H130125.1.ML.csv
11881,101,47.049,79,58,32,3,1,2,1,307.34,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.9,989,40,252,0,239,252,H130125.1.ML.csv
11882,101,48.569,79,58,33,2,3,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1480.6,1038,468,0,0,0,0,H130125.1.ML.csv
11883,101,50.075,79,58,34,1,2,2,0,0,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.5,332,186,680,680,0,321,H130125.1.ML.csv
11884,101,51.594,79,58,35,2,1,1,0,159.96,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1494.2,574,546,254,0,254,146,H130125.1.ML.csv
11885,101,53.115,79,58,36,1,2,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1492.7,1452,0,0,0,0,67,H130125.1.ML.csv
11886,101,54.633,79,58,37,1,1,1,0,1226.3,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493,679,466,28,28,239,107,H130125.1.ML.csv
11887,101,56.153,79,58,38,1,1,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1493.3,1373,147,0,0,0,0,H130125.1.ML.csv
11888,101,57.672,79,58,39,2,1,1,0,746.05,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1480,1105,0,401,0,401,0,H130125.1.ML.csv
11889,101,59.178,79,58,40,1,2,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1492.9,373,906,0,0,240,0,H130125.1.ML.csv
11890,101,60.698,79,58,41,1,1,1,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1494.1,987,426,0,0,0,107,H130125.1.ML.csv
11891,101,62.218,79,58,42,1,1,2,0,-1,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1480.7,921,506,0,0,0,79,H130125.1.ML.csv
11892,101,63.723,79,58,43,2,1,1,0,733.01,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1494,522,439,265,0,265,294,H130125.1.ML.csv
11893,101,65.243,79,58,44,1,2,2,0,466.54,137.9,536.02,860.5,301.15,372.28,565.69,17,25,44,130120,1492.6,479,653,200,200,0,187,H130125.1.ML.csv
