name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
265080771665450110016563808458753823072,3896.23337487131,621.825311370194,3896.23337487131,621.825311370194,1129,301,lASC,lASC,NA
28031621317891848138297789154175270887,3795.80838085711,686.771140832454,3795.80838085711,686.771140832454,202,900.5,EXC,eL2/3.IT,eL2/3.IT.2
290261954363375914400208929750768807488,3969.19587052241,723.658638633788,3969.19587052241,723.658638633788,1802.5,1241,EXC,eL2/3.IT,eL2/3.IT.3
295439073726349999123102611731252687884,3920.06670678407,676.587808106095,3920.06670678407,676.587808106095,1349,806.5,EXC,eL6.IT,eL6.IT.3
29629358194257845179414432501259656481,3982.35836973786,690.021140638739,3982.35836973786,690.021140638739,1924,930.5,EXC,eL2/3.IT,eL2/3.IT.1
298221836356173366808001948391784546132,3829.39171218872,776.904468793422,3829.39171218872,776.904468793422,512,1732.5,EXC,eL2/3.IT,eL2/3.IT.3
325594674665830348929307887789819864304,3970.6042037718,798.40863417834,3970.6042037718,798.40863417834,1815.5,1931,INC,iVIP,iVIP.12
329574209017737008850176220939127407939,3836.97504507005,807.611550296471,3836.97504507005,807.611550296471,582,2015.95,EXC,eL2/3.IT,eL2/3.IT.2
331752583965848462404793726833821983714,3936.0458724983,630.600310847163,3936.0458724983,630.600310847163,1496.5,382,INC,iSST,iSST.2
35515806338948658331817010051079314106,3944.87503863871,742.400304183364,3944.87503863871,742.400304183364,1578,1414,lASC,lASC,NA
41168966124252831618190787132811103749,3866.38754331693,657.358642585576,3866.38754331693,657.358642585576,853.5,629,oENDO,oENDO,NA
64152784439143776290270484860344492776,3825.27504576743,754.10030348599,3825.27504576743,754.10030348599,474,1522,lASC,lASC,NA
80609119673247585218918556430258270976,3893.25420838222,630.600310847163,3893.25420838222,630.600310847163,1101.5,382,lASC,lASC,NA
94394446782288128468737278326548651322,3799.97921394184,703.725306488574,3799.97921394184,703.725306488574,240.5,1057,INC,iVIP,iVIP.5
95966885341449358488340120200314886322,3952.83753816411,666.187808725983,3952.83753816411,666.187808725983,1651.5,710.5,EXC,eL2/3.IT,eL2/3.IT.3
96819946439180060669066026374595117911,3879.76670918614,654.866976067424,3879.76670918614,654.866976067424,977,606,lMGC,lMGC,NA
98457285850866485696126582500809554690,3858.04587714747,592.791979767382,3858.04587714747,592.791979767382,776.5,33,INC,iPVALB,iPVALB.2
101720947929404277471998530449784534580,4123.31670659035,673.012808319181,4123.31670659035,673.012808319181,1379,773.5,lOPC,lOPC,NA
105684191403888937959481681331843134877,4024.30004582554,685.254474256188,4024.30004582554,685.254474256188,465,886.5,INC,iSST,iSST.2
120725961373629810960759023512057015872,4080.95837578177,793.696134459227,4080.95837578177,793.696134459227,988,1887.5,oMURAL,oMURAL,NA
133828618114271429482558007155491930768,4064.70837675035,701.125306643546,4064.70837675035,701.125306643546,838,1033,lOPC,lOPC,NA
13948776688536858808234573590623301203,4001.60421384498,762.441969655454,4001.60421384498,762.441969655454,255.5,1599,INC,iVIP,iVIP.12
147103669780108286536404690883726739582,4184.09170296788,773.166969016194,4184.09170296788,773.166969016194,1940,1698,INC,iVIP,iVIP.5
149826371446800979204583407798891010961,4136.80420578644,772.625302381814,4136.80420578644,772.625302381814,1503.5,1693,EXC,eL2/3.IT,eL2/3.IT.1
157890134907100144261567240443832790670,4174.4500368759,673.879474934191,4174.4500368759,673.879474934191,1851,781.5,EXC,eL2/3.IT,eL2/3.IT.3
161091739677463647431227425876601156636,3984.21671488136,770.241969190538,3984.21671488136,770.241969190538,95,1671,EXC,eL2/3.IT,eL2/3.IT.1
162079349305233645890850069984644597825,4152.94587149099,799.708634100854,4152.94587149099,799.708634100854,1652.5,1943,EXC,eL2/3.IT,eL2/3.IT.1
192177639418221404481445482020293595424,4054.57921068743,658.496142517775,4054.57921068743,658.496142517775,744.5,639.5,oENDO,oENDO,NA
198917971414539300337789541087291144912,4153.75837144256,652.321142885834,4153.75837144256,652.321142885834,1660,582.5,lMGC,lMGC,NA
204982981610916910010114093335226553609,4056.5292105712,649.450309723616,4056.5292105712,649.450309723616,762.5,556,oMURAL,oMURAL,NA
229306571083484701322477630630785976669,4068.50004319102,648.800309762359,4068.50004319102,648.800309762359,873,550,lASC,lASC,NA
229797262746901788521967909029460535670,4066.65837663412,725.391971863806,4066.65837663412,725.391971863806,856,1257,EXC,eL5.IT,eL5.IT.3
234484874771035651462411805923008332486,4155.27503801882,663.641975544393,4155.27503801882,663.641975544393,1674,687,EXC,eL2/3.IT,eL2/3.IT.1
235550970838764148018212645883694237688,4116.38337367028,750.633637025952,4116.38337367028,750.633637025952,1315,1490,EXC,eL2/3.IT,eL2/3.IT.1
238803943692692715610297664728759072404,4001.22504720092,664.779475476593,4001.22504720092,664.779475476593,252,697.5,INC,iSST,iSST.1
249837372599721035803859197327623310461,4100.72920793667,783.133635088801,4100.72920793667,783.133635088801,1170.5,1790,oENDO,oENDO,NA
256807307286771528934774884519812356952,4017.74587954953,723.929471950978,4017.74587954953,723.929471950978,404.5,1243.5,EXC,eL2/3.IT,eL2/3.IT.3
260088477665530840600383585858453077584,4031.12504541874,714.341972522438,4031.12504541874,714.341972522438,528,1155,EXC,eL2/3.IT,eL2/3.IT.3
32287995666582610510518300101699547815,4182.19586974755,753.558636851609,4182.19586974755,753.558636851609,1922.5,1517,EXC,eL2/3.IT,eL2/3.IT.2
337078211189017476617722412532266052123,4167.24587063864,758.379469897598,4167.24587063864,758.379469897598,1784.5,1561.5,INC,iVIP,iVIP.9
54104146573895007687066162642610737600,4185.55420288071,716.562805723399,4185.55420288071,716.562805723399,1953.5,1175.5,lASC,lASC,NA
58939105127447427392267363494582804601,4128.84170626104,713.800305888057,4128.84170626104,713.800305888057,1430,1150,EXC,eL2/3.IT,eL2/3.IT.3
69948985915652157237813017885729872561,4049.92087763175,732.05447146669,4049.92087763175,732.05447146669,701.5,1318.5,EXC,eL2/3.IT,eL2/3.IT.1
72813765166957616780230162143680238059,4163.56253752485,748.954470459372,4163.56253752485,748.954470459372,1750.5,1474.5,EXC,eL2/3.IT,eL2/3.IT.3
78508645402056209737251561245635585253,4159.06670445949,651.183642953634,4159.06670445949,651.183642953634,1709,572,lMGC,lMGC,NA
79089689237981702350313289300385373847,4103.76254108921,705.404473055154,4103.76254108921,705.404473055154,1198.5,1072.5,EXC,eL2/3.IT,eL2/3.IT.3
79877949689522641446919662477466907307,3980.80963175111,689.750307321548,3980.80963175111,689.750307321548,63.55,928,EXC,eL2/3.IT,eL2/3.IT.1
93289942552359280532260677280914420077,4001.49588051811,629.246144261211,4001.49588051811,629.246144261211,254.5,369.5,INC,iVIP,iVIP.5
103505828561322323455782303400028763265,4299.69979719073,649.016976416111,4299.69979719073,649.016976416111,1161,552,lASC,lASC,NA
116234091306375573358087264005699123345,4183.83730409667,716.075305752456,4183.83730409667,716.075305752456,91.5,1171,lASC,lASC,NA
12092070555606827859202182661705278756,4200.41230310872,720.029472183436,4200.41230310872,720.029472183436,244.5,1207.5,INC,iSST,iSST.1
154628893551281894525272369441060852122,4318.82062938437,799.600300773978,4318.82062938437,799.600300773978,1337.5,1942,lMGC,lMGC,NA
166894899441887319995278715895492484625,4268.98729902133,643.708643399179,4268.98729902133,643.708643399179,877.5,503,EXC,eL2/3.IT,eL2/3.IT.3
169167248520684731671883356130106767672,4222.94563509896,695.383640319109,4222.94563509896,695.383640319109,452.5,980,lASC,lASC,NA
175365850213103271390182543135781022037,4181.13438759111,753.396136861295,4181.13438759111,753.396136861295,66.55,1515.5,EXC,eL2/3.IT,eL2/3.IT.2
20320169166487470087865249209941913276,4240.82063403353,634.500310614705,4240.82063403353,634.500310614705,617.5,418,lOPC,lOPC,NA
204253581603846182206458781055148558065,4209.6206358932,700.366973355412,4209.6206358932,700.366973355412,329.5,1026,INC,iVIP,iVIP.12
207154610562448751243936640532247585816,4274.94563199952,627.729477684945,4274.94563199952,627.729477684945,932.5,355.5,INC,iVIP,iVIP.2
217237268647582953938752361463711703211,4296.23313073069,772.896135699004,4296.23313073069,772.896135699004,1129,1695.5,EXC,eL2/3.IT,eL2/3.IT.3
217525599630435521338427097903673240532,4216.60813547671,795.754467669874,4216.60813547671,795.754467669874,394,1906.5,INC,iVIP,iVIP.12
227767485092175448600008266878608493819,4279.49563172832,632.008644096553,4279.49563172832,632.008644096553,974.5,395,lOPC,lOPC,NA
24204404666357888151646479508681781515,4199.87063647434,734.32947133109,4199.87063647434,734.32947133109,239.5,1339.5,lOPC,lOPC,NA
247968028300300758668916669009466109465,4183.19272080176,772.462802391499,4183.19272080176,772.462802391499,85.55,1691.5,INC,iVIP,iVIP.5
250258612241758337081674272816244788187,4205.44980280846,690.83364059031,4205.44980280846,690.83364059031,291,938,INC,iVIP,iVIP.9
266812924274277263896897468640838438344,4214.82063558325,712.0128059946,4214.82063558325,712.0128059946,377.5,1133.5,EXC,eL2/3.IT,eL2/3.IT.3
278737502629481043542865207333695033542,4206.42480275035,801.225300677121,4206.42480275035,801.225300677121,300,1957,EXC,eL2/3.IT,eL2/3.IT.1
287191773180342985663588182841451625841,4284.5872980915,677.346141394228,4284.5872980915,677.346141394228,1021.5,813.5,INC,iVIP,iVIP.5
335667341928877285586740570875686691335,4205.61230279878,658.983642488718,4205.61230279878,658.983642488718,292.5,644,lOPC,lOPC,NA
336915667870751017030429554269894128106,4368.87062640116,698.200306817889,4368.87062640116,698.200306817889,1799.5,1006,oMURAL,oMURAL,NA
52747652710917710537253129141515466250,4260.59146618843,688.558640725911,4260.59146618843,688.558640725911,800,917,lMGC,lMGC,NA
64020279672204537959130776682721628944,4210.37896918133,645.38780996576,4210.37896918133,645.38780996576,336.5,518.5,oENDO,oENDO,NA
16690743831255155625712004386277016120,4445.64146707952,977.175302110612,4445.64146707952,977.175302110612,662,1735,INC,iVIP,iVIP.1
278882842288550112139554231688643798085,4544.92896116152,1009.39905018993,4544.92896116152,1009.39905018993,1578.5,2032.45,lOPC,lOPC,NA
11893545619669129014825049568101658551,4245.42480042577,885.254474256188,4245.42480042577,885.254474256188,660,886.5,lOGC,lOGC,NA
16290582573000556467114199378288996257,4278.30396513268,944.079470749944,4278.30396513268,944.079470749944,963.5,1429.5,lOPC,lOPC,NA
183197540251628818746986967422932154430,4278.08729847893,905.133639737964,4278.08729847893,905.133639737964,961.5,1070,EXC,eL2/3.IT,eL2/3.IT.2
184780072804860153857512725404486160075,4224.19146835804,961.412803050131,4224.19146835804,961.412803050131,464,1589.5,oENDO,oENDO,NA
220227166382706007530894063653366114864,4255.22896650806,972.137802410871,4255.22896650806,972.137802410871,750.5,1688.5,EXC,eL2/3.IT,eL2/3.IT.1
240607242260131491435211427332554136730,4223.32480174303,809.312812115997,4223.32480174303,809.312812115997,456,185.5,lOPC,lOPC,NA
253014869545448297108990517651231473152,4230.36646798998,871.225308425725,4230.36646798998,871.225308425725,521,757,EXC,eL2/3.IT,eL2/3.IT.1
258304781597268151224092693611526496983,4177.93855444826,819.279478188604,4177.93855444826,819.279478188604,37.05,277.5,lOPC,lOPC,NA
270616575234619740513014829007835895754,4213.52063566074,928.641971670091,4213.52063566074,928.641971670091,365.5,1287,EXC,eL2/3.IT,eL2/3.IT.1
289332719153443204095150732560135863663,4187.79147052765,945.05447069183,4187.79147052765,945.05447069183,128,1438.5,EXC,eL2/3.IT,eL2/3.IT.1
290844563873556070411011884127302729897,4192.72063690051,1007.01571699865,4192.72063690051,1007.01571699865,173.5,2010.45,EXC,eL2/3.IT,eL2/3.IT.3
29740969418778792161876199035253572662,4355.38312720507,993.316967815161,4355.38312720507,993.316967815161,1675,1884,EXC,eL2/3.IT,eL2/3.IT.3
304146072697730386515174766779167340544,4194.07480348647,983.296135079116,4194.07480348647,983.296135079116,186,1791.5,lASC,lASC,NA
319519439738127185000483612802800607372,4191.79980362207,844.683643341064,4191.79980362207,844.683643341064,165,512,lASC,lASC,NA
48874945458453364122471595257005429011,4309.82896325365,874.583641558886,4309.82896325365,874.583641558886,1254.5,788,EXC,eL2/3.IT,eL2/3.IT.3
67106424997504162723954419917251412927,4307.0664634183,1009.34488352649,4307.0664634183,1009.34488352649,1229,2031.95,lASC,lASC,NA
90413906604251837822539477983097578397,4351.64562742785,821.391978062689,4351.64562742785,821.391978062689,1640.5,297,INC,iVIP,iVIP.2
93547237417948692669702467832933748621,4319.19979602844,797.341979496181,4319.19979602844,797.341979496181,1341,75,lMGC,lMGC,NA
117785945669018400587410756372668188885,4039.4667115882,997.325300909579,4039.4667115882,997.325300909579,605,1921,oENDO,oENDO,NA
132079820136262428621808464109048908366,4125.42920646444,863.15447557345,4125.42920646444,863.15447557345,1398.5,682.5,EXC,eL2/3.IT,eL2/3.IT.1
157241551485811871583672242116829122406,4176.40003675967,817.871144939214,4176.40003675967,817.871144939214,1869,264.5,lOPC,lOPC,NA
171583587428051113986426446407357167450,4188.96128601097,945.704470653087,4188.96128601097,945.704470653087,1984.95,1444.5,EXC,eL2/3.IT,eL2/3.IT.1
178731948921385727413244867271044953556,4190.80295256786,845.062809985131,4190.80295256786,845.062809985131,2001.95,515.5,lASC,lASC,NA
184751974290003446260208364831157172779,4103.11254112795,882.546141084284,4103.11254112795,882.546141084284,1192.5,861.5,EXC,eL2/3.IT,eL2/3.IT.1
199829081591650376271784149631585819789,4040.33337820321,879.025307960808,4040.33337820321,879.025307960808,613,829,EXC,eL2/3.IT,eL2/3.IT.2
204408675340535696109425653905123236015,4025.65421241149,928.858638323843,4025.65421241149,928.858638323843,477.5,1289,lMGC,lMGC,NA
21152516978487093077041345272484730005,4170.98337041587,919.325305558741,4170.98337041587,919.325305558741,1819,1201,EXC,eL2/3.IT,eL2/3.IT.1
218464755487163444521286113143159637628,4162.80420423672,922.412805374712,4162.80420423672,922.412805374712,1743.5,1229.5,EXC,eL2/3.IT,eL2/3.IT.1
235342398432790407419405570940553666945,4092.00837512314,886.229474198073,4092.00837512314,886.229474198073,1090,895.5,lOPC,lOPC,NA
250993496546067419343469991583272307838,4149.80420501158,825.346144493669,4149.80420501158,825.346144493669,1623.5,333.5,oENDO,oENDO,NA
251694438262709528111064982301148639266,3985.51671480387,901.28780663386,3985.51671480387,901.28780663386,107,1034.5,EXC,eL2/3.IT,eL2/3.IT.2
256109216498468623075903598413171389780,4120.66254008189,945.32530400902,4120.66254008189,945.32530400902,1354.5,1441,EXC,eL2/3.IT,eL2/3.IT.3
266244098533032282825377097389660972709,4041.25421148166,826.537811089307,4041.25421148166,826.537811089307,621.5,344.5,oENDO,oENDO,NA
291838491300797709683278178703972468001,4034.37504522502,906.812806304544,4034.37504522502,906.812806304544,558,1085.5,INC,iVIP,iVIP.6
299603048722697189647345579859293644183,4191.9946191635,1007.12405032553,4191.9946191635,1007.12405032553,2012.95,2011.45,EXC,eL2/3.IT,eL2/3.IT.4
307154478308713465693675817610480212197,4102.62504115701,991.36696793139,4102.62504115701,991.36696793139,1188,1866,lMGC,lMGC,NA
31941664311915298598839635274085525708,4141.57087216899,975.387802217156,4141.57087216899,975.387802217156,1547.5,1718.5,oENDO,oENDO,NA
319913326560509813248016668068324466518,4099.70004133135,892.783640474081,4099.70004133135,892.783640474081,1161,956,EXC,eL2/3.IT,eL2/3.IT.1
32206222406639706354501210440347214359,4074.0250428617,830.437810856849,4074.0250428617,830.437810856849,924,380.5,oENDO,oENDO,NA
322793175553336946880351665634695023515,4097.6417081207,957.837803263217,4097.6417081207,957.837803263217,1142,1556.5,lOPC,lOPC,NA
325194249695158310927142274000724443147,4177.10420338437,860.121142420918,4177.10420338437,860.121142420918,1875.5,654.5,EXC,eL2/3.IT,eL2/3.IT.1
32533809183453359380721239511383166208,4128.30003962666,821.283644735813,4128.30003962666,821.283644735813,1425,296,lMGC,lMGC,NA
336399213835573079704032619465520729939,4055.93337727338,837.533643767238,4055.93337727338,837.533643767238,757,446,oMURAL,oMURAL,NA
69124505737278465181821510903585250247,4136.42503914237,972.246135737747,4136.42503914237,972.246135737747,1500,1689.5,oMURAL,oMURAL,NA
8079562525525055139918100475852369596,4110.80420733616,955.77947005257,4110.80420733616,955.77947005257,1263.5,1537.5,lASC,lASC,NA
83152623138477995503304234894745166368,4191.45295252912,984.216968357563,4191.45295252912,984.216968357563,2007.95,1800,lASC,lASC,NA
84205202318428449320229168165127074158,4153.27087147161,797.287812832743,4153.27087147161,797.287812832743,1655.5,74.5,EXC,eL2/3.IT,eL2/3.IT.1
86199634548450321023600891037735905735,4104.4667077139,838.183643728495,4104.4667077139,838.183643728495,1205,452,EXC,eL2/3.IT,eL2/3.IT.1
9943421910078905434534286648216696785,4071.64170967042,841.43364353478,4071.64170967042,841.43364353478,902,482,INC,iSST,iSST.2
99666612583577885104096468990843191224,4086.37504212558,858.441975854337,4086.37504212558,858.441975854337,1038,639,INC,iSST,iSST.1
106777329875928563095949956402118423491,3797.43338076025,976.308635495603,3797.43338076025,976.308635495603,217,1727,lASC,lASC,NA
114687687819081567573764199167509407308,3934.4750392586,797.233646169305,3934.4750392586,797.233646169305,1482,74,INC,iSST,iSST.4
116494977951637872441023827999825438363,3968.49170389771,836.287810508162,3968.49170389771,836.287810508162,1796,434.5,INC,iVIP,iVIP.6
123587192132808508289093611631331157933,3957.49587121978,898.904473442584,3957.49587121978,898.904473442584,1694.5,1012.5,oENDO,oENDO,NA
144136936366635435872061497263586299165,3828.68754556403,921.221138779074,3828.68754556403,921.221138779074,505.5,1218.5,lASC,lASC,NA
144975795148516649221442639237679191755,3989.66545263566,939.366971030831,3989.66545263566,939.366971030831,1991.45,1386,EXC,eL2/3.IT,eL2/3.IT.3
159249737617243342308590758818702611409,3887.78337537497,819.441978178918,3887.78337537497,819.441978178918,1051,279,lMGC,lMGC,NA
169231326285612535323498546804038834033,3809.29588005319,912.229472648352,3809.29588005319,912.229472648352,326.5,1135.5,EXC,eL2/3.IT,eL2/3.IT.3
178199872875858490673963742718511349544,3897.85837477446,827.675311021507,3897.85837477446,827.675311021507,1144,355,EXC,eL2/3.IT,eL2/3.IT.3
180240167525979784323759929290106510348,3909.66670740396,825.88781112805,3909.66670740396,825.88781112805,1253,338.5,lOPC,lOPC,NA
190983969511018773342970511621555659707,3802.68754711375,883.412807699293,3802.68754711375,883.412807699293,265.5,869.5,EXC,eL2/3.IT,eL2/3.IT.1
207281126839491335703372847161278324646,3987.77503608167,901.55863995105,3987.77503608167,901.55863995105,1974,1037,EXC,eL2/3.IT,eL2/3.IT.1
251371169646116041510318979755042735437,3913.78337382525,938.608637742698,3913.78337382525,938.608637742698,1291,1379,EXC,eL2/3.IT,eL2/3.IT.3
252417452231145153758214508916779885506,3823.8125458546,904.754473093897,3823.8125458546,904.754473093897,460.5,1066.5,oENDO,oENDO,NA
258592411116756869948804929938481855946,3972.8792036362,981.237801868469,3972.8792036362,981.237801868469,1836.5,1772.5,INC,iSST,iSST.1
268196769417576757126002222762295639452,3940.1625389196,803.083645820618,3940.1625389196,803.083645820618,1534.5,128,lASC,lASC,NA
290437610915402202821146527329762893041,3857.07087720558,859.037809152156,3857.07087720558,859.037809152156,767.5,644.5,EXC,eL2/3.IT,eL2/3.IT.5
290851206446299714669209209087196578151,3903.38337444514,876.587808106095,3903.38337444514,876.587808106095,1195,806.5,lOPC,lOPC,NA
297730640782004939140491518830930695699,3809.07921339944,934.654471311718,3809.07921339944,934.654471311718,324.5,1342.5,lOGC,lOGC,NA
304034593008881731843205535141859171081,3917.4125402756,964.82530284673,3917.4125402756,964.82530284673,1324.5,1621,EXC,eL2/3.IT,eL2/3.IT.3
313547521951494696037871686189151459545,3847.4292111136,912.554472628981,3847.4292111136,912.554472628981,678.5,1138.5,lASC,lASC,NA
32004571701873799016353922700897840166,3837.46254504099,806.658645607531,3837.46254504099,806.658645607531,586.5,161,EXC,eL2/3.IT,eL2/3.IT.3
330148066151247318529770312888644884260,3894.66254163161,929.021138314158,3894.66254163161,929.021138314158,1114.5,1290.5,EXC,eL2/3.IT,eL2/3.IT.3
40170855776184098344753655299058660132,3972.66253698245,963.471136260778,3972.66253698245,963.471136260778,1834.5,1608.5,INC,iVIP,iVIP.6
47873776404737310059755984048632119951,3775.8262987148,827.29614437744,3775.8262987148,827.29614437744,17.55,351.5,EXC,eL2/3.IT,eL2/3.IT.2
66523486679247654304237165673240810997,3966.10837070644,992.612801190466,3966.10837070644,992.612801190466,1774,1877.5,lOPC,lOPC,NA
74317684277402487761213579103344343689,3829.01254554465,935.954471234232,3829.01254554465,935.954471234232,508.5,1354.5,EXC,eL2/3.IT,eL2/3.IT.2
85853271997759368076476953185630905251,3920.17504011095,821.012811418623,3920.17504011095,821.012811418623,1350,293.5,EXC,eL2/3.IT,eL2/3.IT.3
87279518809274598901906958228282331686,3857.55837717652,970.45863584429,3857.55837717652,970.45863584429,772,1673,INC,iVIP,iVIP.10
101502403805111993047257984023043232307,3606.3167135641,898.525306798518,3606.3167135641,898.525306798518,299,1009,EXC,eL2/3.IT,eL2/3.IT.1
119641799386805549415625754007870592972,3629.66254550591,1005.11988377832,3629.66254550591,1005.11988377832,514.5,1992.95,EXC,eL2/3.IT,eL2/3.IT.3
125498496326619828176080484300298718734,3673.53754289076,857.141975931823,3673.53754289076,857.141975931823,919.5,627,lASC,lASC,NA
125860730868480295985063487428923035181,3723.75003989786,890.996140580624,3723.75003989786,890.996140580624,1383,939.5,lASC,lASC,NA
161059134067673391090984881736832970065,3715.30004040152,898.091973491013,3715.30004040152,898.091973491013,1305,1005,lASC,lASC,NA
183996591727592472305849244354501113671,3682.63754234836,1002.85030058026,3682.63754234836,1002.85030058026,1003.5,1972,EXC,eL2/3.IT,eL2/3.IT.2
199107393462196391819433139836766387845,3647.05004446954,910.441972754896,3647.05004446954,910.441972754896,675,1119,EXC,eL2/3.IT,eL2/3.IT.5
240370840064036163241471892425395786362,3637.40837837756,908.925306178629,3637.40837837756,908.925306178629,586,1105,EXC,eL2/3.IT,eL2/3.IT.5
245555438385159223056163999811463776124,3708.5833741352,860.446142401546,3708.5833741352,860.446142401546,1243,657.5,INC,iPVALB,iPVALB.1
253571026602758994895885075974880332995,3625.60004574805,820.416978120804,3625.60004574805,820.416978120804,477,288,lMGC,lMGC,NA
260839588774708600876382124390032738127,3594.45421427116,909.737806130201,3594.45421427116,909.737806130201,189.5,1112.5,lOGC,lOGC,NA
279959308987730513271526912988094460085,3667.52504324913,833.037810701877,3667.52504324913,833.037810701877,864,404.5,INC,iSST,iSST.1
280451006756875125101526624923619047943,3761.12503767014,883.791974343359,3761.12503767014,883.791974343359,1728,873,INC,iSST,iSST.2
307270336631880945980529985971598799882,3746.2833718881,967.804469335824,3746.2833718881,967.804469335824,1591,1648.5,EXC,eL2/3.IT,eL2/3.IT.3
30782334022537241067168047545827900520,3653.8208773993,863.208642236888,3653.8208773993,863.208642236888,737.5,683,EXC,eL2/3.IT,eL2/3.IT.3
311903447286436171901686045410716792667,3604.20421369001,856.38364264369,3604.20421369001,856.38364264369,279.5,620,lASC,lASC,NA
330151239110832217067467076478680572751,3606.53338021785,876.42530811578,3606.53338021785,876.42530811578,301,805,INC,iPVALB,iPVALB.2
49500279854641046225317402325870236786,3702.62504115701,901.016973316669,3702.62504115701,901.016973316669,1188,1032,EXC,eL2/3.IT,eL2/3.IT.5
50084936647111474031657547187416818386,3643.15004470199,810.179478731006,3643.15004470199,810.179478731006,639,193.5,EXC,eL2/3.IT,eL2/3.IT.2
61070223470626714841150429128461544794,3772.71670364588,828.487810973078,3772.71670364588,828.487810973078,1835,362.5,EXC,eL2/3.IT,eL2/3.IT.3
61401592922310325602101951208047980360,3595.42921421304,867.379475321621,3595.42921421304,867.379475321621,198.5,721.5,INC,iSST,iSST.4
83586111853867800338235076498040766366,3647.75421109423,946.73363725841,3647.75421109423,946.73363725841,681.5,1454,EXC,eL2/3.IT,eL2/3.IT.5
93360233587603105690424419887881849589,3734.58337258548,973.329469006509,3734.58337258548,973.329469006509,1483,1699.5,lOPC,lOPC,NA
98848936135894464453962241185605631480,3713.62087383494,968.77946927771,3713.62087383494,968.77946927771,1289.5,1657.5,lOPC,lOPC,NA
109791266159401586643542682380658460636,3464.00421012565,948.033637180924,3464.00421012565,948.033637180924,831.5,1466,INC,iPVALB,iPVALB.2
110086336167998193976825905038345377456,3376.69296532981,906.65030631423,3376.69296532981,906.65030631423,25.55,1084,EXC,eL2/3.IT,eL2/3.IT.6
133274740424336325010466320335934473144,3464.4917100966,925.608638517559,3464.4917100966,925.608638517559,836,1259,EXC,eL2/3.IT,eL2/3.IT.3
134919937395004916343991410923476583369,3406.47921355441,863.696142207831,3406.47921355441,863.696142207831,300.5,687.5,EXC,eL2/3.IT,eL2/3.IT.6
135349148825818258715747012851159963110,3449.75837764144,925.066971883178,3449.75837764144,925.066971883178,700,1254,lASC,lASC,NA
139105242306721578675882988195119556931,3522.55837330222,805.575312338769,3522.55837330222,805.575312338769,1372,151,EXC,eL2/3.IT,eL2/3.IT.5
141454011845924775966736258883751893813,3488.59587532654,838.833643689752,3488.59587532654,838.833643689752,1058.5,458,lMGC,lMGC,NA
148835110737838927125007227699005731616,3497.53337479383,901.504473287612,3497.53337479383,901.504473287612,1141,1036.5,lMGC,lMGC,NA
150852891854786941814488624205135802045,3499.64587466791,830.925310827792,3499.64587466791,830.925310827792,1160.5,385,lASC,lASC,NA
167349586783236078868603778672891908389,3454.2542107068,863.804475534707,3454.2542107068,863.804475534707,741.5,688.5,lASC,lASC,NA
19341595279480317386782266417331492156,3449.86671096832,853.187809500843,3449.86671096832,853.187809500843,701,590.5,EXC,eL2/3.IT,eL2/3.IT.5
209682463967764112120436133051348846619,3460.10421035811,862.991975583136,3460.10421035811,862.991975583136,795.5,681,lASC,lASC,NA
210378887360886243324332539759763941744,3464.60004342347,837.912810411304,3464.60004342347,837.912810411304,837,449.5,INC,iPVALB,iPVALB.4
220274419901900958070909538027789043730,3558.47087116167,971.162802468985,3558.47087116167,971.162802468985,1703.5,1679.5,lMGC,lMGC,NA
220482595701607549238511773518338462801,3467.85004322976,980.154468599707,3467.85004322976,980.154468599707,867,1762.5,INC,iVIP,iVIP.10
227179983286236031657114657957747334072,3406.47921355441,954.154470149428,3406.47921355441,954.154470149428,300.5,1522.5,EXC,eL2/3.IT,eL2/3.IT.6
27465475911525704814282331995475074766,3532.36253938451,794.796146314591,3532.36253938451,794.796146314591,1462.5,51.5,INC,iPVALB,iPVALB.4
27603798522680584369122895944463882340,3517.68337359279,984.758634991944,3517.68337359279,984.758634991944,1327,1805,INC,iSST,iSST.1
27691446779236312760920193556067111381,3381.78463169299,910.171139437705,3381.78463169299,910.171139437705,72.55,1116.5,lOPC,lOPC,NA
30004208273730838769469029798612075844,3422.62087925896,863.208642236888,3422.62087925896,863.208642236888,449.5,683,EXC,eL2/3.IT,eL2/3.IT.3
307724641207994152159081778548388463402,3440.71254484728,894.354473713785,3440.71254484728,894.354473713785,616.5,970.5,oENDO,oENDO,NA
313872854479824151310752698942511034116,3489.35420861468,868.51697525382,3489.35420861468,868.51697525382,1065.5,732,INC,iLAMP5,iLAMP5.2
321196499770825996968922021365102271825,3381.62213170268,827.675311021507,3381.62213170268,827.675311021507,71.05,355,lASC,lASC,NA
326323357372963202575842374395790184214,3517.57504026592,827.946144338697,3517.57504026592,827.946144338697,1326,357.5,lASC,lASC,NA
33160191602649370098466531118041520233,3459.2375437431,820.200311467052,3459.2375437431,820.200311467052,787.5,286,EXC,eL2/3.IT,eL2/3.IT.3
62722140262161045147142154023831052649,3502.02920785919,847.933643147349,3502.02920785919,847.933643147349,1182.5,542,EXC,eL2/3.IT,eL2/3.IT.1
65197301843285205982464275456950588336,3425.97921239212,919.975305519998,3425.97921239212,919.975305519998,480.5,1207,oMURAL,oMURAL,NA
