Population,Isolate,Host,Replication,Virulence (PLACL),Reproduction (pycnidia per cm2 of lesion)
Oregon.S,a15_2A_13,Gene,2,86.38,2.15
Oregon.S,a15_2A_13,Gene,2,69.61,0.26
Oregon.S,a15_2A_14,Gene,2,10.45,0
Oregon.S,a15_2A_14,Gene,2,7.32,7.1
Oregon.S,a15_2A_14,Gene,2,1.94,0
Oregon.S,a15_2A_15,Gene,2,8.44,0
Oregon.S,a15_2A_15,Gene,2,2.43,0
Oregon.S,a15_2A_15,Gene,2,0,0
Oregon.S,a15_2A_16,Gene,2,12.11,8.23
Oregon.S,a15_2A_16,Gene,2,4.1,5.24
Oregon.S,a15_2A_16,Gene,2,2.12,0
Oregon.S,a15_2A_20,Gene,2,23.31,0.91
Oregon.S,a15_2A_20,Gene,2,5.77,3.45
Oregon.S,a15_2A_20,Gene,2,1.52,0
Oregon.S,a15_2A_6,Gene,2,18.38,2.29
Oregon.S,a15_2A_6,Gene,2,14.18,4.8
Oregon.S,a15_2A_6,Gene,2,5.53,3.92
Oregon.S,a15_2A_7,Gene,2,98.54,167.5
Oregon.S,a15_2A_7,Gene,2,96.89,2.26
Oregon.S,a15_2A_7,Gene,2,69.12,3.83
Oregon.S,a15_2A_8,Gene,2,10.68,0
Oregon.S,a15_2A_8,Gene,2,5.8,3.63
Oregon.S,a15_2A_8,Gene,2,3.9,0
Oregon.S,a15_3B_1,Gene,2,63.99,4.2
Oregon.S,a15_3B_1,Gene,2,62.64,0.85
Oregon.S,a15_3B_1,Gene,2,59.76,1.76
Oregon.S,a15_3B_10,Gene,2,61.91,2.47
Oregon.S,a15_3B_10,Gene,2,36.33,0.54
Oregon.S,a15_3B_10,Gene,2,18.23,1.3
Oregon.S,a15_3B_13,Gene,2,18.62,1.77
Oregon.S,a15_3B_13,Gene,2,5.23,3.11
Oregon.S,a15_3B_13,Gene,2,0,0
Oregon.S,a15_3B_15,Gene,2,15.43,0
Oregon.S,a15_3B_15,Gene,2,15.4,0
Oregon.S,a15_3B_15,Gene,2,11.38,9.4
Oregon.S,a15_3B_18,Gene,2,3.77,7.95
Oregon.S,a15_3B_18,Gene,2,0,0
Oregon.S,a15_3B_18,Gene,2,0,0
Oregon.S,a15_3B_19,Gene,2,7.36,6.22
Oregon.S,a15_3B_19,Gene,2,2.57,6.76
Oregon.S,a15_3B_19,Gene,2,1.07,0
Oregon.S,a15_3B_3,Gene,2,33.84,0
Oregon.S,a15_3B_3,Gene,2,21.16,3.31
Oregon.S,a15_3B_3,Gene,2,19.22,4.19
Oregon.S,a15_3B_4,Gene,2,26.8,2.37
Oregon.S,a15_3B_4,Gene,2,16.11,0
Oregon.S,a15_3B_4,Gene,2,0,0
Oregon.S,a15_3B_5,Gene,2,29.33,2.69
Oregon.S,a15_3B_5,Gene,2,3.27,0
Oregon.S,a15_3B_5,Gene,2,2.07,0
Oregon.S,a15_3B_6,Gene,2,45.68,3.33
Oregon.S,a15_3B_6,Gene,2,27.36,0
Oregon.S,a15_3B_6,Gene,2,10.78,0
Oregon.S,a15_3B_9,Gene,2,43.53,2.04
Oregon.S,a15_3B_9,Gene,2,22.6,3.81
Oregon.S,a15_3B_9,Gene,2,13.11,1.48
Oregon.S,a15_4A_10,Gene,2,28.12,10.06
Oregon.S,a15_4A_10,Gene,2,19.74,0
Oregon.S,a15_4A_10,Gene,2,12.49,1.68
Oregon.S,a15_4A_11,Gene,2,33.38,2.06
Oregon.S,a15_4A_11,Gene,2,12.1,0
Oregon.S,a15_4A_11,Gene,2,1.62,0
Oregon.S,a15_4A_13,Gene,2,49.03,1.52
Oregon.S,a15_4A_13,Gene,2,40.48,3.42
Oregon.S,a15_4A_13,Gene,2,36.93,3.47
Oregon.S,a15_4A_15,Gene,2,61.38,38.35
Oregon.S,a15_4A_15,Gene,2,31.78,1.78
Oregon.S,a15_4A_15,Gene,2,18.85,0
Oregon.S,a15_4A_17,Gene,2,37.17,1.51
Oregon.S,a15_4A_17,Gene,2,17.3,1.07
Oregon.S,a15_4A_17,Gene,2,6.89,0
Oregon.S,a15_4A_19,Gene,2,39.13,0
Oregon.S,a15_4A_19,Gene,2,16.12,1.32
Oregon.S,a15_4A_19,Gene,2,10.13,0
Oregon.S,a15_4A_2,Gene,2,49.57,2.05
Oregon.S,a15_4A_2,Gene,2,47.13,1.62
Oregon.S,a15_4A_2,Gene,2,18.79,1.06
Oregon.S,a15_4A_3,Gene,2,98.26,2.95
Oregon.S,a15_4A_3,Gene,2,57.55,0.42
Oregon.S,a15_4A_3,Gene,2,25.51,0.71
Oregon.S,a15_4A_4,Gene,2,91.46,1.38
Oregon.S,a15_4A_4,Gene,2,84.81,0.9
Oregon.S,a15_4A_4,Gene,2,44.36,3.35
Oregon.S,a15_4A_7,Gene,2,5.04,0
Oregon.S,a15_4A_7,Gene,2,3.1,0
Oregon.S,a15_4A_7,Gene,2,0,0
Australia,AUS_1A4,Gene,2,22.32,31.81
Australia,AUS_1A4,Gene,2,20.34,2.17
Australia,AUS_1A4,Gene,2,20.01,2.77
Australia,AUS_1A5,Gene,2,74.18,3.16
Australia,AUS_1A5,Gene,2,24.13,1.52
Australia,AUS_1A5,Gene,2,0,0
Australia,AUS_1A6,Gene,2,29.68,2.76
Australia,AUS_1A6,Gene,2,8.09,0
Australia,AUS_1A6,Gene,2,1.24,0
Australia,AUS_1A9,Gene,2,98.2,1.88
Australia,AUS_1A9,Gene,2,97.54,1.09
Australia,AUS_1A9,Gene,2,87.1,2.71
Australia,AUS_1B1,Gene,2,98.37,1.93
Australia,AUS_1B1,Gene,2,97.92,1.04
Australia,AUS_1B1,Gene,2,88.24,3.53
Australia,AUS_1B2,Gene,2,69.88,1.95
Australia,AUS_1B2,Gene,2,38.23,4.65
Australia,AUS_1B2,Gene,2,18.6,5.53
Australia,AUS_1B7,Gene,2,78.7,16.04
Australia,AUS_1B7,Gene,2,29.9,1.73
Australia,AUS_1B7,Gene,2,15.48,1
Australia,AUS_1B8,Gene,2,5.12,0
Australia,AUS_1B8,Gene,2,2.26,0
Australia,AUS_1C1,Gene,2,86.91,0.66
Australia,AUS_1C1,Gene,2,44.23,0.45
Australia,AUS_1C1,Gene,2,25.32,1.83
Australia,AUS_1C2,Gene,2,72.92,1.75
Australia,AUS_1C2,Gene,2,58.28,0.78
Australia,AUS_1C2,Gene,2,45.79,1.03
Australia,AUS_1C3,Gene,2,89.5,1.69
Australia,AUS_1C3,Gene,2,69.32,4.84
Australia,AUS_1C3,Gene,2,57.64,0.57
Australia,AUS_1C6,Gene,2,98.33,7.46
Australia,AUS_1C6,Gene,2,92.68,5.71
Australia,AUS_1C6,Gene,2,84.79,24.49
Australia,AUS_1C8,Gene,2,87.98,2.69
Australia,AUS_1C8,Gene,2,43.52,2.06
Australia,AUS_1C8,Gene,2,6.26,2.71
Australia,AUS_1D4,Gene,2,96.83,7.66
Australia,AUS_1D4,Gene,2,81.01,5.08
Australia,AUS_1D4,Gene,2,64.91,4.06
Australia,AUS_1D5,Gene,2,5.38,3.19
Australia,AUS_1D5,Gene,2,4.59,0
Australia,AUS_1D5,Gene,2,4.17,0
Australia,AUS_1D8,Gene,2,17.27,0.98
Australia,AUS_1D8,Gene,2,3.74,8.11
Australia,AUS_1D8,Gene,2,2.63,5.42
Australia,AUS_1E1,Gene,2,64.55,2.81
Australia,AUS_1E1,Gene,2,60.37,2.28
Australia,AUS_1E1,Gene,2,29.97,0
Australia,AUS_1E4,Gene,2,87.48,3.07
Australia,AUS_1E4,Gene,2,65.72,0.6
Australia,AUS_1E4,Gene,2,14.05,1.4
Australia,AUS_1E5,Gene,2,75,6.96
Australia,AUS_1E5,Gene,2,50.01,1.45
Australia,AUS_1E5,Gene,2,33.3,1.37
Australia,AUS_1F2,Gene,2,34.99,1.54
Australia,AUS_1F2,Gene,2,29.68,0
Australia,AUS_1F2,Gene,2,19.24,1.72
Australia,AUS_1F3,Gene,2,98.07,1.05
Australia,AUS_1F3,Gene,2,23.12,3.53
Australia,AUS_1F3,Gene,2,2.06,0
Australia,AUS_1F8,Gene,2,12.2,1.68
Australia,AUS_1F8,Gene,2,3.68,0
Australia,AUS_1F8,Gene,2,2.17,0
Australia,AUS_1G2,Gene,2,98.01,1.39
Australia,AUS_1G2,Gene,2,77.3,0.87
Australia,AUS_1G2,Gene,2,72.36,2.71
Australia,AUS_1G5,Gene,2,12.1,0
Australia,AUS_1G5,Gene,2,9.86,1.88
Australia,AUS_1G5,Gene,2,3.2,0
Australia,AUS_1H2,Gene,2,12.84,2.61
Australia,AUS_1H2,Gene,2,11.07,2.27
Australia,AUS_1H2,Gene,2,8.65,0
Australia,AUS_1H6,Gene,2,11.48,1.38
Australia,AUS_1H6,Gene,2,10.68,7.23
Australia,AUS_1H6,Gene,2,2.29,8.04
Australia,AUS_1H8,Gene,2,9.71,0
Australia,AUS_1H8,Gene,2,8.92,0
Australia,AUS_1H8,Gene,2,3.47,0
Switzerland,CH_1A5,Gene,2,6.44,3.13
Switzerland,CH_1A5,Gene,2,0,0
Switzerland,CH_1A5,Gene,2,0,0
Switzerland,CH_1E4,Gene,2,10.29,0
Switzerland,CH_1E4,Gene,2,1.15,0
Switzerland,CH_1E4,Gene,2,0,0
Switzerland,CH_28,Gene,2,35.3,0.61
Switzerland,CH_28,Gene,2,32.48,0.6
Switzerland,CH_28,Gene,2,20.49,0.92
Switzerland,CH_3A1,Gene,2,31.61,0.58
Switzerland,CH_3A1,Gene,2,19.81,0
Switzerland,CH_3A1,Gene,2,1.93,0
Switzerland,CH_3A10,Gene,2,20.97,0.91
Switzerland,CH_3A10,Gene,2,11.4,1.65
Switzerland,CH_3A10,Gene,2,7.56,2.39
Switzerland,CH_3A2,Gene,2,3.37,0
Switzerland,CH_3A2,Gene,2,2.84,0
Switzerland,CH_3A2,Gene,2,0,0
Switzerland,CH_3A4,Gene,2,92.06,2.42
Switzerland,CH_3A4,Gene,2,71.55,0.61
Switzerland,CH_3A4,Gene,2,67.08,1.89
Switzerland,CH_3A5,Gene,2,76.23,1.91
Switzerland,CH_3A5,Gene,2,75.9,1.53
Switzerland,CH_3A6,Gene,2,9.99,0
Switzerland,CH_3A6,Gene,2,0,0
Switzerland,CH_3A6,Gene,2,0,0
Switzerland,CH_3A8,Gene,2,7.94,3.13
Switzerland,CH_3A8,Gene,2,4.66,0
Switzerland,CH_3A8,Gene,2,4.04,0
Switzerland,CH_3A9,Gene,2,0,0
Switzerland,CH_3A9,Gene,2,0,0
Switzerland,CH_3A9,Gene,2,0,0
Switzerland,CH_3B2,Gene,2,56.04,0.52
Switzerland,CH_3B2,Gene,2,24.52,1.49
Switzerland,CH_3B4,Gene,2,13.73,1.22
Switzerland,CH_3B4,Gene,2,12.73,0
Switzerland,CH_3B8,Gene,2,98.3,1.09
Switzerland,CH_3B8,Gene,2,96.2,2.36
Switzerland,CH_3B8,Gene,2,86.09,0.84
Switzerland,CH_3C4,Gene,2,20.16,0
Switzerland,CH_3C4,Gene,2,14.85,0
Switzerland,CH_3C4,Gene,2,5.25,0
Switzerland,CH_3C7,Gene,2,63.46,2.44
Switzerland,CH_3D1,Gene,2,21.81,0.77
Switzerland,CH_3D1,Gene,2,14.9,0
Switzerland,CH_3D1,Gene,2,7.57,0
Switzerland,CH_3D3,Gene,2,3.2,0
Switzerland,CH_3D3,Gene,2,0,0
Switzerland,CH_3D3,Gene,2,0,0
Switzerland,CH_3D5,Gene,2,22.65,1.83
Switzerland,CH_3D5,Gene,2,13.8,0
Switzerland,CH_3D5,Gene,2,9.57,0
Switzerland,CH_3D7,Gene,2,11.09,1.84
Switzerland,CH_3D7,Gene,2,5.24,0
Switzerland,CH_3D7,Gene,2,4.84,0
Switzerland,CH_3D8,Gene,2,36.95,1.2
Switzerland,CH_3D8,Gene,2,16.15,3.42
Switzerland,CH_3D8,Gene,2,1.53,0
Switzerland,CH_3F1,Gene,2,37.47,0.82
Switzerland,CH_3F1,Gene,2,6.82,0
Switzerland,CH_3F2,Gene,2,59.19,1.2
Switzerland,CH_3F2,Gene,2,28.79,0
Switzerland,CH_3F2,Gene,2,25.83,0.74
Switzerland,CH_3F3,Gene,2,20.76,1.68
Switzerland,CH_3F3,Gene,2,6.16,0
Switzerland,CH_3F4,Gene,2,98.64,0.2
Switzerland,CH_3F4,Gene,2,96.44,0
Switzerland,CH_3F4,Gene,2,82.28,0.49
Switzerland,CH_3F5,Gene,2,75.33,1.64
Switzerland,CH_3F5,Gene,2,5.45,4.73
Switzerland,CH_3G2,Gene,2,15.83,0
Switzerland,CH_3G2,Gene,2,0,0
Switzerland,CH_3G2,Gene,2,0,0
Switzerland,CH_3G3,Gene,2,56.33,0.79
Switzerland,CH_3G3,Gene,2,19.14,3.08
Switzerland,CH_3G3,Gene,2,0,0
Switzerland,CH_3G6,Gene,2,11.46,0
Switzerland,CH_3G6,Gene,2,11.36,0
Switzerland,CH_3G6,Gene,2,0,0
Switzerland,CH_3H1,Gene,2,2.02,0
Switzerland,CH_3H1,Gene,2,1.68,0
Switzerland,CH_3H1,Gene,2,0,0
Switzerland,CH_3H3,Gene,2,19.58,0
Switzerland,CH_3H3,Gene,2,19.33,0
Switzerland,CH_3H3,Gene,2,4.38,0
Switzerland,CH_3H4,Gene,2,33.78,0
Switzerland,CH_3H4,Gene,2,22.17,0.89
Switzerland,CH_3H4,Gene,2,7.74,0
ISR,ISY_Ar_11g,Gene,2,67.24,2.18
ISR,ISY_Ar_11g,Gene,2,67.03,1.5
ISR,ISY_Ar_11g,Gene,2,32.62,2.18
ISR,ISY_Ar_11i,Gene,2,98.55,4.72
ISR,ISY_Ar_11i,Gene,2,98.01,34.12
ISR,ISY_Ar_11i,Gene,2,78.04,2.39
ISR,ISY_Ar_12d,Gene,2,50.1,25.14
ISR,ISY_Ar_12d,Gene,2,1.78,0
ISR,ISY_Ar_12d,Gene,2,1.42,0
ISR,ISY_Ar_12e,Gene,2,22.21,14.68
ISR,ISY_Ar_12e,Gene,2,0,0
ISR,ISY_Ar_12e,Gene,2,0,0
ISR,ISY_Ar_12f,Gene,2,85.58,2.62
ISR,ISY_Ar_12f,Gene,2,0.97,0
ISR,ISY_Ar_15a,Gene,2,98.22,7.57
ISR,ISY_Ar_15a,Gene,2,98.05,8.86
ISR,ISY_Ar_15a,Gene,2,97.91,12.48
ISR,ISY_Ar_15c,Gene,2,5.49,0
ISR,ISY_Ar_15c,Gene,2,1.83,0
ISR,ISY_Ar_15c,Gene,2,0,0
ISR,ISY_Ar_16a,Gene,2,98.19,2.29
ISR,ISY_Ar_16a,Gene,2,43.63,1.57
ISR,ISY_Ar_16a,Gene,2,27.3,1.14
ISR,ISY_Ar_16h,Gene,2,100,3.81
ISR,ISY_Ar_16h,Gene,2,98.32,10.48
ISR,ISY_Ar_16h,Gene,2,95.48,3.69
ISR,ISY_Ar_17b,Gene,2,8.94,2.29
ISR,ISY_Ar_17b,Gene,2,2.2,0
ISR,ISY_Ar_17b,Gene,2,1.54,122.06
ISR,ISY_Ar_17d,Gene,2,98.03,59.61
ISR,ISY_Ar_17d,Gene,2,43.41,0.89
ISR,ISY_Ar_17d,Gene,2,27.69,13.87
ISR,ISY_Ar_17e,Gene,2,42.33,12.63
ISR,ISY_Ar_17e,Gene,2,5.89,3.67
ISR,ISY_Ar_17e,Gene,2,4.83,0
ISR,ISY_Ar_17i,Gene,2,13.7,1.45
ISR,ISY_Ar_17i,Gene,2,9.93,0
ISR,ISY_Ar_17i,Gene,2,8.24,4.06
ISR,ISY_Ar_17r,Gene,2,97.67,2.65
ISR,ISY_Ar_17r,Gene,2,5.33,63.72
ISR,ISY_Ar_17r,Gene,2,0,0
ISR,ISY_Ar_18b,Gene,2,100,3.85
ISR,ISY_Ar_18b,Gene,2,98.22,2.47
ISR,ISY_Ar_18b,Gene,2,9.75,1.75
ISR,ISY_Ar_19e,Gene,2,98.39,3.24
ISR,ISY_Ar_19e,Gene,2,98.28,4.64
ISR,ISY_Ar_19e,Gene,2,97.98,0.31
ISR,ISY_Ar_1b,Gene,2,20.34,0.92
ISR,ISY_Ar_1b,Gene,2,4.09,0
ISR,ISY_Ar_1b,Gene,2,1.73,0
ISR,ISY_Ar_1c,Gene,2,74.87,5.46
ISR,ISY_Ar_1c,Gene,2,67.88,1.69
ISR,ISY_Ar_1c,Gene,2,18.48,0
ISR,ISY_Ar_1j,Gene,2,2.99,0
ISR,ISY_Ar_1j,Gene,2,0,0
ISR,ISY_Ar_1j,Gene,2,0,0
ISR,ISY_Ar_21a,Gene,2,99.16,1.48
ISR,ISY_Ar_21a,Gene,2,98.14,4.41
ISR,ISY_Ar_21a,Gene,2,97.57,2.59
ISR,ISY_Ar_22f,Gene,2,4.55,0
ISR,ISY_Ar_22f,Gene,2,4.13,4.5
ISR,ISY_Ar_22f,Gene,2,3.53,4.82
ISR,ISY_Ar_2b,Gene,2,14.58,9.04
ISR,ISY_Ar_2b,Gene,2,5.29,8.23
ISR,ISY_Ar_2b,Gene,2,5,0
ISR,ISY_Ar_2c,Gene,2,12.7,5.1
ISR,ISY_Ar_2c,Gene,2,4.49,0
ISR,ISY_Ar_2c,Gene,2,1.15,0
ISR,ISY_Ar_2f,Gene,2,95.42,4.11
ISR,ISY_Ar_2f,Gene,2,13.58,12.42
ISR,ISY_Ar_2f,Gene,2,5.31,0
ISR,ISY_Ar_4b,Gene,2,98.33,13.17
ISR,ISY_Ar_4b,Gene,2,92.1,16.95
ISR,ISY_Ar_4b,Gene,2,62.75,17.21
ISR,ISY_Ar_4e,Gene,2,50.84,59.88
ISR,ISY_Ar_4e,Gene,2,15.56,0
ISR,ISY_Ar_4e,Gene,2,4.89,0
ISR,ISY_Ar_4f,Gene,2,98.43,120.87
ISR,ISY_Ar_4f,Gene,2,98.37,200.21
ISR,ISY_Ar_4f,Gene,2,97.92,77.58
ISR,ISY_Ar_4g,Gene,2,98.1,4.23
ISR,ISY_Ar_4g,Gene,2,98.05,0
ISR,ISY_Ar_4g,Gene,2,17.62,2.27
ISR,ISY_Ar_5a,Gene,2,97.91,2.44
ISR,ISY_Ar_5a,Gene,2,39.93,2.73
ISR,ISY_Ar_5a,Gene,2,8,0
ISR,ISY_Ar_5g,Gene,2,98.31,36.55
ISR,ISY_Ar_5g,Gene,2,91.85,130.67
ISR,ISY_Ar_5g,Gene,2,79.67,13.94
Oregon.R,a12_3B_10,Greina,2,96.55,0.72
Oregon.R,a12_3B_10,Greina,2,86.29,0.24
Oregon.R,a12_3B_10,Greina,2,64.14,1.59
Oregon.R,a12_3B_11,Greina,2,3.78,0
Oregon.R,a12_3B_11,Greina,2,0,0
Oregon.R,a12_3B_11,Greina,2,0,0
Oregon.R,a12_3B_12,Greina,2,0,0
Oregon.R,a12_3B_12,Greina,2,0,0
Oregon.R,a12_3B_12,Greina,2,0,0
Oregon.R,a12_3B_13,Greina,2,98.25,1.55
Oregon.R,a12_3B_13,Greina,2,97.92,1.2
Oregon.R,a12_3B_13,Greina,2,97.9,3.61
Oregon.R,a12_3B_14,Greina,2,97.68,0.97
Oregon.R,a12_3B_14,Greina,2,95.8,4.03
Oregon.R,a12_3B_15,Greina,2,98.21,1.32
Oregon.R,a12_3B_15,Greina,2,96.34,0.79
Oregon.R,a12_3B_15,Greina,2,92.16,1.78
Oregon.R,a12_3B_17,Greina,2,97.82,1.56
Oregon.R,a12_3B_17,Greina,2,96.27,3.67
Oregon.R,a12_3B_17,Greina,2,95.99,1.38
Oregon.R,a12_3B_18,Greina,2,97.93,2.55
Oregon.R,a12_3B_18,Greina,2,89.72,1.97
Oregon.R,a12_3B_19,Greina,2,93.57,4.46
Oregon.R,a12_3B_19,Greina,2,93.41,1.78
Oregon.R,a12_3B_19,Greina,2,91.41,0.35
Oregon.R,a12_3B_2,Greina,2,97.98,1.74
Oregon.R,a12_3B_2,Greina,2,92.34,1.77
Oregon.R,a12_3B_2,Greina,2,86.85,0.91
Oregon.R,a12_3B_21,Greina,2,0,0
Oregon.R,a12_3B_21,Greina,2,0,0
Oregon.R,a12_3B_21,Greina,2,0,0
Oregon.R,a12_3B_3,Greina,2,52.27,5.08
Oregon.R,a12_3B_3,Greina,2,45.79,0.52
Oregon.R,a12_3B_3,Greina,2,11.43,0
Oregon.R,a12_3B_4,Greina,2,29.18,0
Oregon.R,a12_3B_4,Greina,2,26.12,2.15
Oregon.R,a12_3B_4,Greina,2,24.53,1.06
Oregon.R,a12_3B_5,Greina,2,97.79,2.02
Oregon.R,a12_3B_5,Greina,2,97.44,1.74
Oregon.R,a12_3B_5,Greina,2,38.19,0.69
Oregon.R,a12_3B_6,Greina,2,1.08,0
Oregon.R,a12_3B_6,Greina,2,0,0
Oregon.R,a12_3B_6,Greina,2,0,0
Oregon.R,a12_3B_7,Greina,2,85.16,1.67
Oregon.R,a12_3B_7,Greina,2,65.72,1.32
Oregon.R,a12_3B_7,Greina,2,59.38,1.92
Oregon.R,a12_3B_8,Greina,2,5.82,0
Oregon.R,a12_3B_8,Greina,2,3.72,0
Oregon.R,a12_3B_8,Greina,2,1.9,0
Oregon.R,a12_3B_9,Greina,2,1.8,0
Oregon.R,a12_3B_9,Greina,2,0,0
Oregon.R,a12_4A_1,Greina,2,98.21,0.83
Oregon.R,a12_4A_1,Greina,2,97.61,0.96
Oregon.R,a12_4A_1,Greina,2,97.12,0.83
Oregon.R,a12_4A_10,Greina,2,98.02,1.78
Oregon.R,a12_4A_10,Greina,2,93.36,1.53
Oregon.R,a12_4A_10,Greina,2,88.2,0.36
Oregon.R,a12_4A_11,Greina,2,76.11,3.93
Oregon.R,a12_4A_11,Greina,2,20.08,2.44
Oregon.R,a12_4A_2,Greina,2,98.1,3.72
Oregon.R,a12_4A_2,Greina,2,97.95,1.12
Oregon.R,a12_4A_2,Greina,2,97.09,1.36
Oregon.R,a12_4A_4,Greina,2,76.57,0.6
Oregon.R,a12_4A_4,Greina,2,75.74,2.87
Oregon.R,a12_4A_4,Greina,2,0,0
Oregon.R,a12_4A_5,Greina,2,80.53,1.71
Oregon.R,a12_4A_5,Greina,2,75.53,0.61
Oregon.R,a12_4A_5,Greina,2,63.44,0.77
Oregon.R,a12_4A_6,Greina,2,96.7,0.35
Oregon.R,a12_4A_6,Greina,2,89.54,0.38
Oregon.R,a12_4A_6,Greina,2,48.66,0.59
Oregon.R,a12_4A_7,Greina,2,98.17,3.95
Oregon.R,a12_4A_7,Greina,2,83.28,1.24
Oregon.S,a15_2A_11,Greina,2,96.36,1.52
Oregon.S,a15_2A_11,Greina,2,96.33,3.2
Oregon.S,a15_2A_13,Greina,2,96.94,0.56
Oregon.S,a15_2A_13,Greina,2,93.06,2.8
Oregon.S,a15_2A_14,Greina,2,97.98,2.36
Oregon.S,a15_2A_14,Greina,2,95.84,3.25
Oregon.S,a15_2A_15,Greina,2,81.13,3.07
Oregon.S,a15_2A_16,Greina,2,92.16,0.58
Oregon.S,a15_2A_20,Greina,2,97.89,1.39
Oregon.S,a15_2A_20,Greina,2,80.33,1.84
Oregon.S,a15_2A_6,Greina,2,97.69,2.94
Oregon.S,a15_2A_6,Greina,2,97.39,1.29
Oregon.S,a15_2A_7,Greina,2,94.64,5.15
Oregon.S,a15_2A_7,Greina,2,34.8,0.91
Oregon.S,a15_2A_8,Greina,2,97.95,1.37
Oregon.S,a15_2A_8,Greina,2,93.1,2.56
Oregon.S,a15_2A_8,Greina,2,92.97,2.57
Oregon.S,a15_3B_1,Greina,2,98.44,0.41
Oregon.S,a15_3B_1,Greina,2,95.17,0.69
Oregon.S,a15_3B_1,Greina,2,92.27,0.47
Oregon.S,a15_3B_10,Greina,2,17.71,2.18
Oregon.S,a15_3B_10,Greina,2,14.6,3.63
Oregon.S,a15_3B_10,Greina,2,12.62,7.06
Oregon.S,a15_3B_13,Greina,2,97.64,2.96
Oregon.S,a15_3B_13,Greina,2,97.51,0.92
Oregon.S,a15_3B_13,Greina,2,85.63,3.96
Oregon.S,a15_3B_15,Greina,2,87.98,2.18
Oregon.S,a15_3B_15,Greina,2,83.12,1.78
Oregon.S,a15_3B_18,Greina,2,49.56,0.59
Oregon.S,a15_3B_18,Greina,2,41.78,0
Oregon.S,a15_3B_18,Greina,2,31.44,1.55
Oregon.S,a15_3B_19,Greina,2,83.75,1.43
Oregon.S,a15_3B_19,Greina,2,40.07,1.31
Oregon.S,a15_3B_3,Greina,2,100,1.59
Oregon.S,a15_3B_3,Greina,2,97.85,1.36
Oregon.S,a15_3B_5,Greina,2,97.63,6.49
Oregon.S,a15_3B_5,Greina,2,96.48,4.88
Oregon.S,a15_3B_5,Greina,2,89.4,4.83
Oregon.S,a15_3B_6,Greina,2,87.32,1.43
Oregon.S,a15_3B_6,Greina,2,82.64,0.84
Oregon.S,a15_3B_6,Greina,2,8.14,2.98
Oregon.S,a15_3B_9,Greina,2,12.91,0
Oregon.S,a15_3B_9,Greina,2,5.45,0
Oregon.S,a15_4A_10,Greina,2,98.08,2.08
Oregon.S,a15_4A_10,Greina,2,97.9,0.89
Oregon.S,a15_4A_10,Greina,2,97.78,1.44
Oregon.S,a15_4A_11,Greina,2,10.08,0
Oregon.S,a15_4A_11,Greina,2,2.59,0
Oregon.S,a15_4A_11,Greina,2,0,0
Oregon.S,a15_4A_13,Greina,2,75.62,1.08
Oregon.S,a15_4A_13,Greina,2,62.5,1.95
Oregon.S,a15_4A_13,Greina,2,59.08,0.81
Oregon.S,a15_4A_15,Greina,2,98.26,0.92
Oregon.S,a15_4A_15,Greina,2,97.2,1.81
Oregon.S,a15_4A_15,Greina,2,0,0
Oregon.S,a15_4A_15,Greina,2,0,0
Oregon.S,a15_4A_15,Greina,2,0,0
Oregon.S,a15_4A_17,Greina,2,76.92,1.93
Oregon.S,a15_4A_17,Greina,2,68.2,2.9
Oregon.S,a15_4A_17,Greina,2,59.87,1.08
Oregon.S,a15_4A_19,Greina,2,59.84,2.36
Oregon.S,a15_4A_19,Greina,2,42.06,2.7
Oregon.S,a15_4A_2,Greina,2,97.67,0.29
Oregon.S,a15_4A_2,Greina,2,96.79,0.31
Oregon.S,a15_4A_2,Greina,2,96.55,3.29
Oregon.S,a15_4A_3,Greina,2,98.13,1.71
Oregon.S,a15_4A_3,Greina,2,96.73,0.84
Oregon.S,a15_4A_3,Greina,2,94.95,1.92
Oregon.S,a15_4A_3,Greina,2,92.87,1.29
Oregon.S,a15_4A_3,Greina,2,90.69,0.61
Oregon.S,a15_4A_3,Greina,2,89.73,1.05
Oregon.S,a15_4A_4,Greina,2,96.72,1.06
Oregon.S,a15_4A_4,Greina,2,93.62,1.63
Oregon.S,a15_4A_4,Greina,2,93.15,1.63
Oregon.S,a15_4A_7,Greina,2,97.58,1.3
Oregon.S,a15_4A_7,Greina,2,97.4,1.54
Oregon.S,a15_4A_7,Greina,2,95.99,1.28
Australia,AUS_1A4,Greina,2,98.13,2.5
Australia,AUS_1A4,Greina,2,97.98,1.52
Australia,AUS_1A4,Greina,2,94.86,1.34
Australia,AUS_1A5,Greina,2,29.4,2.06
Australia,AUS_1A5,Greina,2,7.73,0
Australia,AUS_1A5,Greina,2,2.89,0
Australia,AUS_1A6,Greina,2,91.56,5.54
Australia,AUS_1A6,Greina,2,87.45,1.74
Australia,AUS_1A6,Greina,2,69.33,0.67
Australia,AUS_1A9,Greina,2,93.47,1.19
Australia,AUS_1A9,Greina,2,92.63,1.34
Australia,AUS_1A9,Greina,2,88.66,0.57
Australia,AUS_1B1,Greina,2,98.27,2.59
Australia,AUS_1B1,Greina,2,94.37,2.58
Australia,AUS_1B1,Greina,2,62.78,2.41
Australia,AUS_1B2,Greina,2,97.48,12.82
Australia,AUS_1B2,Greina,2,96.33,4.78
Australia,AUS_1B2,Greina,2,93.93,2.83
Australia,AUS_1B7,Greina,2,98.12,0.55
