endpoint,chemical,conc,resp
speed(dark3)_d7,controls,NA,28.89239814
speed(dark3)_d7,controls,NA,26.16831894
speed(dark3)_d7,controls,NA,-41.06972614
speed(dark3)_d7,controls,NA,-41.06972614
speed(dark3)_d7,controls,NA,-24.61283402
speed(dark3)_d7,controls,NA,15.42796012
speed(dark3)_d7,controls,NA,-37.6463897
speed(dark3)_d7,controls,NA,-32.28598447
speed(dark3)_d7,controls,NA,7.641078579
speed(dark3)_d7,controls,NA,-41.06972614
speed(dark3)_d7,controls,NA,13.4747233
speed(dark3)_d7,controls,NA,-0.156783107
speed(dark3)_d7,controls,NA,0.259382908
speed(dark3)_d7,controls,NA,-0.105362629
speed(dark3)_d7,controls,NA,9.319866776
speed(dark3)_d7,controls,NA,-0.182697104
speed(dark3)_d7,controls,NA,-0.132891469
speed(dark3)_d7,controls,NA,0.230858063
speed(dark3)_d7,controls,NA,77.8026327
speed(dark3)_d7,controls,NA,0.206302017
speed(dark3)_d7,controls,NA,90.52218449
speed(dark3)_d7,controls,NA,-0.214214294
speed(dark3)_d7,controls,NA,0.331872499
speed(dark3)_d7,controls,NA,0.176754342
speed(dark3)_d7,controls,NA,0.124981777
speed(dark3)_d7,controls,NA,114.9799357
speed(dark3)_d7,controls,NA,0.112354084
speed(dark3)_d7,controls,NA,0.118803847
speed(dark3)_d7,controls,NA,0.94076468
speed(dark3)_d7,controls,NA,1.308100249
speed(dark3)_d7,controls,NA,-0.046578644
speed(dark3)_d7,controls,NA,1.112372426
speed(dark3)_d7,controls,NA,7.674145029
speed(dark3)_d7,controls,NA,1.374529361
speed(dark3)_d7,controls,NA,169.8521634
speed(dark3)_d7,controls,NA,70.36287018
speed(dark3)_d7,controls,NA,0.979578961
speed(dark3)_d7,controls,NA,114.6028068
speed(dark3)_d7,controls,NA,0.339774812
speed(dark3)_d7,controls,NA,0.757370342
speed(dark3)_d7,controls,NA,1.657913472
speed(dark3)_d7,controls,NA,6.007074529
speed(dark3)_d7,controls,NA,63.88465838
speed(dark3)_d7,controls,NA,0.590313744
speed(dark3)_d7,controls,NA,-0.05064501
speed(dark3)_d7,controls,NA,99.33938481
speed(dark3)_d7,controls,NA,141.8373998
speed(dark3)_d7,controls,NA,0.616188673
speed(dark3)_d7,controls,NA,64.40698287
speed(dark3)_d7,controls,NA,166.9196196
speed(dark3)_d7,controls,NA,-9.342386383
speed(dark3)_d7,controls,NA,40.56070936
speed(dark3)_d7,controls,NA,-64.81746036
speed(dark3)_d7,controls,NA,-114.1527497
speed(dark3)_d7,controls,NA,81.46558585
speed(dark3)_d7,controls,NA,-5.077763977
speed(dark3)_d7,controls,NA,47.88673081
speed(dark3)_d7,controls,NA,67.42804873
speed(dark3)_d7,controls,NA,5.489048594
speed(dark3)_d7,controls,NA,-6.301337816
speed(dark3)_d7,controls,NA,-114.8810953
speed(dark3)_d7,controls,NA,-114.940204
speed(dark3)_d7,controls,NA,-114.935618
speed(dark3)_d7,controls,NA,38.79643931
speed(dark3)_d7,controls,NA,-114.5410128
speed(dark3)_d7,controls,NA,-20.07315262
speed(dark3)_d7,controls,NA,-67.08974533
speed(dark3)_d7,controls,NA,41.44417821
speed(dark3)_d7,controls,NA,8.359092202
speed(dark3)_d7,controls,NA,-75.86243942
speed(dark3)_d7,controls,NA,-89.77341591
speed(dark3)_d7,controls,NA,55.07116911
speed(dark3)_d7,controls,NA,-56.71153743
speed(dark3)_d7,controls,NA,61.95581298
speed(dark3)_d7,controls,NA,-62.4770318
speed(dark3)_d7,controls,NA,-53.27670294
speed(dark3)_d7,controls,NA,-114.6849314
speed(dark3)_d7,controls,NA,-5.879100624
speed(dark3)_d7,controls,NA,-114.5380996
speed(dark3)_d7,controls,NA,-78.52555449
speed(dark3)_d7,controls,NA,-114.2602326
speed(dark3)_d7,controls,NA,-56.22705168
speed(dark3)_d7,controls,NA,23.20233459
speed(dark3)_d7,controls,NA,-43.61090016
speed(dark3)_d7,controls,NA,-5.654214973
speed(dark3)_d7,controls,NA,-114.9225461
speed(dark3)_d7,controls,NA,-114.4226823
speed(dark3)_d7,controls,NA,-114.8180748
speed(dark3)_d7,controls,NA,-114.9289276
speed(dark3)_d7,controls,NA,-13.32895926
speed(dark3)_d7,controls,NA,174.23022
speed(dark3)_d7,controls,NA,202.397685
speed(dark3)_d7,controls,NA,64.30574422
speed(dark3)_d7,controls,NA,-2.305937752
speed(dark3)_d7,controls,NA,111.0023671
speed(dark3)_d7,controls,NA,-0.871141923
speed(dark3)_d7,controls,NA,NA
speed(dark3)_d7,controls,NA,-1.320607364
speed(dark3)_d7,controls,NA,-1.14110706
speed(dark3)_d7,controls,NA,20.94039577
speed(dark3)_d7,controls,NA,-1.409711225
speed(dark3)_d7,controls,NA,-0.904689162
speed(dark3)_d7,controls,NA,-1.526124821
speed(dark3)_d7,controls,NA,2.897345385
speed(dark3)_d7,controls,NA,-0.842847401
speed(dark3)_d7,controls,NA,195.5087918
speed(dark3)_d7,controls,NA,1.719677635
speed(dark3)_d7,controls,NA,-0.169019374
speed(dark3)_d7,controls,NA,179.4632923
speed(dark3)_d7,controls,NA,96.30861143
speed(dark3)_d7,controls,NA,-0.896816121
speed(dark3)_d7,controls,NA,-1.076082264
speed(dark3)_d7,controls,NA,-1.004790629
speed(dark3)_d7,controls,NA,100.5791908
speed(dark3)_d7,controls,NA,-0.935261274
speed(dark3)_d7,controls,NA,-0.642480841
speed(dark3)_d7,controls,NA,60.34306897
speed(dark3)_d7,controls,NA,100.7228328
speed(dark3)_d7,controls,NA,108.8546997
speed(dark3)_d7,controls,NA,-0.940201943
speed(dark3)_d7,controls,NA,155.7283977
speed(dark3)_d7,controls,NA,-0.196483124
speed(dark3)_d7,controls,NA,-1.185136995
speed(dark3)_d7,controls,NA,3.685978259
speed(dark3)_d7,controls,NA,-0.990764982
speed(dark3)_d7,controls,NA,-0.694719992
speed(dark3)_d7,controls,NA,0.068708343
speed(dark3)_d7,controls,NA,6.281848206
speed(dark3)_d7,controls,NA,53.18249707
speed(dark3)_d7,controls,NA,202.7247899
speed(dark3)_d7,controls,NA,-43.87348908
speed(dark3)_d7,controls,NA,NA
speed(dark3)_d7,controls,NA,124.5308677
speed(dark3)_d7,controls,NA,76.28215185
speed(dark3)_d7,controls,NA,137.0928557
speed(dark3)_d7,controls,NA,77.05496664
speed(dark3)_d7,controls,NA,-23.33694064
speed(dark3)_d7,controls,NA,-30.18545867
speed(dark3)_d7,controls,NA,-40.90901597
speed(dark3)_d7,controls,NA,-45.46162421
speed(dark3)_d7,controls,NA,NA
speed(dark3)_d7,controls,NA,180.0558305
speed(dark3)_d7,controls,NA,8.004415981
speed(dark3)_d7,controls,NA,134.2461165
speed(dark3)_d7,controls,NA,-29.21135866
speed(dark3)_d7,controls,NA,-46.49816093
speed(dark3)_d7,controls,NA,48.37870301
speed(dark3)_d7,controls,NA,151.2904972
speed(dark3)_d7,controls,NA,140.9307736
speed(dark3)_d7,controls,NA,-44.25379787
speed(dark3)_d7,controls,NA,180.9462747
speed(dark3)_d7,controls,NA,-45.06964875
speed(dark3)_d7,controls,NA,-33.45883556
speed(dark3)_d7,controls,NA,-32.32124599
speed(dark3)_d7,controls,NA,-29.61140888
speed(dark3)_d7,controls,NA,-35.74544333
speed(dark3)_d7,controls,NA,95.87962216
speed(dark3)_d7,controls,NA,-42.73959801
speed(dark3)_d7,controls,NA,46.44494571
speed(dark3)_d7,controls,NA,-41.7321475
speed(dark3)_d7,controls,NA,-46.49816093
speed(dark3)_d7,controls,NA,-35.2867078
speed(dark3)_d7,controls,NA,-25.05422114
speed(dark3)_d7,controls,NA,28.89873874
speed(dark3)_d7,controls,NA,-44.45465937
speed(dark3)_d7,controls,NA,51.66660003
speed(dark3)_d7,controls,NA,76.08319085
speed(dark3)_d7,controls,NA,28.17300536
speed(dark3)_d7,controls,NA,-28.70804078
speed(dark3)_d7,controls,NA,-28.65316881
speed(dark3)_d7,Colchicine_2,-5.500312917,7.161099483
speed(dark3)_d7,Colchicine_2,-5.500312917,70.59760976
speed(dark3)_d7,Colchicine_2,-5.500312917,3.486216318
speed(dark3)_d7,Colchicine_2,-5.500312917,30.70498258
speed(dark3)_d7,Colchicine_2,-5.500312917,73.19816547
speed(dark3)_d7,Colchicine_2,-5.500312917,-1.700108246
speed(dark3)_d7,Colchicine_2,-5.500312917,98.48705854
speed(dark3)_d7,Colchicine_2,-5.500312917,-3.403994519
speed(dark3)_d7,Colchicine_2,-5.000312917,61.49415535
speed(dark3)_d7,Colchicine_2,-5.000312917,68.20732494
speed(dark3)_d7,Colchicine_2,-5.000312917,-1.44147842
speed(dark3)_d7,Colchicine_2,-5.000312917,-0.968694395
speed(dark3)_d7,Colchicine_2,-5.000312917,3.718859139
speed(dark3)_d7,Colchicine_2,-5.000312917,-0.355670062
speed(dark3)_d7,Colchicine_2,-5.000312917,-0.924289026
speed(dark3)_d7,Colchicine_2,-5.000312917,-1.317680468
speed(dark3)_d7,Colchicine_2,-4.500312917,6.650505902
speed(dark3)_d7,Colchicine_2,-4.500312917,-1.300209368
speed(dark3)_d7,Colchicine_2,-4.500312917,0.64492807
speed(dark3)_d7,Colchicine_2,-4.500312917,90.09147513
speed(dark3)_d7,Colchicine_2,-4.500312917,32.24455918
speed(dark3)_d7,Colchicine_2,-4.500312917,33.10233401
speed(dark3)_d7,Colchicine_2,-4.500312917,-0.145294843
speed(dark3)_d7,Colchicine_2,-4.500312917,81.67200224
speed(dark3)_d7,Colchicine_2,-4.000312917,-1.776995297
speed(dark3)_d7,Colchicine_2,-4.000312917,-1.306707135
speed(dark3)_d7,Colchicine_2,-4.000312917,0.020477395
speed(dark3)_d7,Colchicine_2,-4.000312917,-1.820385569
speed(dark3)_d7,Colchicine_2,-4.000312917,-1.362507207
speed(dark3)_d7,Colchicine_2,-4.000312917,13.42497625
speed(dark3)_d7,Colchicine_2,-4.000312917,-1.725559127
speed(dark3)_d7,Colchicine_2,-4.000312917,0.092180475
speed(dark3)_d7,Colchicine_2,-3.500312917,75.31779228
speed(dark3)_d7,Colchicine_2,-3.500312917,93.94387313
speed(dark3)_d7,Colchicine_2,-3.500312917,60.65675965
speed(dark3)_d7,Colchicine_2,-3.500312917,41.50960381
speed(dark3)_d7,Colchicine_2,-3.500312917,64.85987342
speed(dark3)_d7,Colchicine_2,-3.500312917,5.43614472
speed(dark3)_d7,Colchicine_2,-3.500312917,17.92040593
speed(dark3)_d7,Colchicine_2,-3.500312917,0.288042858
speed(dark3)_d7,Colchicine_2,-5.500312917,-13.96781082
speed(dark3)_d7,Colchicine_2,-5.500312917,43.00796162
speed(dark3)_d7,Colchicine_2,-5.500312917,-8.145486348
speed(dark3)_d7,Colchicine_2,-5.500312917,-10.28786936
speed(dark3)_d7,Colchicine_2,-5.500312917,15.87947332
speed(dark3)_d7,Colchicine_2,-5.500312917,-13.8600486
speed(dark3)_d7,Colchicine_2,-5.500312917,58.02897051
speed(dark3)_d7,Colchicine_2,-5.500312917,83.59911385
speed(dark3)_d7,Colchicine_2,-5.000312917,106.2889132
speed(dark3)_d7,Colchicine_2,-5.000312917,234.045433
speed(dark3)_d7,Colchicine_2,-5.000312917,117.6648401
speed(dark3)_d7,Colchicine_2,-5.000312917,-2.255444503
speed(dark3)_d7,Colchicine_2,-5.000312917,186.0608641
speed(dark3)_d7,Colchicine_2,-5.000312917,-14.32214891
speed(dark3)_d7,Colchicine_2,-5.000312917,77.34699473
speed(dark3)_d7,Colchicine_2,-5.000312917,15.30310423
speed(dark3)_d7,Colchicine_2,-4.500312917,-14.8354258
speed(dark3)_d7,Colchicine_2,-4.500312917,207.2007343
speed(dark3)_d7,Colchicine_2,-4.500312917,140.4217038
speed(dark3)_d7,Colchicine_2,-4.500312917,8.974681029
speed(dark3)_d7,Colchicine_2,-4.500312917,-14.69712105
speed(dark3)_d7,Colchicine_2,-4.500312917,-13.60216924
speed(dark3)_d7,Colchicine_2,-4.500312917,-12.48542785
speed(dark3)_d7,Colchicine_2,-4.500312917,-14.48257
speed(dark3)_d7,Colchicine_2,-4.000312917,-13.59667516
speed(dark3)_d7,Colchicine_2,-4.000312917,58.71387324
speed(dark3)_d7,Colchicine_2,-4.000312917,130.0396521
speed(dark3)_d7,Colchicine_2,-4.000312917,-11.09045084
speed(dark3)_d7,Colchicine_2,-4.000312917,3.213403027
speed(dark3)_d7,Colchicine_2,-4.000312917,-14.69936065
speed(dark3)_d7,Colchicine_2,-4.000312917,-10.42046575
speed(dark3)_d7,Colchicine_2,-4.000312917,-1.777569313
speed(dark3)_d7,Colchicine_2,-3.500312917,-14.27385821
speed(dark3)_d7,Colchicine_2,-3.500312917,-0.623545371
speed(dark3)_d7,Colchicine_2,-3.500312917,56.1539674
speed(dark3)_d7,Colchicine_2,-3.500312917,98.8082297
speed(dark3)_d7,Colchicine_2,-3.500312917,61.73045026
speed(dark3)_d7,Colchicine_2,-3.500312917,156.1566858
speed(dark3)_d7,Colchicine_2,-3.500312917,60.02673839
speed(dark3)_d7,Colchicine_2,-3.500312917,23.43929065
speed(dark3)_d7,Colchicine_2,-5.500312917,-139.1755736
speed(dark3)_d7,Colchicine_2,-5.500312917,-134.844172
speed(dark3)_d7,Colchicine_2,-5.500312917,-20.45255936
speed(dark3)_d7,Colchicine_2,-5.500312917,-20.53123148
speed(dark3)_d7,Colchicine_2,-5.500312917,-135.1719915
speed(dark3)_d7,Colchicine_2,-5.500312917,-141.8433414
speed(dark3)_d7,Colchicine_2,-5.500312917,-1.344906475
speed(dark3)_d7,Colchicine_2,-5.500312917,30.96737996
speed(dark3)_d7,Colchicine_2,-5.000312917,-23.34202082
speed(dark3)_d7,Colchicine_2,-5.000312917,-104.1587242
speed(dark3)_d7,Colchicine_2,-5.000312917,-82.01033025
speed(dark3)_d7,Colchicine_2,-5.000312917,35.44976322
speed(dark3)_d7,Colchicine_2,-5.000312917,-141.7518083
speed(dark3)_d7,Colchicine_2,-5.000312917,-49.690589
speed(dark3)_d7,Colchicine_2,-5.000312917,53.72806427
speed(dark3)_d7,Colchicine_2,-5.000312917,-116.7388985
speed(dark3)_d7,Colchicine_2,-4.500312917,-141.7476046
speed(dark3)_d7,Colchicine_2,-4.500312917,-94.05527356
speed(dark3)_d7,Colchicine_2,-4.500312917,56.35076782
speed(dark3)_d7,Colchicine_2,-4.500312917,-138.5357349
speed(dark3)_d7,Colchicine_2,-4.500312917,10.88853205
speed(dark3)_d7,Colchicine_2,-4.500312917,-13.58021169
speed(dark3)_d7,Colchicine_2,-4.500312917,-16.7421618
speed(dark3)_d7,Colchicine_2,-4.500312917,6.576090531
speed(dark3)_d7,Colchicine_2,-4.000312917,-141.4046449
speed(dark3)_d7,Colchicine_2,-4.000312917,7.711361913
speed(dark3)_d7,Colchicine_2,-4.000312917,-106.9517195
speed(dark3)_d7,Colchicine_2,-4.000312917,40.63639402
speed(dark3)_d7,Colchicine_2,-4.000312917,-141.7533894
speed(dark3)_d7,Colchicine_2,-4.000312917,46.44383612
speed(dark3)_d7,Colchicine_2,-4.000312917,-60.08282897
speed(dark3)_d7,Colchicine_2,-4.000312917,4.174608354
speed(dark3)_d7,Colchicine_2,-3.500312917,-114.7628784
speed(dark3)_d7,Colchicine_2,-3.500312917,7.729592417
speed(dark3)_d7,Colchicine_2,-3.500312917,-141.6056539
speed(dark3)_d7,Colchicine_2,-3.500312917,-22.29630789
speed(dark3)_d7,Colchicine_2,-3.500312917,-140.9884148
speed(dark3)_d7,Colchicine_2,-3.500312917,-87.18902739
speed(dark3)_d7,Colchicine_2,-3.500312917,42.63080267
speed(dark3)_d7,Colchicine_2,-3.500312917,-81.36305308
speed(dark3)_d7,Colchicine_2,-5.500312917,12.67644001
speed(dark3)_d7,Colchicine_2,-5.500312917,36.70338454
speed(dark3)_d7,Colchicine_2,-5.500312917,60.03156022
speed(dark3)_d7,Colchicine_2,-5.500312917,16.56577246
speed(dark3)_d7,Colchicine_2,-5.500312917,97.21496682
speed(dark3)_d7,Colchicine_2,-5.500312917,64.73435452
speed(dark3)_d7,Colchicine_2,-5.500312917,43.66259614
speed(dark3)_d7,Colchicine_2,-5.500312917,2.616668169
speed(dark3)_d7,Colchicine_2,-5.000312917,172.8971086
speed(dark3)_d7,Colchicine_2,-5.000312917,99.48459494
speed(dark3)_d7,Colchicine_2,-5.000312917,96.81112499
speed(dark3)_d7,Colchicine_2,-5.000312917,46.4495309
speed(dark3)_d7,Colchicine_2,-5.000312917,116.6357222
speed(dark3)_d7,Colchicine_2,-5.000312917,177.0485023
speed(dark3)_d7,Colchicine_2,-5.000312917,152.0801202
speed(dark3)_d7,Colchicine_2,-5.000312917,4.583430168
speed(dark3)_d7,Colchicine_2,-4.500312917,6.281501275
speed(dark3)_d7,Colchicine_2,-4.500312917,61.15324999
speed(dark3)_d7,Colchicine_2,-4.500312917,156.8794842
speed(dark3)_d7,Colchicine_2,-4.500312917,0.793446165
speed(dark3)_d7,Colchicine_2,-4.500312917,85.8687106
speed(dark3)_d7,Colchicine_2,-4.500312917,164.2376428
speed(dark3)_d7,Colchicine_2,-4.500312917,143.6091469
speed(dark3)_d7,Colchicine_2,-4.500312917,39.7162577
speed(dark3)_d7,Colchicine_2,-4.000312917,12.98041355
speed(dark3)_d7,Colchicine_2,-4.000312917,9.996205014
speed(dark3)_d7,Colchicine_2,-4.000312917,133.7189433
speed(dark3)_d7,Colchicine_2,-4.000312917,0.099411897
speed(dark3)_d7,Colchicine_2,-4.000312917,45.26556947
speed(dark3)_d7,Colchicine_2,-4.000312917,81.4583775
speed(dark3)_d7,Colchicine_2,-4.000312917,166.6910612
speed(dark3)_d7,Colchicine_2,-4.000312917,146.7737197
speed(dark3)_d7,Colchicine_2,-3.500312917,126.3629485
speed(dark3)_d7,Colchicine_2,-3.500312917,59.22874975
speed(dark3)_d7,Colchicine_2,-3.500312917,31.14193017
speed(dark3)_d7,Colchicine_2,-3.500312917,55.7723034
speed(dark3)_d7,Colchicine_2,-3.500312917,57.10779811
speed(dark3)_d7,Colchicine_2,-3.500312917,142.6697042
speed(dark3)_d7,Colchicine_2,-3.500312917,172.2273308
speed(dark3)_d7,Colchicine_2,-3.500312917,0.679077428
speed(dark3)_d7,Colchicine_2,-5.500312917,-37.2885481
speed(dark3)_d7,Colchicine_2,-5.500312917,-108.2840238
speed(dark3)_d7,Colchicine_2,-5.500312917,36.49748685
speed(dark3)_d7,Colchicine_2,-5.500312917,-87.43373547
speed(dark3)_d7,Colchicine_2,-5.500312917,65.17951437
speed(dark3)_d7,Colchicine_2,-5.500312917,-3.515795419
speed(dark3)_d7,Colchicine_2,-5.500312917,87.92916377
speed(dark3)_d7,Colchicine_2,-5.500312917,-83.04741576
speed(dark3)_d7,Colchicine_2,-5.000312917,-21.32452932
speed(dark3)_d7,Colchicine_2,-5.000312917,16.03741781
speed(dark3)_d7,Colchicine_2,-5.000312917,58.19308579
speed(dark3)_d7,Colchicine_2,-5.000312917,-104.3394364
speed(dark3)_d7,Colchicine_2,-5.000312917,14.92329548
speed(dark3)_d7,Colchicine_2,-5.000312917,-31.37566035
speed(dark3)_d7,Colchicine_2,-5.000312917,61.20691195
speed(dark3)_d7,Colchicine_2,-5.000312917,-92.4521582
speed(dark3)_d7,Colchicine_2,-4.500312917,-108.1942374
speed(dark3)_d7,Colchicine_2,-4.500312917,15.91104531
speed(dark3)_d7,Colchicine_2,-4.500312917,-14.22251209
speed(dark3)_d7,Colchicine_2,-4.500312917,47.32703775
speed(dark3)_d7,Colchicine_2,-4.500312917,27.23901794
speed(dark3)_d7,Colchicine_2,-4.500312917,27.32714161
speed(dark3)_d7,Colchicine_2,-4.500312917,41.71133844
speed(dark3)_d7,Colchicine_2,-4.500312917,-24.96282696
speed(dark3)_d7,Colchicine_2,-4.000312917,45.66870336
speed(dark3)_d7,Colchicine_2,-4.000312917,-106.9281339
speed(dark3)_d7,Colchicine_2,-4.000312917,-25.80950999
speed(dark3)_d7,Colchicine_2,-4.000312917,-2.546044379
speed(dark3)_d7,Colchicine_2,-4.000312917,-107.8899739
speed(dark3)_d7,Colchicine_2,-4.000312917,-108.3126753
speed(dark3)_d7,Colchicine_2,-4.000312917,-107.3529807
speed(dark3)_d7,Colchicine_2,-4.000312917,-104.6090749
speed(dark3)_d7,Colchicine_2,-3.500312917,21.03996108
speed(dark3)_d7,Colchicine_2,-3.500312917,15.66254915
speed(dark3)_d7,Colchicine_2,-3.500312917,-3.762220196
speed(dark3)_d7,Colchicine_2,-3.500312917,26.28108784
speed(dark3)_d7,Colchicine_2,-3.500312917,73.91292421
speed(dark3)_d7,Colchicine_2,-3.500312917,-82.21373619
speed(dark3)_d7,Colchicine_2,-3.500312917,46.92775349
speed(dark3)_d7,Colchicine_2,-3.500312917,-42.8173831
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.500312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-5.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.500312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-4.000312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Colchicine_2,-3.500312917,NA
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-11.1043248
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,5.387486153
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-19.16772026
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-18.97472695
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-17.07261257
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,28.12167013
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-17.0986073
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-8.975570433
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-18.88287496
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-10.93748124
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-20.04757336
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-19.81378031
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-16.39139952
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,4.191259602
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-10.30419219
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-19.61203545
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,103.215723
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-8.649501184
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-19.25007224
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,72.09645673
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,9.970210264
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-19.47195429
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-18.92624294
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-13.36758798
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,-19.04764377
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,-7.304319086
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,16.78900818
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,-16.16857728
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,-19.6334429
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,-20.15932496
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,-14.60926063
speed(dark3)_d7,Chlorpyrifos_2,-5.000312917,-13.71701444
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,-1.85840943
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,-1.055605477
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,-8.897109961
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,-19.48276779
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,-19.360321
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,-5.196373626
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,-21.40665122
speed(dark3)_d7,Chlorpyrifos_2,-4.500312917,22.70111144
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-51.81362323
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-31.12014849
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-112.1956378
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,39.05445001
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,80.50001815
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,-87.97740755
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,13.13504942
speed(dark3)_d7,Chlorpyrifos_2,-6.500312917,34.04510898
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-111.0297927
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-112.1644841
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-111.5258618
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-16.19275121
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-112.1239514
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-56.17082269
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-108.8361737
speed(dark3)_d7,Chlorpyrifos_2,-6.000312917,-26.86574712
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-95.21046711
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,27.98509525
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-85.67943176
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-109.9860667
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-109.3320789
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-105.3941531
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-111.9271272
speed(dark3)_d7,Chlorpyrifos_2,-5.500312917,-110.0184306
