D,w,pn,pl,pc,wd,pm,pfs,extinct,cycle
3,0.180435,0.063207,0.996803,0.936203,0.7007,0.530674,0.826284,0,0
5,0.616391,0.066767,0.998165,0.977048,0.779023,0.230578,0.593985,0,0
3,0.136015,0.088762,0.996597,0.973162,0.924438,0.093413,0.564032,0,0
5,0.135092,0.026151,0.999859,0.905582,0.768684,0.7703,0.705242,0,0
3,0.475361,0.059634,0.993254,0.904017,0.893638,0.561088,0.605274,0,0
1,0.119043,0.079998,0.99545,0.984589,0.97846,0.552179,0.770994,0,0
3,0.152876,0.030126,0.992141,0.981153,0.960342,0.786308,0.560438,0,0
3,0.106332,0.05834,0.995394,0.915989,0.76672,0.37055,0.963571,0,0
8,0.56555,0.024736,0.9999,0.999669,0.810398,0.031813,0.625046,0,0
5,0.468475,0.0908,0.99587,0.983672,0.774789,0.60341,0.5556,0,0
7,0.275989,0.059189,0.995474,0.971693,0.759103,0.739057,0.555169,0,0
2,0.689536,0.061443,0.992053,0.908908,0.969359,0.316298,0.506687,0,0
6,0.507011,0.084141,0.990227,0.938254,0.87778,0.531562,0.677804,0,0
2,0.206217,0.016148,0.997461,0.98487,0.770085,0.286694,0.838975,1,67
3,0.369112,0.050548,0.99189,0.98175,0.918951,0.456412,0.768445,0,0
6,0.480257,0.06686,0.996312,0.931381,0.704507,0.724851,0.697401,0,0
1,0.690325,0.072031,0.998695,0.997237,0.891543,0.180979,0.835222,0,0
6,0.336756,0.082572,0.999588,0.96537,0.737936,0.264009,0.820041,0,0
3,0.544237,0.031965,0.992959,0.997788,0.906481,0.702173,0.856393,0,0
6,0.217897,0.079536,0.995578,0.995821,0.927176,0.380527,0.579696,0,0
1,0.590765,0.036684,0.995775,0.95877,0.823315,0.285908,0.575383,0,0
3,0.171925,0.055461,0.991886,0.991946,0.881309,0.584785,0.993295,0,0
6,0.725087,0.02452,0.999457,0.948755,0.793894,0.79183,0.795531,0,0
5,0.62801,0.000735,0.992417,0.965585,0.826801,0.770058,0.81918,1,108
5,0.250167,0.014984,0.99946,0.97589,0.976241,0.147662,0.560315,1,51
2,0.595128,0.00527,0.993721,0.987431,0.786378,0.061433,0.842704,0,0
6,0.253954,0.04323,0.999133,0.981968,0.823078,0.795603,0.606129,0,0
4,0.635115,0.031203,0.996896,0.989004,0.706234,0.185807,0.804773,0,0
5,0.598812,0.063681,0.990281,0.940319,0.966805,0.644962,0.919474,0,0
4,0.479776,0.018902,0.994316,0.964682,0.93273,0.266249,0.966819,0,0
7,0.602601,0.013537,0.995003,0.999085,0.74675,0.720868,0.555853,0,0
5,0.271163,0.053406,0.994878,0.958199,0.896018,0.712498,0.525059,0,0
2,0.102457,0.070022,0.992499,0.926043,0.80044,0.755186,0.813811,0,0
8,0.637514,0.016353,0.999274,0.968227,0.758678,0.523267,0.553815,0,0
3,0.780731,0.095035,0.99444,0.917052,0.950615,0.70823,0.764295,0,0
3,0.470043,0.090921,0.99325,0.951753,0.723234,0.617606,0.910943,0,0
8,0.794263,0.030429,0.998601,0.974469,0.879961,0.362473,0.946699,0,0
4,0.185927,0.069632,0.998961,0.910454,0.744676,0.742535,0.948327,0,0
5,0.277767,0.091716,0.993658,0.995683,0.864405,0.561018,0.873173,0,0
2,0.258611,0.00163,0.998312,0.92673,0.906116,0.621101,0.696776,1,57
8,0.632827,0.099273,0.999937,0.986068,0.963238,0.625435,0.759321,1,110
1,0.562622,0.093049,0.994476,0.95115,0.739754,0.006052,0.725206,0,0
7,0.392418,0.079973,0.990589,0.905578,0.855061,0.74031,0.610873,0,0
5,0.202355,0.084913,0.992985,0.98247,0.759959,0.664204,0.692887,0,0
5,0.326714,0.032205,0.996321,0.991221,0.807415,0.404282,0.892979,0,0
8,0.633424,0.099223,0.990547,0.970097,0.885233,0.462685,0.590185,0,0
2,0.581093,0.05668,0.99784,0.925181,0.861105,0.782672,0.638593,0,0
7,0.123355,0.09468,0.999211,0.974214,0.941668,0.763477,0.521726,0,0
2,0.646399,0.003185,0.998355,0.977434,0.950377,0.264664,0.626458,1,153
7,0.679084,0.016259,0.993409,0.991288,0.723944,0.742258,0.648295,0,0
7,0.641045,0.082257,0.994113,0.909763,0.818186,0.585863,0.986875,0,0
3,0.798695,0.073675,0.99366,0.984978,0.716994,0.284722,0.814358,0,0
5,0.109615,0.03054,0.997344,0.978508,0.779013,0.307564,0.5191,0,0
2,0.656726,0.07862,0.993852,0.947747,0.798511,0.22138,0.774247,0,0
6,0.161063,0.04818,0.9965,0.903263,0.985584,0.221505,0.682586,0,0
6,0.620797,0.019713,0.992004,0.956556,0.863988,0.546853,0.935308,0,0
3,0.15019,0.031295,0.99784,0.983326,0.878975,0.520758,0.951869,0,0
3,0.448687,0.05639,0.992435,0.99546,0.864822,0.421079,0.506106,0,0
1,0.186017,0.082163,0.998382,0.961015,0.988668,0.331941,0.785777,0,0
4,0.512802,0.020305,0.997816,0.978151,0.904421,0.153921,0.725043,0,0
4,0.361038,0.066576,0.994514,0.970251,0.975757,0.099378,0.589981,0,0
3,0.634993,0.07406,0.992815,0.980853,0.794609,0.573491,0.632017,0,0
1,0.107548,0.068646,0.997886,0.983686,0.875048,0.657802,0.955518,0,0
6,0.451492,0.0613,0.992039,0.964944,0.846107,0.799084,0.642475,0,0
7,0.792931,0.017544,0.998427,0.924329,0.796855,0.535058,0.969963,0,0
6,0.404571,0.009726,0.995414,0.931297,0.944305,0.489701,0.977512,0,0
6,0.669958,0.049835,0.996676,0.921749,0.754083,0.240288,0.886174,0,0
8,0.288439,0.031421,0.997997,0.927536,0.925595,0.659132,0.667407,0,0
1,0.188044,0.083718,0.994282,0.974524,0.768181,0.768414,0.783256,0,0
5,0.564677,0.096096,0.996522,0.904298,0.881806,0.341252,0.79191,0,0
3,0.449708,0.079312,0.996651,0.923452,0.773828,0.119279,0.691571,0,0
3,0.716751,0.021721,0.994691,0.96669,0.789078,0.324046,0.893803,0,0
5,0.774535,0.041512,0.993019,0.961178,0.723062,0.603166,0.82438,0,0
2,0.585543,0.081333,0.992317,0.984705,0.89314,0.71416,0.918348,0,0
8,0.127182,0.090456,0.994673,0.92498,0.922254,0.465366,0.941027,0,0
5,0.677392,0.07262,0.990761,0.990686,0.777443,0.063699,0.992079,0,0
5,0.771229,0.002123,0.996183,0.917516,0.774239,0.192613,0.664175,0,0
8,0.501268,0.088621,0.993013,0.916359,0.799581,0.538305,0.856695,0,0
3,0.508667,0.093052,0.993039,0.947023,0.704792,0.57422,0.895983,0,0
8,0.696896,0.030289,0.997665,0.94886,0.962569,0.304834,0.867478,0,0
1,0.660054,0.002439,0.997446,0.987597,0.930663,0.04789,0.65629,0,0
1,0.720778,0.087036,0.991162,0.934739,0.918304,0.261864,0.82512,0,0
3,0.338572,0.025685,0.998559,0.99815,0.785702,0.555882,0.792182,0,0
4,0.368781,0.073868,0.996363,0.982554,0.859883,0.037777,0.500267,0,0
8,0.304946,0.049109,0.996994,0.996283,0.863638,0.048386,0.692584,0,0
8,0.245103,0.077654,0.99534,0.919554,0.768219,0.69351,0.885445,0,0
8,0.456483,0.029536,0.990627,0.932163,0.719678,0.165181,0.957881,0,0
4,0.510084,0.036217,0.992625,0.960942,0.729066,0.005822,0.50085,0,0
6,0.195544,0.075388,0.999314,0.92739,0.886787,0.40327,0.585462,0,0
5,0.391337,0.090395,0.995799,0.981554,0.756277,0.399141,0.812166,0,0
3,0.445276,0.088655,0.99336,0.973547,0.737427,0.364531,0.621782,0,0
3,0.65082,0.068894,0.999124,0.965232,0.873286,0.5617,0.819324,0,0
8,0.734911,0.046857,0.994198,0.961503,0.974689,0.591463,0.574688,0,0
4,0.352156,0.023628,0.994864,0.925684,0.937662,0.345104,0.637383,0,0
5,0.729868,0.001406,0.999182,0.920251,0.988455,0.695864,0.6948,1,147
7,0.382828,0.047032,0.997918,0.997201,0.871834,0.525807,0.795558,0,0
8,0.187475,0.071934,0.990828,0.913928,0.801496,0.443939,0.652472,0,0
3,0.757241,0.025643,0.993994,0.935659,0.887242,0.197288,0.517591,0,0
3,0.16627,0.011758,0.996656,0.977778,0.90434,0.260692,0.915866,0,0
5,0.242724,0.075786,0.994008,0.986936,0.755834,0.485196,0.563544,0,0
1,0.591785,0.097247,0.992444,0.92846,0.78482,0.085074,0.669628,0,0
8,0.772012,0.070823,0.997285,0.932285,0.938629,0.76271,0.924525,0,0
3,0.756464,0.073509,0.997295,0.949119,0.863779,0.189186,0.660281,0,0
6,0.189882,0.07955,0.993976,0.963415,0.901399,0.551624,0.542549,0,0
8,0.706294,0.082757,0.991726,0.909621,0.797262,0.21012,0.614218,0,0
7,0.162804,0.079343,0.991341,0.927691,0.873732,0.798601,0.735424,0,0
2,0.682173,0.069314,0.990381,0.950589,0.83435,0.273734,0.503657,0,0
4,0.386727,0.03048,0.990996,0.932934,0.825259,0.063356,0.984549,0,0
3,0.389639,0.088112,0.993646,0.977359,0.763063,0.719757,0.888386,0,0
5,0.478312,0.085787,0.995627,0.978884,0.884898,0.415329,0.683576,0,0
2,0.140086,0.042371,0.992821,0.949379,0.959548,0.449544,0.693244,0,0
8,0.6245,0.076168,0.992212,0.953404,0.899773,0.762543,0.770093,0,0
5,0.721651,0.071706,0.997192,0.902806,0.989074,0.60327,0.598614,0,0
4,0.182571,0.076764,0.995567,0.930583,0.945329,0.53909,0.693374,0,0
3,0.130708,0.003377,0.991485,0.98022,0.880585,0.180693,0.951383,0,0
1,0.711682,0.096836,0.999118,0.996588,0.8083,0.488546,0.888435,0,0
8,0.310038,0.035822,0.991931,0.964302,0.838397,0.523798,0.832096,0,0
2,0.167353,0.033326,0.990606,0.928681,0.827795,0.610454,0.523084,0,0
4,0.678638,0.055003,0.992733,0.964672,0.723861,0.39266,0.921797,0,0
5,0.761589,0.084597,0.999071,0.908413,0.833976,0.789609,0.989266,0,0
6,0.284509,0.01127,0.991925,0.920538,0.816325,0.155715,0.636237,0,0
7,0.236375,0.067298,0.990284,0.984429,0.827907,0.140272,0.659627,0,0
2,0.694637,0.092366,0.992574,0.970248,0.998043,0.782766,0.987492,0,0
5,0.617058,0.03837,0.991156,0.932423,0.908679,0.334942,0.528385,0,0
3,0.729082,0.070015,0.996887,0.907457,0.960729,0.541131,0.693984,0,0
8,0.679019,0.099768,0.992058,0.969698,0.734548,0.033608,0.86697,0,0
2,0.471533,0.055777,0.992893,0.919934,0.783607,0.715214,0.652436,0,0
3,0.680027,0.054934,0.995612,0.967188,0.86753,0.08625,0.765479,0,0
8,0.434331,0.035687,0.995679,0.948712,0.867118,0.715111,0.657324,0,0
2,0.760653,0.055354,0.994262,0.914449,0.97124,0.226397,0.855633,0,0
4,0.400328,0.042939,0.990514,0.921818,0.854837,0.779074,0.84355,0,0
8,0.691637,0.03514,0.999719,0.920049,0.735349,0.557725,0.876955,0,0
3,0.228814,0.021944,0.997421,0.977282,0.939445,0.114896,0.90996,0,0
4,0.450616,0.057263,0.996628,0.96917,0.71658,0.176362,0.842665,0,0
4,0.396075,0.012571,0.991184,0.931523,0.807956,0.472962,0.955009,0,0
1,0.268981,0.073569,0.995697,0.973501,0.72935,0.540527,0.788218,0,0
6,0.686994,0.017949,0.995129,0.907134,0.746372,0.029922,0.723055,0,0
4,0.611335,0.095081,0.995202,0.94259,0.844092,0.351156,0.703173,0,0
5,0.347476,0.030617,0.996909,0.916587,0.739421,0.455135,0.617627,0,0
1,0.615532,0.085669,0.991683,0.91072,0.918312,0.646786,0.859425,0,0
1,0.587545,0.032484,0.99887,0.98934,0.721038,0.339622,0.884209,0,0
4,0.253695,0.006727,0.994892,0.962553,0.940376,0.241657,0.734996,0,0
8,0.720008,0.076366,0.995376,0.982095,0.967237,0.729501,0.968143,0,0
3,0.726086,0.02786,0.992738,0.922927,0.899019,0.137941,0.776907,0,0
8,0.775269,0.010586,0.994977,0.961301,0.983504,0.707098,0.648453,0,0
5,0.449006,0.010184,0.9928,0.961437,0.717538,0.394186,0.805359,0,0
7,0.104561,0.071448,0.992322,0.961211,0.97753,0.053083,0.896225,0,0
2,0.44565,0.067053,0.994895,0.909774,0.823533,0.238883,0.859648,0,0
3,0.345493,0.040442,0.996965,0.952758,0.928055,0.245394,0.751316,0,0
7,0.469738,0.074552,0.995688,0.900624,0.980278,0.451528,0.849161,0,0
6,0.439548,0.076544,0.995907,0.990098,0.898447,0.289997,0.653873,0,0
1,0.774686,0.021535,0.992542,0.986901,0.987956,0.746883,0.671812,0,0
5,0.338198,0.03539,0.998298,0.976334,0.926598,0.273937,0.726705,0,0
8,0.651117,0.096067,0.99123,0.941485,0.774311,0.286235,0.930606,0,0
3,0.643378,0.011221,0.994034,0.948525,0.918414,0.782369,0.547802,0,0
8,0.472279,0.089599,0.991844,0.945894,0.833274,0.043858,0.708153,0,0
2,0.169967,0.088781,0.99495,0.975274,0.803547,0.4766,0.648725,0,0
7,0.512108,0.076795,0.991198,0.951935,0.779926,0.490568,0.728181,0,0
5,0.265302,0.036463,0.994725,0.908446,0.869087,0.612926,0.960939,0,0
4,0.519594,0.000412,0.99874,0.919819,0.741023,0.192853,0.808374,1,93
3,0.759558,0.048375,0.995065,0.966769,0.764308,0.465729,0.648414,0,0
8,0.484971,0.047514,0.998492,0.910246,0.748717,0.690318,0.570455,0,0
3,0.651108,0.034533,0.995395,0.942522,0.838995,0.577055,0.665583,0,0
8,0.221287,0.027242,0.99514,0.973147,0.903696,0.06429,0.76273,0,0
2,0.414142,0.099045,0.993125,0.974349,0.958586,0.052078,0.567278,0,0
2,0.245763,0.047223,0.994995,0.962338,0.71227,0.177116,0.577114,0,0
4,0.513832,0.055846,0.996179,0.97966,0.777207,0.28831,0.551472,0,0
6,0.22858,0.07447,0.990222,0.922727,0.865591,0.792175,0.829345,0,0
4,0.131602,0.028454,0.998865,0.936128,0.931382,0.463206,0.722446,0,0
3,0.105047,0.065681,0.99788,0.985285,0.918263,0.283288,0.975405,0,0
8,0.342997,0.045788,0.994827,0.900778,0.854449,0.703073,0.98147,0,0
3,0.728277,0.082643,0.9998,0.946137,0.949454,0.318242,0.987759,0,0
2,0.347677,0.031863,0.991637,0.918996,0.812823,0.780434,0.69972,0,0
5,0.52438,0.083148,0.990161,0.984981,0.916776,0.01902,0.940415,0,0
8,0.649393,0.079484,0.996128,0.957024,0.960998,0.493345,0.943119,0,0
8,0.327007,0.033561,0.996325,0.987536,0.915852,0.495538,0.652727,0,0
4,0.366772,0.09668,0.991603,0.916858,0.759498,0.34402,0.625423,0,0
2,0.473313,0.092386,0.993277,0.984466,0.904779,0.08814,0.553406,0,0
7,0.268937,0.072169,0.994064,0.962973,0.995829,0.673457,0.822284,0,0
5,0.350874,0.001086,0.990476,0.921987,0.81088,0.082603,0.755392,0,0
7,0.109072,0.097749,0.998314,0.998339,0.928704,0.36564,0.568034,0,0
6,0.430191,0.035248,0.998517,0.943657,0.961453,0.097622,0.96704,0,0
7,0.153531,0.018129,0.994085,0.902473,0.779464,0.353892,0.765334,0,0
6,0.701509,0.058815,0.995393,0.960821,0.994212,0.598398,0.85875,0,0
6,0.171645,0.000216,0.99274,0.947214,0.999397,0.629412,0.708263,1,43
4,0.705598,0.00424,0.994723,0.977633,0.761114,0.132932,0.628516,0,0
3,0.368593,0.059508,0.991618,0.950769,0.891023,0.426336,0.598757,0,0
7,0.268238,0.065394,0.996015,0.921506,0.891712,0.033508,0.972081,0,0
8,0.566632,0.091002,0.996153,0.961182,0.754899,0.391383,0.928791,0,0
1,0.311061,0.064133,0.996941,0.931432,0.983932,0.149031,0.971792,0,0
5,0.369917,0.066262,0.990912,0.946711,0.978977,0.431634,0.831167,0,0
8,0.505222,0.094241,0.999398,0.946373,0.97931,0.797424,0.892456,0,0
7,0.368363,0.01432,0.990402,0.911365,0.911576,0.023371,0.588857,0,0
6,0.280898,0.086693,0.993041,0.995927,0.789686,0.436643,0.623472,0,0
7,0.211823,0.093245,0.990952,0.913006,0.978171,0.722509,0.954219,0,0
1,0.385147,0.008857,0.991836,0.93862,0.930003,0.71858,0.736927,0,0
4,0.354327,0.072936,0.990176,0.978719,0.855574,0.435261,0.836555,0,0
5,0.555448,0.00264,0.991138,0.92129,0.96241,0.276226,0.84006,0,0
4,0.485488,0.008934,0.990982,0.989892,0.942659,0.783504,0.686448,0,0
4,0.743758,0.082149,0.990774,0.93814,0.853581,0.172832,0.513065,0,0
7,0.304495,0.07348,0.997016,0.921638,0.847298,0.210666,0.87085,0,0
6,0.676071,0.03901,0.999667,0.933447,0.92843,0.772976,0.893187,0,0
3,0.283827,0.08457,0.996814,0.970188,0.812614,0.357142,0.843683,0,0
3,0.332331,0.076721,0.999786,0.999048,0.920129,0.111595,0.787979,0,0
7,0.510867,0.056813,0.999246,0.987282,0.814465,0.032355,0.940005,0,0
8,0.478797,0.011016,0.993711,0.983306,0.913112,0.67563,0.687604,0,0
8,0.414536,0.075095,0.995744,0.932376,0.875423,0.708469,0.698635,0,0
2,0.491534,0.0152,0.990716,0.968535,0.751546,0.395434,0.723134,0,0
1,0.397918,0.004651,0.997957,0.976787,0.706752,0.433336,0.842449,0,0
6,0.523288,0.08488,0.99306,0.951234,0.796159,0.345133,0.784764,0,0
5,0.591719,0.006588,0.99465,0.952908,0.908385,0.258617,0.850637,0,0
5,0.69379,0.068927,0.996931,0.968781,0.735518,0.150356,0.588576,0,0
3,0.11659,0.088749,0.993553,0.950009,0.741728,0.319229,0.560195,0,0
3,0.764517,0.076428,0.992855,0.927963,0.945787,0.427341,0.976596,0,0
5,0.34572,0.022546,0.99272,0.945557,0.886024,0.747917,0.88647,0,0
8,0.523136,0.091491,0.991419,0.995344,0.709961,0.650141,0.630106,0,0
8,0.272387,0.072084,0.999429,0.980256,0.742685,0.658096,0.937455,0,0
2,0.734574,0.050926,0.99388,0.981384,0.790008,0.691651,0.845097,0,0
7,0.477116,0.041804,0.990759,0.920881,0.911409,0.382194,0.740275,0,0
1,0.412626,0.07638,0.994606,0.941012,0.812714,0.671576,0.946504,0,0
6,0.557661,0.040789,0.993444,0.964101,0.893825,0.084314,0.557004,0,0
5,0.446847,0.011082,0.99317,0.978088,0.846242,4.7E-05,0.845322,0,0
8,0.518029,0.06205,0.991581,0.98701,0.962257,0.653482,0.910501,0,0
8,0.430182,0.053888,0.99821,0.985338,0.723576,0.266163,0.579445,0,0
1,0.366456,0.048069,0.997837,0.951612,0.927654,0.147072,0.802736,0,0
3,0.702626,0.036873,0.990971,0.900837,0.980327,0.514012,0.787734,0,0
2,0.497314,0.047646,0.993372,0.973964,0.91845,0.259653,0.934939,0,0
7,0.39459,0.043632,0.996248,0.957193,0.717223,0.633673,0.543665,0,0
5,0.149122,0.040848,0.997388,0.990281,0.935835,0.799419,0.706071,0,0
2,0.224512,0.097577,0.994664,0.960757,0.883339,0.172129,0.927803,0,0
5,0.104948,0.022743,0.999879,0.974741,0.742819,0.083246,0.925735,1,40
5,0.139466,0.04368,0.998738,0.910802,0.816227,0.515829,0.616174,0,0
1,0.555594,0.021153,0.999413,0.93788,0.975361,0.087874,0.650717,0,0
4,0.176409,0.083599,0.993218,0.927415,0.755547,0.239099,0.872179,0,0
7,0.474272,0.04514,0.996278,0.935216,0.799146,0.244629,0.572904,0,0
5,0.632217,0.060064,0.992913,0.955475,0.90553,0.789559,0.862441,0,0
5,0.225028,0.084524,0.994397,0.996909,0.769826,0.794959,0.530644,0,0
4,0.380565,0.051749,0.99355,0.947492,0.70355,0.768813,0.513713,0,0
8,0.189141,0.079384,0.999137,0.930022,0.946731,0.324722,0.949903,0,0
5,0.526278,0.058978,0.994919,0.924078,0.829921,0.550283,0.84349,0,0
1,0.42372,0.070736,0.993387,0.900546,0.899399,0.197988,0.744044,0,0
6,0.661166,0.083731,0.995422,0.974722,0.744543,0.56904,0.549755,0,0
3,0.516802,0.091925,0.995009,0.963362,0.800191,0.243906,0.551069,0,0
5,0.156666,0.082418,0.99672,0.981328,0.920919,0.694699,0.573644,0,0
3,0.236324,0.076894,0.995604,0.93282,0.932246,0.403755,0.985352,0,0
8,0.721843,0.060329,0.993948,0.967677,0.89783,0.536667,0.842504,0,0
2,0.279919,0.001541,0.999849,0.902833,0.937941,0.321168,0.930739,1,60
8,0.381422,0.063273,0.996208,0.905809,0.877337,0.377108,0.719054,0,0
5,0.725896,0.048831,0.999245,0.957642,0.711217,0.332408,0.654066,0,0
2,0.274293,0.017381,0.995951,0.909017,0.833346,0.001708,0.852158,0,0
3,0.436743,0.073024,0.999255,0.998849,0.845391,0.601839,0.822233,0,0
4,0.49241,0.004871,0.990985,0.989457,0.913897,0.083018,0.778918,0,0
1,0.668482,0.004908,0.993958,0.958393,0.735273,0.609312,0.954656,0,0
3,0.418292,0.019156,0.992205,0.935739,0.700547,0.769791,0.862365,0,0
5,0.386953,0.027055,0.993328,0.999396,0.702035,0.436484,0.824929,0,0
6,0.551808,0.05143,0.991442,0.948744,0.733892,0.746299,0.758231,0,0
4,0.574987,0.048615,0.992476,0.967861,0.773857,0.563953,0.784699,0,0
1,0.511633,0.033257,0.990114,0.99476,0.736095,0.227791,0.933924,0,0
3,0.486658,0.099473,0.994912,0.964035,0.754828,0.136942,0.550471,0,0
8,0.440569,0.026732,0.999637,0.909026,0.807059,0.156933,0.754727,1,65
5,0.365456,0.029518,0.995307,0.986795,0.774308,0.606212,0.721871,0,0
1,0.658064,0.03588,0.990851,0.942771,0.928928,0.203538,0.945582,0,0
4,0.276749,0.09115,0.99457,0.915442,0.95001,0.222759,0.833458,0,0
5,0.48691,0.046575,0.993496,0.944769,0.827534,0.452193,0.747675,0,0
3,0.67243,0.066687,0.99022,0.981701,0.859797,0.251371,0.655586,0,0
4,0.507552,0.031142,0.998171,0.950319,0.908191,0.678674,0.671156,0,0
8,0.341273,0.025833,0.996817,0.983097,0.769874,0.379995,0.78363,0,0
6,0.679281,0.007192,0.998687,0.967722,0.806049,0.244532,0.714063,0,0
5,0.725135,0.037741,0.992027,0.925807,0.727812,0.10692,0.599612,0,0
7,0.536885,0.07147,0.99993,0.906146,0.827624,0.426132,0.912396,1,118
5,0.323905,0.022974,0.998571,0.973665,0.896061,0.346072,0.642572,0,0
7,0.740067,0.055376,0.997785,0.990937,0.801818,0.717613,0.615036,0,0
7,0.315852,0.096171,0.997229,0.982435,0.903085,0.399217,0.526468,0,0
7,0.412606,0.08041,0.998867,0.923254,0.976039,0.567561,0.835864,0,0
4,0.137232,0.016885,0.999709,0.900977,0.875894,0.072689,0.534857,0,0
5,0.474712,0.007143,0.993276,0.975603,0.982403,0.413787,0.752399,0,0
2,0.177457,0.02851,0.999814,0.936612,0.991371,0.047733,0.771986,0,0
8,0.211284,0.04806,0.993161,0.940997,0.851905,0.122179,0.671461,0,0
5,0.350482,0.015122,0.999123,0.994018,0.719566,0.608947,0.599983,0,0
8,0.711437,0.061359,0.991064,0.928238,0.9519,0.470622,0.74662,0,0
6,0.256196,0.000856,0.992387,0.928176,0.71221,0.731788,0.686813,0,0
6,0.349877,0.099103,0.990509,0.995415,0.97875,0.592194,0.511008,0,0
2,0.107898,0.051787,0.994145,0.998517,0.745599,0.703135,0.803977,0,0
2,0.341765,0.083087,0.993684,0.947161,0.979411,0.490986,0.772944,0,0
4,0.340305,0.068887,0.991945,0.957808,0.926073,0.784258,0.630352,0,0
5,0.120633,0.085105,0.991895,0.915095,0.839651,0.72179,0.661383,0,0
1,0.119427,0.081645,0.9979,0.921868,0.748555,0.694516,0.738727,0,0
6,0.148462,0.098518,0.999031,0.922102,0.715787,0.346576,0.534939,0,0
3,0.497048,0.061627,0.99128,0.945444,0.909841,0.649998,0.643356,0,0
5,0.744038,0.063873,0.999388,0.989392,0.941733,0.635579,0.860909,0,0
5,0.116691,0.05938,0.992814,0.965941,0.732703,0.404352,0.876795,0,0
5,0.328744,0.016125,0.996952,0.912275,0.981744,0.74428,0.771736,0,0
8,0.299288,0.08322,0.998059,0.950168,0.798783,0.049747,0.846216,0,0
8,0.133208,0.020878,0.991403,0.958455,0.917233,0.320619,0.946925,0,0
7,0.220413,0.079332,0.998609,0.90147,0.847353,0.360246,0.853785,0,0
5,0.194216,0.063156,0.997403,0.945417,0.843415,0.650519,0.692902,0,0
2,0.455275,0.090789,0.999561,0.981147,0.977214,0.532807,0.50619,0,0
5,0.558684,0.093217,0.996611,0.95771,0.934816,0.624706,0.693,0,0
5,0.547643,0.04889,0.990639,0.954845,0.982519,0.640404,0.888297,0,0
5,0.296514,0.02214,0.996394,0.941421,0.945201,0.07867,0.931177,0,0
6,0.777524,0.021776,0.99859,0.930048,0.915684,0.036875,0.555755,0,0
6,0.624235,0.005137,0.996511,0.906648,0.982159,0.069942,0.759596,0,0
2,0.314157,0.094031,0.99595,0.979837,0.988637,0.267736,0.566448,0,0
1,0.188598,0.045017,0.998973,0.932063,0.930062,0.704576,0.664485,0,0
5,0.269294,0.073823,0.99957,0.99109,0.766268,0.243576,0.559764,0,0
4,0.181329,0.009951,0.990989,0.999401,0.870522,0.670734,0.502903,0,0
4,0.544536,0.039134,0.993586,0.999617,0.949434,0.506814,0.548752,0,0
2,0.470832,0.015673,0.990165,0.958998,0.826961,0.763252,0.662762,0,0
2,0.778823,0.060757,0.999845,0.937332,0.939245,0.370396,0.513248,0,0
5,0.369525,0.006903,0.993517,0.946791,0.874732,0.353519,0.861054,0,0
3,0.192366,0.092937,0.992955,0.913822,0.97508,0.632341,0.830824,0,0
5,0.671448,0.08465,0.990235,0.993777,0.760421,0.007339,0.925781,0,0
5,0.792861,0.010037,0.99778,0.901087,0.81387,0.143429,0.922009,0,0
5,0.326265,0.044493,0.994186,0.954313,0.947429,0.639228,0.850798,0,0
2,0.336435,0.076876,0.995795,0.966718,0.884696,0.229645,0.921877,0,0
5,0.142302,0.086686,0.994616,0.929743,0.903015,0.37147,0.976953,0,0
5,0.225473,0.098728,0.993652,0.926114,0.901982,0.131853,0.787429,0,0
1,0.319705,0.031724,0.990003,0.961542,0.782751,0.567747,0.569569,0,0
8,0.494881,0.067273,0.997348,0.958856,0.813675,0.200727,0.659929,0,0
7,0.553732,0.002032,0.999886,0.977245,0.761759,0.353052,0.627091,1,79
2,0.334308,0.006811,0.993065,0.98268,0.797849,0.302077,0.867047,0,0
6,0.137774,0.030372,0.998934,0.932291,0.776597,0.295885,0.989619,1,43
5,0.677592,0.060515,0.995472,0.939523,0.768502,0.092702,0.734042,0,0
6,0.515022,0.075959,0.998918,0.975599,0.709886,0.437855,0.787902,0,0
5,0.587627,0.023384,0.998006,0.971551,0.894222,0.063578,0.54273,0,0
3,0.522901,0.083044,0.992335,0.905921,0.929857,0.685663,0.617995,0,0
3,0.375864,0.088802,0.997657,0.964025,0.883231,0.673134,0.520404,0,0
5,0.530835,0.066987,0.990585,0.983449,0.960907,0.761923,0.683306,0,0
3,0.255857,0.050304,0.993938,0.923275,0.8265,0.605968,0.875703,0,0
2,0.121986,0.068868,0.998173,0.999193,0.883448,0.270582,0.601785,0,0
5,0.293235,0.045846,0.99829,0.947961,0.874499,0.327154,0.881911,0,0
6,0.212818,0.020786,0.994933,0.945104,0.705128,0.364181,0.965443,0,0
6,0.330795,0.018518,0.993139,0.904366,0.826935,0.128854,0.903771,0,0
7,0.741011,0.07763,0.999881,0.938405,0.780556,0.456785,0.631167,0,0
8,0.708117,0.004454,0.992419,0.953763,0.740557,0.665134,0.867802,0,0
5,0.113652,0.076332,0.992795,0.911767,0.727192,0.026928,0.967613,0,0
2,0.641739,0.069453,0.998757,0.989245,0.914921,0.562612,0.987943,0,0
5,0.271018,0.023051,0.996872,0.938793,0.762537,0.72536,0.589488,0,0
5,0.641166,0.03072,0.990686,0.950911,0.917804,0.592997,0.934845,0,0
6,0.203834,0.090962,0.994702,0.993247,0.701203,0.577634,0.715471,0,0
