﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-09-13 21:14:30,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:17:24,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:21:15,VR2W-103843,A69-9002-5566,,1113946,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:21:16,VR2W-102837,A69-9002-5566,,1113946,8.7941,m,8. Svensskott,+0,+0
2011-09-13 21:24:43,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:27:22,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:30:46,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:33:18,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:33:19,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-13 21:36:26,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:36:27,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-13 21:38:28,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:38:29,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-13 21:40:37,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-09-13 21:40:37,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:42:58,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:45:45,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 21:45:46,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-13 21:56:33,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:00:34,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:00:35,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-13 22:04:20,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:04:21,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-13 22:07:38,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:09:59,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:12:47,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:16:27,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-13 22:16:27,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:19:31,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:23:46,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:23:47,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2011-09-13 22:28:01,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:28:02,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-13 22:32:15,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:36:27,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:36:28,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2011-09-13 22:40:38,VR2W-103843,A69-9002-5566,,1113946,11.4323,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:44:44,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:48:40,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:52:18,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 22:59:25,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:03:22,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:03:23,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2011-09-13 23:07:01,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-09-13 23:07:01,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:10:02,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:14:09,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:18:06,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:18:07,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-13 23:21:48,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:24:55,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:24:56,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-09-13 23:30:58,VR2W-102837,A69-9002-5566,,1113946,7.475,m,8. Svensskott,+0,+0
2011-09-13 23:33:11,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:35:42,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:35:43,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-09-13 23:38:48,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:40:45,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:42:43,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2011-09-13 23:42:43,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:44:43,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:44:44,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-13 23:46:49,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:49:05,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:51:43,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:55:04,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-09-13 23:57:29,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:00:24,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:04:20,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:07:56,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:10:52,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:14:48,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:18:25,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:18:26,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-14 00:21:23,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:29:08,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:29:09,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-09-14 00:32:24,VR2W-103843,A69-9002-5566,,1113946,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:34:40,VR2W-103843,A69-9002-5566,,1113946,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:37:16,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:40:32,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:40:33,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2011-09-14 00:42:50,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:45:32,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:48:58,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:51:35,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:54:54,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 00:57:18,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:00:09,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:00:10,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-09-14 01:07:17,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:07:18,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-09-14 01:09:43,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:09:44,VR2W-102837,A69-9002-5566,,1113946,10.1132,m,8. Svensskott,+0,+0
2011-09-14 01:12:39,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:16:35,VR2W-103843,A69-9002-5566,,1113946,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:20:11,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:20:12,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-14 01:23:09,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:27:08,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:27:09,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-14 01:30:53,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:34:06,VR2W-103843,A69-9002-5566,,1113946,10.9926,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:34:07,VR2W-102837,A69-9002-5566,,1113946,10.9926,m,8. Svensskott,+0,+0
2011-09-14 01:36:18,VR2W-103843,A69-9002-5566,,1113946,11.872,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:38:45,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:41:44,VR2W-103843,A69-9002-5566,,1113946,11.4323,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:49:38,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:53:05,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:55:42,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 01:59:01,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:01:25,VR2W-103843,A69-9002-5566,,1113946,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:01:26,VR2W-102837,A69-9002-5566,,1113946,8.7941,m,8. Svensskott,+0,+0
2011-09-14 02:04:16,VR2W-103843,A69-9002-5566,,1113946,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:04:17,VR2W-102837,A69-9002-5566,,1113946,8.7941,m,8. Svensskott,+0,+0
2011-09-14 02:08:02,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:11:21,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:13:42,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:13:43,VR2W-102837,A69-9002-5566,,1113946,0.000099999999999989,m,8. Svensskott,+0,+0
2011-09-14 02:16:28,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:20:04,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:23:01,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:26:59,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:27:00,VR2W-102837,A69-9002-5566,,1113946,10.1132,m,8. Svensskott,+0,+0
2011-09-14 02:30:41,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:33:48,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:35:47,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:37:50,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:40:00,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:45:15,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:49:02,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:52:21,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:54:44,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 02:57:36,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:01:25,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:04:47,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:07:14,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:10:13,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:14:16,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:18:08,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:21:34,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:24:12,VR2W-103843,A69-9002-5566,,1113946,11.872,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:24:13,VR2W-102837,A69-9002-5566,,1113946,11.872,m,8. Svensskott,+0,+0
2011-09-14 03:27:32,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:29:56,VR2W-103843,A69-9002-5566,,1113946,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:32:50,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:36:41,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:36:42,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-14 03:40:08,VR2W-103843,A69-9002-5566,,1113946,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:42:49,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:46:13,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:48:48,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:52:01,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:54:14,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:56:44,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 03:59:48,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:03:59,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:08:05,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:12:03,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:12:04,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-14 04:15:44,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:15:45,VR2W-102837,A69-9002-5566,,1113946,10.5529,m,8. Svensskott,+0,+0
2011-09-14 04:18:51,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:18:52,VR2W-102837,A69-9002-5566,,1113946,10.1132,m,8. Svensskott,+0,+0
2011-09-14 04:20:51,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:22:55,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:25:07,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:27:36,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:27:37,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-09-14 04:30:39,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:34:48,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:38:50,VR2W-103843,A69-9002-5566,,1113946,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:46:05,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:48:38,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:51:50,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:51:51,VR2W-102837,A69-9002-5566,,1113946,10.1132,m,8. Svensskott,+0,+0
2011-09-14 04:53:59,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:56:21,VR2W-103843,A69-9002-5566,,1113946,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 04:59:10,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:02:51,VR2W-103843,A69-9002-5566,,1113946,18.4675,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:02:52,VR2W-102837,A69-9002-5566,,1113946,18.4675,m,8. Svensskott,+0,+0
2011-09-14 05:05:58,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:05:59,VR2W-102837,A69-9002-5566,,1113946,17.1484,m,8. Svensskott,+0,+0
2011-09-14 05:07:57,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:07:59,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-09-14 05:09:59,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:10:00,VR2W-102837,A69-9002-5566,,1113946,14.9499,m,8. Svensskott,+0,+0
2011-09-14 05:12:06,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:12:07,VR2W-102837,A69-9002-5566,,1113946,14.9499,m,8. Svensskott,+0,+0
2011-09-14 05:14:27,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:14:28,VR2W-102837,A69-9002-5566,,1113946,14.9499,m,8. Svensskott,+0,+0
2011-09-14 05:14:29,VR2W-110980,A69-9002-5566,,1113946,14.9499,m,7. Epleviktangen,+0,+0
2011-09-14 05:17:12,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:17:13,VR2W-102837,A69-9002-5566,,1113946,14.9499,m,8. Svensskott,+0,+0
2011-09-14 05:17:14,VR2W-110980,A69-9002-5566,,1113946,14.9499,m,7. Epleviktangen,+0,+0
2011-09-14 05:20:47,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:20:48,VR2W-102837,A69-9002-5566,,1113946,14.9499,m,8. Svensskott,+0,+0
2011-09-14 05:20:48,VR2W-110980,A69-9002-5566,,1113946,14.9499,m,7. Epleviktangen,+0,+0
2011-09-14 05:27:30,VR2W-103843,A69-9002-5566,,1113946,17.5881,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:27:31,VR2W-102837,A69-9002-5566,,1113946,17.5881,m,8. Svensskott,+0,+0
2011-09-14 05:30:57,VR2W-103843,A69-9002-5566,,1113946,18.0278,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:30:58,VR2W-102837,A69-9002-5566,,1113946,18.0278,m,8. Svensskott,+0,+0
2011-09-14 05:33:35,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:33:36,VR2W-102837,A69-9002-5566,,1113946,17.1484,m,8. Svensskott,+0,+0
2011-09-14 05:36:56,VR2W-103843,A69-9002-5566,,1113946,17.5881,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:36:57,VR2W-102837,A69-9002-5566,,1113946,17.5881,m,8. Svensskott,+0,+0
2011-09-14 05:39:23,VR2W-103843,A69-9002-5566,,1113946,17.5881,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:39:24,VR2W-102837,A69-9002-5566,,1113946,17.5881,m,8. Svensskott,+0,+0
2011-09-14 05:42:23,VR2W-103843,A69-9002-5566,,1113946,17.5881,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:42:24,VR2W-102837,A69-9002-5566,,1113946,17.5881,m,8. Svensskott,+0,+0
2011-09-14 05:46:26,VR2W-103843,A69-9002-5566,,1113946,15.8293,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:46:27,VR2W-102837,A69-9002-5566,,1113946,15.8293,m,8. Svensskott,+0,+0
2011-09-14 05:50:19,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:53:48,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 05:53:49,VR2W-102837,A69-9002-5566,,1113946,17.1484,m,8. Svensskott,+0,+0
2011-09-14 05:56:31,VR2W-103843,A69-9002-5566,,1113946,17.5881,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:02:46,VR2W-103843,A69-9002-5566,,1113946,18.0278,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:06:20,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:09:14,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:13:06,VR2W-103843,A69-9002-5566,,1113946,17.5881,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:16:37,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:16:38,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-09-14 06:19:23,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:19:24,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-09-14 06:23:00,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:25:58,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:25:59,VR2W-102837,A69-9002-5566,,1113946,16.7087,m,8. Svensskott,+0,+0
2011-09-14 06:29:57,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-09-14 06:33:42,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
