"","Date","Section","Pond","Trt","Class","tot.biomass","Range","stan.biomass","Sun","Perch.pre","Perch.post"
"660",3,18.2,18,"mix",-5,0.0860693,0.0156,2.46395270637626,"low",173,211
"661",3,18.2,18,"mix",-4,0.712477427,0.03125,4.51091621194961,"low",173,211
"662",3,18.2,18,"mix",-3,0.730877588,0.0625,3.54770169983504,"low",173,211
"663",3,18.2,18,"mix",-2,1.101751377,0.125,3.1397986997375,"low",173,211
"664",3,18.2,18,"mix",-1,1.481451396,0.25,2.56701129460832,"low",173,211
"665",3,18.2,18,"mix",0,0.915083479,0.5,0.871975265171381,"low",173,211
"666",3,18.2,18,"mix",1,5.496897878,1,2.4586176770705,"low",173,211
"667",3,18.2,18,"mix",2,10.351827827,2,2.37181362243099,"low",173,211
"668",3,18.2,18,"mix",3,4.369876462,4,0.127592494787837,"low",173,211
"669",3,18.3,18,"shy",-6,0.4417006,0.00781,5.8216024335239,"high",191,211
"670",3,18.3,18,"shy",-5,0.107586625,0.0156,2.78588080126362,"high",191,211
"671",3,18.3,18,"shy",-4,1.966529026,0.03125,5.97565148063994,"high",191,211
"672",3,18.3,18,"shy",-3,2.270532802,0.0625,5.18303087928191,"high",191,211
"673",3,18.3,18,"shy",-2,3.153222922,0.125,4.65682716719706,"high",191,211
"674",3,18.3,18,"shy",-1,3.005049683,0.25,3.58738884345732,"high",191,211
"675",3,18.3,18,"shy",0,9.859412668,0.5,4.30150170682615,"high",191,211
"676",3,18.3,18,"shy",1,12.271727468,1,3.61726644365157,"high",191,211
"677",3,18.3,18,"shy",2,2.935777139,2,0.553742454331383,"high",191,211
"678",3,18.4,18,"bold",-6,0.2208503,0.00781,4.8216024335239,"high",169,192
"679",3,18.4,18,"bold",-5,0.0860693,0.0156,2.46395270637626,"high",169,192
"680",3,18.4,18,"bold",-4,0.75181752,0.03125,4.58845444076838,"high",169,192
"681",3,18.4,18,"bold",-3,2.146216695,0.0625,5.1017957466532,"high",169,192
"682",3,18.4,18,"bold",-2,2.761729632,0.125,4.46557208944926,"high",169,192
"683",3,18.4,18,"bold",-1,3.424786203,0.25,3.77601392865741,"high",169,192
"684",3,18.4,18,"bold",0,5.843181155,0.5,3.54675401756787,"high",169,192
"685",3,18.4,18,"bold",1,4.201690034,1,2.07096973580784,"high",169,192
