UTIC61,UTIC,193,193,163,163,224,224,151,153,103,103,116,116,187,193,234,242,108,116,207,207,156,162,99,99,,37.97860569,-109.5181629,
UTIC62,UTIC,193,193,163,163,224,224,151,153,103,103,116,116,187,193,234,242,108,116,207,207,156,162,99,99,,37.97879856,-109.5177798,
UTIC63,UTIC,190,190,163,163,224,224,153,153,103,106,116,116,193,195,234,234,108,108,207,207,156,156,99,99,,37.97887802,-109.5175061,
UTIC64,UTIC,193,196,163,163,224,226,151,153,95,103,116,116,193,197,234,236,108,108,207,207,156,156,99,99,,37.97904935,-109.5174919,
UTIC65,UTIC,193,193,163,163,224,224,151,153,103,106,116,116,193,193,234,238,108,108,207,207,156,162,99,99,,37.97919318,-109.5173674,
UTIC66,UTIC,193,193,163,163,224,226,151,153,103,106,116,116,193,193,234,238,108,108,207,207,156,162,99,99,,37.97945973,-109.5175137,
UTIC67,UTIC,196,196,163,163,224,224,153,155,90,95,116,116,187,195,232,248,108,108,207,207,156,162,99,99,,37.97962041,-109.5178019,
UTIC68,UTIC,196,196,163,163,224,224,153,155,90,95,116,116,187,195,232,248,108,108,207,209,156,162,99,99,,37.97983364,-109.5178137,
UTIC69,UTIC,193,196,163,163,224,226,153,153,95,103,116,116,193,195,232,234,108,108,207,207,156,156,99,99,,37.97990413,-109.5176118,
UTIC70,UTIC,193,196,163,163,224,226,153,153,95,103,116,116,193,195,232,234,108,108,207,207,156,156,99,99,,37.97995862,-109.5174744,
UTIC71,UTIC,190,196,163,163,224,228,151,153,106,106,116,116,197,197,234,238,108,116,207,207,156,156,99,99,,37.98002047,-109.5171481,
UTIC72,UTIC,190,196,163,163,226,226,153,153,106,106,116,116,193,195,232,232,108,108,207,207,162,162,99,99,,37.98002919,-109.5169985,
UTIC73,UTIC,196,196,163,163,224,226,153,153,90,106,116,116,193,197,232,232,108,108,207,207,156,162,99,99,,37.98045742,-109.5166355,
UTIC74,UTIC,193,196,163,163,224,224,151,157,103,103,116,116,187,199,234,234,112,116,207,207,156,156,99,99,,37.98063143,-109.5166494,
UTIC75,UTIC,196,196,163,163,224,224,153,153,90,95,116,116,193,199,232,236,108,108,207,207,156,162,99,99,,37.98074065,-109.5166739,
UTIC76,UTIC,196,196,163,163,224,224,153,155,90,103,116,116,187,195,232,236,108,108,207,209,156,156,99,99,,37.98185863,-109.5163421,
UTIC77,UTIC,190,193,163,163,224,224,153,157,95,103,116,116,187,197,238,242,108,116,207,207,156,162,99,99,,37.98202786,-109.5163228,
UTIC78,UTIC,196,196,163,163,224,224,153,153,95,103,116,116,193,197,236,236,108,108,207,207,156,162,99,99,,37.98211813,-109.5165035,
UTIC79,UTIC,190,196,163,163,224,226,151,153,98,103,116,116,193,197,234,234,108,108,207,207,162,162,99,99,,37.98222902,-109.5165772,
UTIC80,UTIC,190,196,163,163,224,226,151,153,98,103,116,116,193,197,234,234,108,108,207,207,162,162,99,99,,37.98233313,-109.516447,
UTIC81,UTIC,193,196,163,163,224,226,151,151,95,103,116,116,191,193,234,238,108,108,207,207,156,162,97,99,,37.98256841,-109.5163237,
UTIC82,UTIC,190,190,163,169,200,226,151,154,95,96,116,116,193,209,218,232,104,112,207,207,156,156,94,99,,37.98281408,-109.5162621,
UTIC83,UTIC,196,196,163,163,224,226,153,157,95,98,116,116,193,197,240,242,108,108,207,207,156,162,99,99,,37.98287971,-109.5164695,
UTIC84,UTIC,196,196,163,163,224,226,153,157,95,98,116,116,193,197,240,242,108,108,207,207,156,162,99,99,,37.98310309,-109.5166995,
UTIC85,UTIC,190,196,163,163,224,226,153,153,95,106,116,116,193,197,234,240,108,108,207,207,162,162,99,99,,37.98322245,-109.5166662,
UTIC86,UTIC,190,190,163,163,224,224,153,153,103,106,116,116,197,199,234,236,108,108,207,207,162,162,99,99,,37.98335815,-109.5165397,
UTIC87,UTIC,190,193,163,163,224,226,153,153,95,106,116,116,195,197,234,234,108,108,207,207,162,162,99,99,,37.98360474,-109.5164786,
UTIC88,UTIC,190,196,163,163,224,200,153,153,96,103,116,116,197,197,214,214,108,108,207,207,156,156,99,99,,37.98406047,-109.5164483,
UTIC89,UTIC,190,190,163,163,224,226,151,153,95,103,116,116,187,199,232,234,108,108,207,207,156,156,99,99,,37.984325,-109.516529,
UTBR1,UTBR,190,199,163,173,224,226,155,157,95,106,116,116,197,201,240,244,114,114,207,207,156,156,99,99,,38.27051704,-112.4839156,
UTBR2,UTBR,190,199,163,163,224,224,155,157,95,95,116,116,195,199,234,234,110,114,207,207,156,156,99,99,,38.27054705,-112.4840979,
UTBR3,UTBR,190,199,163,163,224,224,155,157,95,98,116,116,197,199,240,244,108,114,207,207,156,156,99,99,,38.27058057,-112.4843001,
UTBR4,UTBR,190,193,163,163,224,224,155,157,95,106,116,116,193,197,212,212,106,106,207,207,153,162,97,99,,38.27064394,-112.4846113,
UTBR5,UTBR,190,193,163,163,224,224,155,157,95,106,116,116,193,197,238,242,106,106,207,207,153,162,97,99,,38.27075559,-112.4847827,
UTBR6,UTBR,190,193,163,163,224,224,155,157,95,106,116,116,193,197,238,242,106,106,207,207,153,162,97,99,,38.27060228,-112.4851031,
UTBR7,UTBR,190,190,163,163,224,224,155,157,95,98,116,116,191,195,238,242,106,114,207,207,156,156,99,99,,38.26910871,-112.47942,
UTBR8,UTBR,190,193,163,163,224,224,157,157,95,106,116,116,189,197,242,242,110,114,207,207,156,156,99,99,,38.26776962,-112.483253,
UTBR9,UTBR,193,193,163,163,224,224,157,157,98,106,116,116,195,197,232,234,106,108,207,207,153,156,99,99,,38.26764741,-112.483256,
UTBR10,UTBR,190,193,173,173,226,226,157,157,95,95,116,116,195,195,234,240,106,114,207,207,156,156,99,99,,38.26712186,-112.4836964,
UTBR11,UTBR,190,193,163,163,224,224,146,157,95,98,116,116,195,197,234,236,106,106,207,207,156,156,97,97,,38.26713737,-112.4838933,
UTBR12,UTBR,190,193,163,173,224,224,155,157,95,95,116,116,195,197,240,242,106,114,207,207,156,156,97,99,,38.26713159,-112.4842711,
UTBR14,UTBR,190,190,163,173,224,226,157,161,98,106,116,116,195,197,242,242,108,108,207,207,156,156,97,99,,38.26704986,-112.485905,
UTBR15,UTBR,190,193,163,173,224,224,157,157,95,95,116,116,189,195,234,242,106,110,207,207,156,162,99,99,,38.26688885,-112.4866143,
UTBR16,UTBR,190,193,163,173,224,224,155,157,95,98,116,116,195,197,234,234,106,108,207,207,153,156,99,99,,38.26688172,-112.4869076,
UTBR17,UTBR,190,193,163,173,224,224,157,157,95,95,116,116,195,195,234,242,106,114,207,207,153,162,99,99,,38.2666819,-112.488587,
UTBR18,UTBR,190,193,173,173,224,224,155,157,95,95,116,116,189,195,232,242,106,106,207,207,153,156,97,99,,38.26654729,-112.4888605,
UTBR19,UTBR,190,193,163,163,224,224,146,157,95,95,116,116,195,197,240,242,106,108,207,207,153,156,99,99,,38.26639985,-112.4891693,
UTBR20,UTBR,190,190,163,163,224,224,157,157,95,106,116,116,195,197,240,240,106,114,207,207,156,162,99,99,,38.26619583,-112.4890921,
UTBR21,UTBR,190,190,163,163,224,224,157,157,95,98,116,116,189,199,234,234,106,110,207,207,156,162,99,99,,38.26393012,-112.4914811,
UTBR22,UTBR,190,190,163,173,224,226,155,157,98,106,116,116,195,195,238,240,114,114,207,207,156,156,99,99,,38.26354858,-112.4916609,
UTBR23,UTBR,190,190,163,173,224,226,157,157,95,98,116,116,195,197,236,236,106,110,207,207,156,156,97,99,,38.26340801,-112.4920037,
UTBR24,UTBR,190,193,163,173,226,226,155,161,98,106,116,116,191,195,238,238,110,114,207,207,156,162,97,99,,38.26337398,-112.4921974,
UTBR25,UTBR,190,193,163,173,224,226,155,155,95,106,116,116,195,197,240,240,110,114,207,207,156,156,97,99,,38.2634609,-112.4940141,
UTBR26,UTBR,190,190,163,163,224,224,157,157,95,98,116,116,189,195,238,246,106,108,207,207,153,156,99,99,,38.26338035,-112.4943858,
UTBR27,UTBR,190,190,163,163,224,224,157,157,95,98,116,116,189,197,238,238,108,114,207,207,156,156,99,97,,38.26364337,-112.493951,
UTBR28,UTBR,190,193,163,163,224,226,151,157,98,106,116,116,195,195,234,234,114,114,207,207,153,156,99,99,,38.26233479,-112.5024029,
UTBR29,UTBR,190,190,163,163,224,226,153,157,98,106,116,116,191,195,242,246,108,114,207,207,156,162,99,99,,38.26239841,-112.5022319,
UTBR30,UTBR,190,190,163,163,226,226,153,161,98,106,116,116,191,199,242,242,108,114,207,207,156,162,99,99,,38.26212902,-112.5024629,
UTBR31,UTBR,190,193,163,163,224,224,155,155,95,98,116,116,189,197,234,244,108,110,207,207,156,156,99,99,,38.26099494,-112.5081977,
UTBR32,UTBR,190,193,163,163,224,224,155,155,95,98,116,116,189,197,234,244,108,110,207,207,156,156,99,99,,38.26088053,-112.5081392,
UTBR33,UTBR,190,193,173,173,224,224,155,155,95,95,116,116,195,197,240,240,108,114,207,207,156,162,99,99,,38.26102026,-112.5084746,
UTBR34,UTBR,190,190,163,173,224,226,155,157,95,98,116,116,189,191,232,238,106,108,207,207,162,162,99,99,,38.26109653,-112.508887,
UTBR35,UTBR,190,193,163,173,224,224,151,155,95,95,116,116,189,195,234,244,110,114,207,207,156,156,99,99,,38.25974084,-112.5214612,
UTBR36,UTBR,190,193,163,163,224,224,157,157,95,98,116,116,189,195,234,240,108,114,207,207,156,156,97,99,,38.26000756,-112.5211254,
UTBR37,UTBR,190,193,163,163,224,224,151,157,95,106,116,116,189,195,234,234,110,114,207,207,156,162,97,99,,38.25962031,-112.5212374,
UTBR38,UTBR,190,193,163,163,224,224,157,157,98,106,116,116,195,197,234,234,106,114,207,207,156,156,99,99,,38.25794167,-112.5223496,
UTBR39,UTBR,190,190,163,163,224,226,155,157,95,98,116,116,191,195,232,238,108,108,207,207,156,162,99,99,,38.2576043,-112.5225604,
UTBR40,UTBR,190,193,163,163,224,226,155,157,95,106,116,116,195,195,244,246,114,114,207,207,153,156,99,99,,38.25548778,-112.5284898,
UTBR41,UTBR,190,193,163,163,224,226,157,157,95,98,116,116,189,195,234,234,108,108,207,207,156,162,99,99,,38.25203318,-112.5342133,
UTBR42,UTBR,190,190,163,163,224,224,157,157,95,95,116,116,195,197,234,248,106,110,207,207,162,162,99,99,,38.25184166,-112.5347066,
UTBR43,UTBR,193,193,163,163,224,224,155,157,95,98,116,116,195,199,232,244,108,110,207,207,153,156,99,99,,38.25534831,-112.5409624,
UTBR44,UTBR,190,193,163,173,224,224,157,157,98,106,116,116,195,199,238,238,108,114,207,207,156,162,99,99,,38.25534739,-112.5411853,
UTBR45,UTBR,190,193,163,163,224,224,155,155,98,98,116,116,189,199,242,242,108,110,207,207,156,162,99,99,,38.25863594,-112.5439782,
UTBR46,UTBR,190,193,163,173,224,224,157,157,95,98,116,116,195,195,242,242,114,114,207,207,153,153,99,99,,38.25886871,-112.5439655,
UTBR47,UTBR,190,193,163,173,224,224,155,157,95,95,116,116,189,199,238,240,106,106,207,207,162,162,99,99,,38.25897147,-112.5442244,
UTBR48,UTBR,190,193,163,163,224,224,146,155,95,98,116,116,191,199,238,240,106,114,207,207,156,162,99,97,,38.25925872,-112.5443014,
UTBR49,UTBR,193,193,163,163,224,224,157,157,95,95,116,116,197,199,238,242,106,114,207,207,153,156,99,99,,38.26233136,-112.5474097,
UTBR50,UTBR,193,193,163,163,224,224,157,157,95,95,116,116,197,199,238,242,106,114,207,207,153,156,99,99,,38.26269463,-112.5475962,
UTCC1,UTCC,190,193,163,173,224,226,155,157,95,106,116,116,189,193,232,232,106,108,207,207,156,162,97,97,,38.7543795,-112.3684579,
UTCC2,UTCC,190,190,163,173,224,224,155,157,103,106,116,116,189,195,236,242,110,110,207,207,156,156,99,99,,38.75453196,-112.3686029,
UTCC3,UTCC,190,193,163,163,224,224,157,157,98,98,116,116,189,197,234,238,112,112,207,207,153,156,97,99,,38.75480874,-112.368432,
UTCC4,UTCC,190,193,163,163,224,224,157,157,98,98,116,116,189,197,234,238,112,112,207,207,153,156,97,99,,38.75473254,-112.3691152,
UTCC5,UTCC,190,193,163,173,224,224,157,157,95,106,116,116,189,191,232,242,106,110,207,207,156,162,97,99,,38.75471846,-112.3694061,
UTCC6,UTCC,190,193,163,163,224,224,157,157,95,106,116,116,189,197,232,244,108,110,207,207,156,162,97,99,,38.75464889,-112.3695639,
UTCC7,UTCC,190,193,163,163,226,226,155,157,95,98,116,116,193,195,244,244,108,112,207,207,156,156,97,99,,38.75473816,-112.3696688,
UTCC8,UTCC,190,190,163,173,224,226,157,157,95,106,116,116,195,195,234,236,110,110,207,207,156,162,99,99,,38.75479348,-112.3697855,
UTCC9,UTCC,190,193,163,173,224,224,157,157,98,106,116,116,195,197,232,238,106,112,207,207,156,162,97,99,,38.75496221,-112.369951,
UTCC10,UTCC,190,190,163,173,224,226,155,157,95,98,116,116,195,197,232,236,112,112,207,207,156,162,97,99,,38.75522708,-112.3702081,
UTCC11,UTCC,190,190,163,173,224,224,155,157,98,106,116,116,193,197,232,248,106,108,207,207,162,162,99,99,,38.75551256,-112.3703519,
UTCC12,UTCC,190,190,163,173,224,224,155,157,98,106,116,116,195,197,236,242,106,110,207,207,156,162,99,99,,38.75573443,-112.3704521,
UTCC13,UTCC,190,193,163,173,224,224,155,157,95,95,116,116,195,195,246,246,108,110,207,207,156,156,99,99,,38.75584449,-112.370676,
UTCC14,UTCC,190,190,163,163,224,224,155,157,95,98,116,116,195,195,236,242,106,116,207,207,156,162,99,99,,38.7562464,-112.3707697,
UTCC15,UTCC,193,193,163,163,224,224,155,157,95,106,116,116,195,197,236,242,106,116,207,207,156,162,99,99,,38.75618303,-112.3712541,
UTCC16,UTCC,193,193,163,163,224,224,155,157,95,106,116,116,195,197,236,242,106,116,207,207,156,162,99,99,,38.7562314,-112.3712459,
UTCC17,UTCC,193,193,163,163,224,224,155,157,95,106,116,116,195,197,236,242,106,116,207,207,156,162,99,99,,38.75621279,-112.3715677,
UTCC18,UTCC,193,193,163,163,224,224,155,157,95,106,116,116,195,197,242,242,106,116,207,207,156,162,99,99,,38.75619711,-112.371658,
UTCC19,UTCC,190,193,163,173,224,224,147,155,95,95,116,116,195,195,242,242,106,108,207,207,156,156,99,99,,38.75607792,-112.3719144,
UTCC20,UTCC,190,190,163,163,224,224,155,157,98,106,116,116,195,195,232,242,110,110,207,207,156,156,99,97,,38.75627942,-112.3721891,
UTCC21,UTCC,190,190,163,163,224,224,155,157,98,106,116,116,195,195,232,244,110,110,207,207,156,156,97,99,,38.75645167,-112.3720192,
UTCC22,UTCC,190,190,163,163,224,224,155,157,98,106,116,116,195,195,232,244,110,110,207,207,156,156,99,97,,38.75660984,-112.3723024,
UTCC23,UTCC,190,190,163,173,224,224,155,157,95,98,116,116,195,195,232,236,106,110,207,207,156,156,99,99,,38.75675577,-112.3728079,
UTCC24,UTCC,190,193,163,173,224,224,155,155,95,98,116,116,195,195,238,242,110,116,207,207,162,162,97,99,,38.75686591,-112.3728471,
UTCC25,UTCC,190,190,163,163,224,224,155,157,106,106,116,116,195,195,232,244,106,110,207,207,156,156,97,99,,38.75701494,-112.3725807,
UTCC26,UTCC,190,190,163,163,226,226,155,157,95,106,116,116,195,195,232,244,108,116,207,207,156,162,99,99,,38.7571928,-112.3726444,
UTCC27,UTCC,190,190,163,163,224,224,155,157,95,98,116,116,195,195,240,246,108,110,207,207,156,156,99,99,,38.75729221,-112.3727372,
UTCC28,UTCC,190,190,163,173,224,224,155,157,95,106,116,116,197,197,234,242,108,112,207,207,156,162,99,99,,38.7573762,-112.3727729,
UTCC29,UTCC,190,193,163,163,224,226,155,157,95,106,116,116,195,195,242,246,106,116,207,207,156,162,97,99,,38.75738709,-112.3729138,
UTCC30,UTCC,190,190,163,163,224,224,155,155,95,95,116,116,191,197,232,238,106,112,207,207,153,156,97,99,,38.75738894,-112.373112,
UTCC31,UTCC,190,190,163,163,224,224,155,157,98,98,116,116,195,197,232,244,106,110,207,207,156,156,99,99,,38.75763981,-112.3734183,
UTCC32,UTCC,190,193,163,163,224,226,155,155,98,106,116,116,195,195,244,246,106,108,207,207,156,156,99,99,,38.75762271,-112.3735146,
UTCC33,UTCC,190,193,163,163,224,224,155,155,95,106,116,116,195,197,232,234,106,106,207,207,156,162,97,99,,38.75774626,-112.3734826,
UTCC34,UTCC,190,190,163,163,224,226,155,157,95,106,116,116,195,195,244,244,106,116,207,207,156,162,99,99,,38.75787165,-112.3735494,
UTCC35,UTCC,190,193,163,163,224,224,155,157,95,95,116,116,195,197,234,254,106,114,207,207,156,156,99,99,,38.75783108,-112.373851,
UTCC36,UTCC,190,193,163,163,224,224,155,155,95,95,116,116,195,197,232,232,106,116,207,207,153,162,99,99,,38.75795078,-112.3738846,
UTCC37,UTCC,190,193,163,163,224,224,155,155,95,95,116,116,195,197,236,236,108,108,207,207,153,162,99,99,,38.75806427,-112.3739168,
UTCC38,UTCC,190,190,163,163,224,226,157,157,95,98,116,116,195,195,238,238,116,116,207,207,156,162,97,99,,38.75801842,-112.374832,
UTCC39,UTCC,190,193,163,173,224,224,157,157,95,98,116,116,195,197,232,234,110,112,207,207,156,156,97,99,,38.75854908,-112.3773421,
UTCC40,UTCC,190,190,163,163,224,224,157,157,95,95,116,116,189,195,234,236,108,110,207,207,156,156,97,99,,38.75914034,-112.3776931,
UTCC41,UTCC,190,190,163,163,224,224,157,157,95,95,116,116,189,195,232,236,108,110,207,207,156,156,97,99,,38.75936078,-112.3779463,
UTCC42,UTCC,190,190,163,163,224,224,157,157,95,95,116,116,191,195,236,236,110,110,207,207,156,156,97,99,,38.75957938,-112.3784351,
UTCC43,UTCC,190,190,163,173,226,226,155,157,95,106,116,116,195,197,234,246,108,112,207,207,156,162,99,99,,38.75987115,-112.3804214,
UTCC44,UTCC,190,190,163,163,224,224,157,157,95,98,116,116,195,195,234,246,106,108,207,207,156,162,97,99,,38.76039385,-112.3808653,
UTCC45,UTCC,190,193,163,173,232,232,155,157,98,106,116,116,195,195,244,244,106,106,207,207,156,156,99,99,,38.76073122,-112.3822135,
UTCC46,UTCC,190,190,163,163,224,224,155,157,95,106,116,116,195,195,242,242,108,112,207,207,156,156,97,99,,38.761656,-112.3835779,
UTCC47,UTCC,190,190,163,163,224,224,155,157,95,95,116,116,195,195,232,236,106,108,207,207,156,156,97,97,,38.76185574,-112.3838616,
UTCC48,UTCC,190,190,163,173,224,224,157,157,95,95,116,116,189,195,232,234,108,108,207,207,156,156,97,99,,38.76256602,-112.3844692,
UTOC01,UTOC,190,193,163,173,224,226,147,157,106,111,116,116,189,197,232,238,106,106,207,207,153,156,99,99,,39.35369479,-112.2549692,
UTOC03,UTOC,190,193,163,173,224,226,155,155,98,106,116,116,191,197,238,238,106,108,207,207,153,156,99,99,,39.35327662,-112.2554037,
UTOC05,UTOC,190,193,163,173,224,226,155,155,98,106,116,116,191,197,234,238,106,108,207,207,153,156,99,99,,39.35302676,-112.2554008,
UTOC07,UTOC,193,193,163,173,224,226,147,157,106,106,116,116,189,197,234,238,106,114,207,207,153,153,99,99,,39.35262275,-112.2560958,
UTOC08,UTOC,190,190,173,173,224,224,155,155,106,106,116,116,191,191,236,240,106,106,207,207,156,156,99,99,,39.35230642,-112.2568497,
UTOC09,UTOC,190,190,173,173,224,224,155,155,106,106,116,116,197,201,236,240,106,114,207,207,156,162,99,99,,39.35256064,-112.2577042,
UTOC10,UTOC,190,190,163,173,224,224,155,155,106,106,116,116,191,197,238,238,106,114,207,207,153,153,99,99,,39.35274144,-112.2581862,
UTOC11,UTOC,190,193,163,173,224,224,147,155,106,111,116,116,189,197,234,238,106,114,207,207,156,156,99,99,,39.35294705,-112.2588328,
UTOC12,UTOC,190,193,163,173,224,224,147,155,106,111,116,116,189,197,232,234,106,114,207,207,156,156,99,99,,39.35325156,-112.2584794,
UTOC13,UTOC,190,190,163,173,224,224,153,155,106,106,116,116,191,199,232,234,106,116,207,207,153,156,99,99,,39.35300924,-112.2596137,
UTOC14,UTOC,190,193,173,173,224,224,155,155,-9,-9,116,116,189,199,232,240,106,116,207,207,153,156,99,99,,39.352896,-112.259816,
UTOC15,UTOC,190,196,163,173,224,224,153,157,93,93,116,116,191,197,234,234,106,114,207,207,156,156,99,99,,39.35291913,-112.2600479,
UTOC16,UTOC,190,193,163,173,226,226,153,155,106,106,116,116,191,191,232,232,114,116,207,207,153,153,99,99,,39.35293992,-112.2602144,
UTOC18,UTOC,190,193,163,173,224,226,153,155,106,106,116,116,191,199,232,234,106,116,207,207,153,156,99,99,,39.35295492,-112.2609605,
UTOC19,UTOC,190,193,163,173,224,226,153,155,106,106,116,116,191,199,232,234,106,116,207,209,153,156,99,99,,39.35299658,-112.261236,
UTOC20,UTOC,190,193,163,173,224,226,153,155,106,106,116,116,191,199,232,234,106,116,207,209,153,156,99,99,,39.35286415,-112.2614355,
UTOC21,UTOC,190,190,163,173,224,226,157,157,95,111,116,116,191,195,236,238,106,106,207,207,156,162,99,99,,39.35275493,-112.2617472,
UTOC22,UTOC,190,190,163,173,224,226,157,157,95,111,116,116,191,195,236,238,106,106,207,207,156,162,99,99,,39.35254664,-112.2618649,
UTOC23,UTOC,190,190,163,173,224,226,157,157,95,111,116,116,191,195,236,238,106,106,207,207,156,162,99,99,,39.35242753,-112.2620582,
UTOC24,UTOC,190,190,163,173,224,226,157,157,95,111,116,116,191,195,236,238,106,106,207,207,156,162,99,99,,39.35220198,-112.2621585,
UTOC25,UTOC,190,193,163,163,224,224,153,157,106,111,116,116,195,199,232,238,106,116,207,207,153,162,99,99,,39.35197852,-112.2624222,
UTOC26,UTOC,190,190,163,163,224,226,155,157,106,106,116,116,191,197,238,244,106,106,207,207,156,156,99,99,,39.35188338,-112.2629015,
UTOC27,UTOC,190,190,163,163,224,224,155,155,106,111,116,116,195,197,236,238,106,110,207,207,153,156,99,97,,39.35079088,-112.265851,
UTOC29,UTOC,190,193,163,173,224,224,157,157,98,106,116,116,195,199,232,238,106,110,207,207,156,156,99,99,,39.35056767,-112.2662584,
UTOC30,UTOC,190,193,163,173,224,224,153,155,106,106,116,116,189,195,232,236,106,116,207,207,156,156,99,99,,39.35052576,-112.2664342,
UTOC31,UTOC,190,193,163,173,224,224,157,157,98,106,116,116,195,197,234,238,108,108,207,207,156,156,99,99,,39.35040758,-112.2668321,
UTOC32,UTOC,190,193,163,173,224,224,157,157,98,106,116,116,195,197,234,238,106,106,207,207,156,156,97,99,,39.35042409,-112.2669547,
UTOC33,UTOC,190,193,163,173,224,224,157,157,98,106,116,116,195,197,238,238,106,106,207,207,156,156,99,99,,39.35033206,-112.2673666,
UTOC35,UTOC,190,193,163,163,224,224,153,157,98,106,116,116,191,195,234,238,106,106,207,207,153,156,99,99,,39.35005512,-112.2667254,
UTOC36,UTOC,190,190,163,163,224,224,155,157,106,106,116,116,189,195,236,238,106,106,207,207,153,156,97,99,,39.34982806,-112.266835,
UTOC37,UTOC,190,193,163,173,224,224,157,157,98,106,116,116,195,197,234,234,106,106,207,207,156,156,99,99,,39.35021178,-112.2670666,
UTOC38,UTOC,190,193,163,163,224,224,153,157,98,106,116,116,191,195,234,238,106,106,207,207,153,156,99,99,,39.3501236,-112.2666667,
UTOC39,UTOC,190,190,173,173,224,226,155,157,95,95,116,116,191,195,234,236,106,108,207,207,156,156,99,99,,39.35010382,-112.2737646,
UTOC40,UTOC,190,193,163,173,224,224,153,157,98,106,116,116,195,197,234,236,106,106,207,207,156,156,97,99,,39.3501205,-112.2734725,
UTOC41,UTOC,190,193,163,173,224,224,153,157,98,106,116,116,195,197,234,236,108,108,207,207,156,156,99,97,,39.35020667,-112.2732517,
UTSC1,UTSC,190,196,173,173,226,226,155,161,95,95,116,116,191,191,234,236,108,116,207,207,156,156,99,99,,39.76230863,-111.7104904,
UTSC2,UTSC,190,190,163,173,226,226,151,155,106,106,116,116,191,191,236,236,108,108,207,207,156,156,99,99,,39.77790107,-111.7228009,
UTSC3,UTSC,190,193,163,163,226,226,151,155,106,106,116,116,195,197,234,236,108,108,207,207,156,156,99,99,,39.78345593,-111.7278863,
UTSC4,UTSC,190,196,163,163,224,226,155,155,98,106,116,116,191,191,238,238,116,116,207,207,156,162,99,99,,39.78367838,-111.7282664,
UTSC5,UTSC,190,190,163,163,224,228,155,155,106,106,116,116,191,195,232,234,116,116,207,207,156,156,99,99,,39.78395373,-111.7285792,
UTSC6,UTSC,190,190,163,173,226,226,155,157,106,106,116,116,193,195,236,242,108,116,207,207,156,156,99,99,,39.78396152,-111.7285489,
UTSC7,UTSC,190,190,163,163,224,226,155,157,98,106,116,116,195,195,236,236,116,116,207,207,156,156,97,99,,39.78554981,-111.7286563,
UTSC8,UTSC,190,193,163,173,226,226,155,155,106,106,116,116,189,191,234,236,114,116,207,207,156,156,99,99,,39.77953009,-111.7238817,
UTSC_U1,UTSC,193,196,163,173,224,224,155,155,95,95,116,116,189,195,234,236,114,114,207,207,156,156,99,99,,39.74008285,-111.7128325,
OR1,OR,190,190,163,163,226,226,155,155,98,106,116,116,197,197,234,238,106,106,207,207,153,156,99,99,,41.29612827,-111.5914881,
OR2,OR,190,199,163,163,226,226,155,155,106,106,116,116,195,195,238,244,106,116,207,207,156,156,99,99,,41.29601955,-111.5919257,
OR3,OR,190,199,163,163,226,226,155,157,106,106,116,116,191,197,232,234,106,106,207,207,156,156,99,99,,41.29620865,-111.593356,
OR4,OR,190,190,163,163,228,228,155,157,98,106,116,116,185,191,234,242,108,112,207,207,156,156,99,99,,41.29615853,-111.5945082,
OR5,OR,190,196,163,163,224,228,155,155,106,106,116,116,193,193,234,236,106,114,207,207,156,156,99,99,,41.29554564,-111.5950736,
OR6,OR,190,190,163,163,224,228,155,155,106,106,116,116,191,195,234,238,106,114,207,207,156,156,99,99,,41.29102905,-111.6365552,
OR7,OR,190,190,163,163,224,226,155,155,106,106,116,116,191,197,234,236,106,116,207,207,156,156,99,99,,41.29067064,-111.6370564,
OR8,OR,190,190,163,163,226,228,155,157,106,106,116,116,191,195,236,238,112,116,207,207,156,156,99,99,,41.29015641,-111.6372637,
OR9,OR,190,190,163,173,226,230,155,155,106,106,116,116,195,197,234,240,106,106,207,207,156,156,99,99,,41.28978107,-111.6375278,
OR10,OR,190,190,163,173,226,226,155,161,106,106,116,116,193,195,230,236,106,112,207,207,156,156,99,99,,41.2893463,-111.6386033,
OR12,OR,190,190,163,163,226,226,147,155,95,106,116,116,193,193,236,240,106,106,207,207,156,156,99,99,,41.25855957,-111.8156798,
OR13,OR,190,199,163,163,224,224,155,155,98,106,116,116,191,191,236,240,106,116,207,207,156,156,99,99,,41.25868463,-111.8161688,
OR14,OR,190,190,163,163,228,228,155,157,106,106,116,116,195,197,236,240,114,114,207,207,156,156,99,99,,41.2592266,-111.8184904,
OR16,OR,190,199,163,163,226,228,155,155,106,106,116,116,191,191,236,236,106,106,207,207,153,156,99,99,,41.25514822,-111.8696188,
OR17,OR,190,190,163,163,226,226,157,157,106,109,116,116,195,197,234,236,108,116,207,207,156,156,97,99,,41.25499718,-111.8700097,
WYSR1,WYSR,190,190,163,163,226,232,155,159,98,106,116,116,193,193,234,240,106,106,207,207,156,156,99,99,,43.20421664,-110.8565,
WYSR2,WYSR,190,190,163,163,228,232,155,155,106,106,116,116,189,193,232,234,106,114,207,207,156,156,99,99,,43.20435,-110.8567833,
WYSR3,WYSR,190,190,163,163,226,226,151,155,95,106,116,116,191,195,234,234,106,116,207,207,156,162,99,99,,43.20363334,-110.8232,
WYSR4,WYSR,190,190,163,163,226,226,155,155,106,106,116,116,191,191,234,240,106,116,207,207,156,156,99,99,,43.21066668,-110.80995,
WYSR6,WYSR,190,190,163,163,226,228,155,155,106,106,116,116,191,193,234,234,106,116,207,207,156,156,99,99,,43.21088335,-110.8097,
