"BroodID","Year","Age","NB","LayDate","temp","mean.centred.temp","tempblock","FemaleID"
28281,1973,"O","HV.0278.0",26,5.05,-1.84272727272727,"[3.64,5.16)",3762
28282,1974,"O","HV.0278.0",6,8.65,1.75727272727273,"[8.20,9.72]",3899
28285,1976,"Y","HV.0278.0",31,5.96,-0.932727272727273,"[5.16,6.68)",4219
28286,1977,"O","HV.0278.0",30,5.11,-1.78272727272727,"[3.64,5.16)",4075
28288,1979,"O","HV.0278.0",24,5.84,-1.05272727272727,"[5.16,6.68)",126
28289,1980,"Y","HV.0278.0",20,6.06,-0.832727272727273,"[5.16,6.68)",269
28290,1981,"Y","HV.0278.0",15,8.84,1.94727272727273,"[8.20,9.72]",464
28293,1984,"Y","HV.0278.0",25,4.71,-2.18272727272727,"[3.64,5.16)",684
28299,1988,"Y","HV.0278.0",18,7.1,0.207272727272727,"[6.68,8.20)",1097
28307,1992,"Y","HV.0278.0",14,6.58,-0.312727272727273,"[5.16,6.68)",2888
28312,1995,"Y","HV.0278.0",28,6.05,-0.842727272727273,"[5.16,6.68)",3216
28339,2004,"Y","HV.0278.0",18,8.02,1.12727272727273,"[6.68,8.20)",1516
28347,1973,"Y","HV.0279.0",25,5.05,-1.84272727272727,"[3.64,5.16)",3899
28349,1975,"Y","HV.0279.0",38,4.18,-2.71272727272727,"[3.64,5.16)",4075
28350,1977,"Y","HV.0279.0",33,5.11,-1.78272727272727,"[3.64,5.16)",65
28351,1978,"O","HV.0279.0",40,5.62,-1.27272727272727,"[5.16,6.68)",4047
28354,1981,"Y","HV.0279.0",15,8.84,1.94727272727273,"[8.20,9.72]",452
28355,1983,"O","HV.0279.0",23,6.47,-0.422727272727273,"[5.16,6.68)",519
28359,1986,"Y","HV.0279.0",32,4.79,-2.10272727272727,"[3.64,5.16)",892
28361,1988,"O","HV.0279.0",27,7.1,0.207272727272727,"[6.68,8.20)",918
28363,1989,"O","HV.0279.0",15,7.3,0.407272727272727,"[6.68,8.20)",999
28364,1990,"Y","HV.0279.0",29,7.6,0.707272727272727,"[6.68,8.20)",2823
28366,1991,"O","HV.0279.0",15,8.69,1.79727272727273,"[8.20,9.72]",1057
28369,1994,"Y","HV.0279.0",22,6.42,-0.472727272727273,"[5.16,6.68)",3074
28373,1996,"Y","HV.0279.0",27,5.31,-1.58272727272727,"[5.16,6.68)",3272
28378,1997,"Y","HV.0279.0",17,6.75,-0.142727272727273,"[6.68,8.20)",3381
28384,1999,"Y","HV.0279.0",24,8.05,1.15727272727273,"[6.68,8.20)",1125
28385,2000,"O","HV.0279.0",18,7.18,0.287272727272727,"[6.68,8.20)",3365
28388,2001,"Y","HV.0279.0",29,5.72,-1.17272727272727,"[5.16,6.68)",1392
28391,2003,"O","HV.0279.0",18,7.26,0.367272727272727,"[6.68,8.20)",1555
28392,2005,"Y","HV.0279.0",15,9.53,2.63727272727273,"[8.20,9.72]",1723
28397,1973,"O","HV.0280.0",22,5.05,-1.84272727272727,"[3.64,5.16)",3754
28398,1974,"Y","HV.0280.0",13,8.65,1.75727272727273,"[8.20,9.72]",4014
28399,1975,"Y","HV.0280.0",31,4.18,-2.71272727272727,"[3.64,5.16)",4078
28400,1976,"O","HV.0280.0",35,5.96,-0.932727272727273,"[5.16,6.68)",3917
28401,1977,"Y","HV.0280.0",36,5.11,-1.78272727272727,"[3.64,5.16)",4272
28406,1982,"Y","HV.0280.0",26,6.43,-0.462727272727273,"[5.16,6.68)",562
28408,1983,"O","HV.0280.0",24,6.47,-0.422727272727273,"[5.16,6.68)",445
28416,1990,"O","HV.0280.0",11,7.6,0.707272727272727,"[6.68,8.20)",1009
28421,1992,"O","HV.0280.0",14,6.58,-0.312727272727273,"[5.16,6.68)",2844
28426,1995,"O","HV.0280.0",28,6.05,-0.842727272727273,"[5.16,6.68)",2951
28437,1999,"O","HV.0280.0",29,8.05,1.15727272727273,"[6.68,8.20)",3484
28440,2001,"Y","HV.0280.S",33,5.72,-1.17272727272727,"[5.16,6.68)",1259
28445,2003,"Y","HV.0280.0",19,7.26,0.367272727272727,"[6.68,8.20)",1461
28459,1973,"Y","HV.0281.0",27,5.05,-1.84272727272727,"[3.64,5.16)",3896
28460,1975,"O","HV.0281.0",28,4.18,-2.71272727272727,"[3.64,5.16)",3896
28462,1977,"O","HV.0281.0",36,5.11,-1.78272727272727,"[3.64,5.16)",4189
28466,1983,"O","HV.0281.0",29,6.47,-0.422727272727273,"[5.16,6.68)",503
28477,1994,"O","HV.0281.0",16,6.42,-0.472727272727273,"[5.16,6.68)",2951
28490,1999,"O","HV.0281.0",17,8.05,1.15727272727273,"[6.68,8.20)",3250
28494,2002,"O","HV.0281.0",24,7.42,0.527272727272727,"[6.68,8.20)",1562
28495,2003,"O","HV.0281.0",25,7.26,0.367272727272727,"[6.68,8.20)",1562
28498,2005,"O","HV.0281.0",12,9.53,2.63727272727273,"[8.20,9.72]",1432
28505,1973,"U","HV.0282.0",31,5.05,-1.84272727272727,"[3.64,5.16)",3917
28508,1976,"O","HV.0282.0",26,5.96,-0.932727272727273,"[5.16,6.68)",3776
28509,1977,"Y","HV.0282.0",33,5.11,-1.78272727272727,"[3.64,5.16)",4310
28510,1978,"O","HV.0282.0",25,5.62,-1.27272727272727,"[5.16,6.68)",4310
28512,1980,"O","HV.0282.0",17,6.06,-0.832727272727273,"[5.16,6.68)",173
28514,1983,"O","HV.0282.0",30,6.47,-0.422727272727273,"[5.16,6.68)",309
28517,1987,"Y","HV.0282.0",18,6.14,-0.752727272727273,"[5.16,6.68)",982
28518,1988,"O","HV.0282.0",22,7.1,0.207272727272727,"[6.68,8.20)",914
28522,1991,"Y","HV.0282.0",17,8.69,1.79727272727273,"[8.20,9.72]",2816
28524,1992,"Y","HV.0282.0",19,6.58,-0.312727272727273,"[5.16,6.68)",2917
28537,2004,"O","HV.0282.0",30,8.02,1.12727272727273,"[6.68,8.20)",1432
28539,2005,"Y","HV.0282.0",18,9.53,2.63727272727273,"[8.20,9.72]",1544
28544,1974,"Y","HV.0283.0",18,8.65,1.75727272727273,"[8.20,9.72]",3973
28545,1975,"Y","HV.0283.0",42,4.18,-2.71272727272727,"[3.64,5.16)",4046
28546,1976,"Y","HV.0283.0",20,5.96,-0.932727272727273,"[5.16,6.68)",4221
28547,1977,"Y","HV.0283.0",29,5.11,-1.78272727272727,"[3.64,5.16)",45
28548,1980,"Y","HV.0283.0",31,6.06,-0.832727272727273,"[5.16,6.68)",309
28549,1982,"O","HV.0283.0",23,6.43,-0.462727272727273,"[5.16,6.68)",264
28551,1985,"Y","HV.0283.0",21,6.53,-0.362727272727272,"[5.16,6.68)",765
28553,1986,"Y","HV.0283.0",33,4.79,-2.10272727272727,"[3.64,5.16)",915
28555,1987,"O","HV.0283.0",38,6.14,-0.752727272727273,"[5.16,6.68)",712
28561,1993,"O","HV.0283.0",28,7.52,0.627272727272727,"[6.68,8.20)",2838
28569,1998,"O","HV.0283.0",25,7.55,0.657272727272727,"[6.68,8.20)",3484
28573,2000,"O","HV.0283.0",22,7.18,0.287272727272727,"[6.68,8.20)",1178
28588,1973,"Y","HV.0284.0",23,5.05,-1.84272727272727,"[3.64,5.16)",3898
28591,1975,"Y","HV.0284.0",40,4.18,-2.71272727272727,"[3.64,5.16)",4161
28594,1977,"Y","HV.0284.0",23.5,5.11,-1.78272727272727,"[3.64,5.16)",88
28595,1979,"Y","HV.0284.0",27,5.84,-1.05272727272727,"[5.16,6.68)",272
28597,1980,"O","HV.0284.0",18,6.06,-0.832727272727273,"[5.16,6.68)",119
28599,1981,"O","HV.0284.0",17,8.84,1.94727272727273,"[8.20,9.72]",119
28600,1982,"O","HV.0284.0",19,6.43,-0.462727272727273,"[5.16,6.68)",309
28606,1988,"O","HV.0284.0",27,7.1,0.207272727272727,"[6.68,8.20)",988
28610,1991,"O","HV.0284.0",32,8.69,1.79727272727273,"[8.20,9.72]",2711
28613,1992,"O","HV.0284.0",12,6.58,-0.312727272727273,"[5.16,6.68)",2816
28616,1995,"Y","HV.0284.0",31,6.05,-0.842727272727273,"[5.16,6.68)",3258
28617,1996,"Y","HV.0284.0",30,5.31,-1.58272727272727,"[5.16,6.68)",3206
28620,1997,"Y","HV.0284.0",17,6.75,-0.142727272727273,"[6.68,8.20)",3371
28636,2004,"Y","HV.0284.0",22,8.02,1.12727272727273,"[6.68,8.20)",1606
28637,2005,"O","HV.0284.0",17,9.53,2.63727272727273,"[8.20,9.72]",1606
28645,1973,"Y","HV.0285.0",38,5.05,-1.84272727272727,"[3.64,5.16)",3963
28646,1974,"Y","HV.0285.0",19,8.65,1.75727272727273,"[8.20,9.72]",3927
28647,1975,"O","HV.0285.0",41,4.18,-2.71272727272727,"[3.64,5.16)",3927
28648,1976,"O","HV.0285.0",33,5.96,-0.932727272727273,"[5.16,6.68)",4186
28649,1977,"O","HV.0285.0",32,5.11,-1.78272727272727,"[3.64,5.16)",4221
28651,1979,"Y","HV.0285.0",25,5.84,-1.05272727272727,"[5.16,6.68)",264
28655,1982,"Y","HV.0285.0",22,6.43,-0.462727272727273,"[5.16,6.68)",531
28660,1987,"Y","HV.0285.0",26,6.14,-0.752727272727273,"[5.16,6.68)",1049
28662,1988,"Y","HV.0285.0",26,7.1,0.207272727272727,"[6.68,8.20)",1068
28664,1989,"O","HV.0285.0",20,7.3,0.407272727272727,"[6.68,8.20)",915
28666,1990,"O","HV.0285.0",23,7.6,0.707272727272727,"[6.68,8.20)",1049
28668,1991,"Y","HV.0285.0",30,8.69,1.79727272727273,"[8.20,9.72]",2838
28670,1992,"O","HV.0285.0",13,6.58,-0.312727272727273,"[5.16,6.68)",2838
28677,1996,"O","HV.0285.0",25,5.31,-1.58272727272727,"[5.16,6.68)",3258
28690,2001,"Y","HV.0285.0",30,5.72,-1.17272727272727,"[5.16,6.68)",1333
28694,2003,"O","HV.0285.0",18,7.26,0.367272727272727,"[6.68,8.20)",1559
28699,2005,"U","HV.0285.0",15,9.53,2.63727272727273,"[8.20,9.72]",1776
28705,1973,"Y","HV.0286.0",38,5.05,-1.84272727272727,"[3.64,5.16)",3962
28706,1974,"O","HV.0286.0",15,8.65,1.75727272727273,"[8.20,9.72]",3898
28707,1975,"O","HV.0286.0",39,4.18,-2.71272727272727,"[3.64,5.16)",3918
28708,1976,"O","HV.0286.0",26,5.96,-0.932727272727273,"[5.16,6.68)",4024
28709,1977,"O","HV.0286.0",33,5.11,-1.78272727272727,"[3.64,5.16)",3918
28710,1978,"O","HV.0286.0",30,5.62,-1.27272727272727,"[5.16,6.68)",45
28712,1979,"O","HV.0286.0",24,5.84,-1.05272727272727,"[5.16,6.68)",119
28714,1980,"O","HV.0286.0",17,6.06,-0.832727272727273,"[5.16,6.68)",252
28716,1981,"O","HV.0286.0",18,8.84,1.94727272727273,"[8.20,9.72]",252
28718,1984,"O","HV.0286.0",27,4.71,-2.18272727272727,"[3.64,5.16)",591
28736,1993,"Y","HV.0286.0",26,7.52,0.627272727272727,"[6.68,8.20)",3047
28737,1994,"Y","HV.0286.0",23,6.42,-0.472727272727273,"[5.16,6.68)",3109
28742,1996,"Y","HV.0286.0",26,5.31,-1.58272727272727,"[5.16,6.68)",3306
28745,1997,"Y","HV.0286.0",30,6.75,-0.142727272727273,"[6.68,8.20)",3484
28749,1999,"O","HV.0286.0",22,8.05,1.15727272727273,"[6.68,8.20)",3371
28751,2000,"Y","HV.0286.0",23,7.18,0.287272727272727,"[6.68,8.20)",1237
28761,2003,"U","HV.0286.0",23,7.26,0.367272727272727,"[6.68,8.20)",1405
28768,1974,"Y","HV.0287.0",26,8.65,1.75727272727273,"[8.20,9.72]",3918
28769,1975,"Y","HV.0287.0",42,4.18,-2.71272727272727,"[3.64,5.16)",4024
28771,1977,"O","HV.0287.0",28,5.11,-1.78272727272727,"[3.64,5.16)",4024
28785,1988,"O","HV.0287.0",24,7.1,0.207272727272727,"[6.68,8.20)",1019
28788,1990,"O","HV.0287.0",15,7.6,0.707272727272727,"[6.68,8.20)",993
28790,1991,"Y","HV.0287.0",24,8.69,1.79727272727273,"[8.20,9.72]",2869
28793,1992,"O","HV.0287.0",14,6.58,-0.312727272727273,"[5.16,6.68)",2869
28795,1993,"O","HV.0287.0",25,7.52,0.627272727272727,"[6.68,8.20)",2816
28815,2001,"O","HV.0287.0",27,5.72,-1.17272727272727,"[5.16,6.68)",1192
28832,1974,"Y","HV.0288.0",15,8.65,1.75727272727273,"[8.20,9.72]",4020
28833,1977,"Y","HV.0288.0",42,5.11,-1.78272727272727,"[3.64,5.16)",4319
28834,1980,"Y","HV.0288.0",18,6.06,-0.832727272727273,"[5.16,6.68)",325
28836,1981,"O","HV.0288.0",17,8.84,1.94727272727273,"[8.20,9.72]",351
28837,1982,"O","HV.0288.0",19,6.43,-0.462727272727273,"[5.16,6.68)",351
28838,1983,"O","HV.0288.0",24,6.47,-0.422727272727273,"[5.16,6.68)",351
28842,1986,"Y","HV.0288.0",33,4.79,-2.10272727272727,"[3.64,5.16)",823
28846,1988,"O","HV.0288.0",24,7.1,0.207272727272727,"[6.68,8.20)",919
28856,1994,"Y","HV.0288.0",26,6.42,-0.472727272727273,"[5.16,6.68)",3077
28858,1995,"Y","HV.0288.0",32,6.05,-0.842727272727273,"[5.16,6.68)",3144
28867,1998,"Y","HV.0288.0",25,7.55,0.657272727272727,"[6.68,8.20)",3392
28871,2001,"Y","HV.0288.0",28,5.72,-1.17272727272727,"[5.16,6.68)",1273
28874,2004,"Y","HV.0288.0",20,8.02,1.12727272727273,"[6.68,8.20)",1609
28875,2005,"O","HV.0288.0",15,9.53,2.63727272727273,"[8.20,9.72]",1756
28884,1974,"O","HV.0289.0",21,8.65,1.75727272727273,"[8.20,9.72]",3777
28886,1975,"O","HV.0289.0",41,4.18,-2.71272727272727,"[3.64,5.16)",3777
28888,1977,"U","HV.0289.0",42,5.11,-1.78272727272727,"[3.64,5.16)",94
28889,1979,"O","HV.0289.0",23,5.84,-1.05272727272727,"[5.16,6.68)",109
28890,1980,"Y","HV.0289.0",19,6.06,-0.832727272727273,"[5.16,6.68)",322
28892,1981,"O","HV.0289.0",33,8.84,1.94727272727273,"[8.20,9.72]",349
28893,1982,"O","HV.0289.0",17,6.43,-0.462727272727273,"[5.16,6.68)",321
28895,1984,"Y","HV.0289.0",30,4.71,-2.18272727272727,"[3.64,5.16)",719
28896,1985,"O","HV.0289.0",23,6.53,-0.362727272727272,"[5.16,6.68)",719
28898,1986,"Y","HV.0289.0",35,4.79,-2.10272727272727,"[3.64,5.16)",912
28900,1987,"Y","HV.0289.0",26,6.14,-0.752727272727273,"[5.16,6.68)",992
28902,1988,"Y","HV.0289.0",34,7.1,0.207272727272727,"[6.68,8.20)",1024
28911,1993,"Y","HV.0289.0",26,7.52,0.627272727272727,"[6.68,8.20)",3031
28912,1994,"Y","HV.0289.0",21,6.42,-0.472727272727273,"[5.16,6.68)",3108
28928,2002,"O","HV.0289.0",22,7.42,0.527272727272727,"[6.68,8.20)",1227
28934,2005,"Y","HV.0289.0",25,9.53,2.63727272727273,"[8.20,9.72]",1747
28942,1973,"O","HV.0290.0",34,5.05,-1.84272727272727,"[3.64,5.16)",3777
28947,1975,"Y","HV.0290.0",36,4.18,-2.71272727272727,"[3.64,5.16)",4182
28948,1976,"O","HV.0290.0",26,5.96,-0.932727272727273,"[5.16,6.68)",3876
28949,1977,"Y","HV.0290.0",37,5.11,-1.78272727272727,"[3.64,5.16)",4324
28950,1978,"Y","HV.0290.0",32,5.62,-1.27272727272727,"[5.16,6.68)",91
28952,1979,"O","HV.0290.0",27,5.84,-1.05272727272727,"[5.16,6.68)",102
28953,1982,"O","HV.0290.0",19,6.43,-0.462727272727273,"[5.16,6.68)",484
28955,1983,"Y","HV.0290.0",23,6.47,-0.422727272727273,"[5.16,6.68)",585
28957,1984,"Y","HV.0290.0",29,4.71,-2.18272727272727,"[3.64,5.16)",693
28962,1987,"Y","HV.0290.0",27,6.14,-0.752727272727273,"[5.16,6.68)",940
28964,1988,"Y","HV.0290.0",27,7.1,0.207272727272727,"[6.68,8.20)",1048
28967,1989,"O","HV.0290.0",20,7.3,0.407272727272727,"[6.68,8.20)",1036
28969,1990,"O","HV.0290.0",10,7.6,0.707272727272727,"[6.68,8.20)",1036
28972,1991,"Y","HV.0290.0",25,8.69,1.79727272727273,"[8.20,9.72]",2900
28974,1992,"O","HV.0290.0",21,6.58,-0.312727272727273,"[5.16,6.68)",2859
28976,1993,"Y","HV.0290.0",24,7.52,0.627272727272727,"[6.68,8.20)",3050
28981,1997,"O","HV.0290.0",14,6.75,-0.142727272727273,"[6.68,8.20)",3321
28984,1998,"Y","HV.0290.2",32,7.55,0.657272727272727,"[6.68,8.20)",3363
29006,1973,"Y","HV.0291.0",29,5.05,-1.84272727272727,"[3.64,5.16)",3903
29008,1975,"Y","HV.0291.0",35,4.18,-2.71272727272727,"[3.64,5.16)",4100
29009,1976,"O","HV.0291.0",22,5.96,-0.932727272727273,"[5.16,6.68)",4182
29011,1977,"Y","HV.0291.0",30,5.11,-1.78272727272727,"[3.64,5.16)",52
29012,1978,"Y","HV.0291.0",29,5.62,-1.27272727272727,"[5.16,6.68)",102
29013,1980,"O","HV.0291.0",17,6.06,-0.832727272727273,"[5.16,6.68)",399
29014,1981,"Y","HV.0291.0",15,8.84,1.94727272727273,"[8.20,9.72]",484
29017,1984,"Y","HV.0291.0",29,4.71,-2.18272727272727,"[3.64,5.16)",713
29019,1986,"Y","HV.0291.0",36,4.79,-2.10272727272727,"[3.64,5.16)",871
29020,1987,"O","HV.0291.0",22,6.14,-0.752727272727273,"[5.16,6.68)",833
29023,1988,"O","HV.0291.0",25,7.1,0.207272727272727,"[6.68,8.20)",940
29025,1989,"Y","HV.0291.0",24,7.3,0.407272727272727,"[6.68,8.20)",2699
29026,1990,"O","HV.0291.0",17,7.6,0.707272727272727,"[6.68,8.20)",2669
29028,1991,"Y","HV.0291.0",17,8.69,1.79727272727273,"[8.20,9.72]",2824
29032,1995,"Y","HV.0291.0",39,6.05,-0.842727272727273,"[5.16,6.68)",3263
29041,1999,"O","HV.0291.0",15,8.05,1.15727272727273,"[6.68,8.20)",3255
29049,2003,"Y","HV.0291.0",22,7.26,0.367272727272727,"[6.68,8.20)",1459
29053,2005,"Y","HV.0291.0",24,9.53,2.63727272727273,"[8.20,9.72]",1730
29058,1974,"O","HV.0292.0",13,8.65,1.75727272727273,"[8.20,9.72]",3903
29060,1975,"O","HV.0292.0",31,4.18,-2.71272727272727,"[3.64,5.16)",3903
29062,1977,"Y","HV.0292.0",33,5.11,-1.78272727272727,"[3.64,5.16)",4326
29067,1984,"Y","HV.0292.0",46,4.71,-2.18272727272727,"[3.64,5.16)",750
29072,1988,"O","HV.0292.0",22,7.1,0.207272727272727,"[6.68,8.20)",833
29073,1989,"O","HV.0292.0",36,7.3,0.407272727272727,"[6.68,8.20)",2658
29074,1990,"Y","HV.0292.0",29,7.6,0.707272727272727,"[6.68,8.20)",2692
29081,1995,"Y","HV.0292.0",32,6.05,-0.842727272727273,"[5.16,6.68)",3260
29082,1996,"O","HV.0292.0",27,5.31,-1.58272727272727,"[5.16,6.68)",3263
29085,1997,"Y","HV.0292.0",14,6.75,-0.142727272727273,"[6.68,8.20)",3255
29089,1999,"Y","HV.0292.0",12,8.05,1.15727272727273,"[6.68,8.20)",3426
29091,2000,"O","HV.0292.0",13,7.18,0.287272727272727,"[6.68,8.20)",3255
29094,2001,"O","HV.0292.0",34,5.72,-1.17272727272727,"[5.16,6.68)",1277
29100,2003,"Y","HV.0292.0",15,7.26,0.367272727272727,"[6.68,8.20)",1442
29104,2004,"O","HV.0292.0",18,8.02,1.12727272727273,"[6.68,8.20)",1530
29106,2005,"O","HV.0292.0",16,9.53,2.63727272727273,"[8.20,9.72]",1503
29111,1973,"Y","HV.0293.0",29,5.05,-1.84272727272727,"[3.64,5.16)",3901
29112,1975,"O","HV.0293.0",27,4.18,-2.71272727272727,"[3.64,5.16)",3901
29117,1982,"O","HV.0293.0",24,6.43,-0.462727272727273,"[5.16,6.68)",441
29119,1984,"O","HV.0293.0",27,4.71,-2.18272727272727,"[3.64,5.16)",599
29124,1988,"Y","HV.0293.0",24,7.1,0.207272727272727,"[6.68,8.20)",1063
29127,1990,"Y","HV.0293.0",25,7.6,0.707272727272727,"[6.68,8.20)",2690
29128,1991,"O","HV.0293.0",16,8.69,1.79727272727273,"[8.20,9.72]",2692
29148,1999,"O","HV.0293.0",9,8.05,1.15727272727273,"[6.68,8.20)",3457
29156,2001,"O","HV.0293.0",26,5.72,-1.17272727272727,"[5.16,6.68)",1146
29159,2002,"O","HV.0293.0",12,7.42,0.527272727272727,"[6.68,8.20)",1146
29171,1973,"Y","HV.0294.0",29,5.05,-1.84272727272727,"[3.64,5.16)",3872
29175,1975,"Y","HV.0294.0",35,4.18,-2.71272727272727,"[3.64,5.16)",4183
29176,1976,"O","HV.0294.0",25,5.96,-0.932727272727273,"[5.16,6.68)",3883
29179,1980,"Y","HV.0294.0",18,6.06,-0.832727272727273,"[5.16,6.68)",305
29184,1983,"Y","HV.0294.0",25,6.47,-0.422727272727273,"[5.16,6.68)",599
29187,1985,"O","HV.0294.0",22,6.53,-0.362727272727272,"[5.16,6.68)",599
29189,1987,"Y","HV.0294.0",23,6.14,-0.752727272727273,"[5.16,6.68)",1023
29203,1995,"Y","HV.0294.0",32,6.05,-0.842727272727273,"[5.16,6.68)",3219
29205,1996,"Y","HV.0294.0",26,5.31,-1.58272727272727,"[5.16,6.68)",3229
29206,1998,"Y","HV.0294.0",26,7.55,0.657272727272727,"[6.68,8.20)",3455
29207,1999,"O","HV.0294.0",24,8.05,1.15727272727273,"[6.68,8.20)",3229
29211,2002,"Y","HV.0294.0",15,7.42,0.527272727272727,"[6.68,8.20)",1530
29221,2005,"O","HV.0294.0",15,9.53,2.63727272727273,"[8.20,9.72]",1487
29226,1973,"Y","HV.0295.0",31,5.05,-1.84272727272727,"[3.64,5.16)",3883
29227,1974,"O","HV.0295.0",15,8.65,1.75727272727273,"[8.20,9.72]",3883
29228,1975,"Y","HV.0295.0",42,4.18,-2.71272727272727,"[3.64,5.16)",4189
29229,1976,"O","HV.0295.0",24,5.96,-0.932727272727273,"[5.16,6.68)",4189
29230,1977,"Y","HV.0295.0",40,5.11,-1.78272727272727,"[3.64,5.16)",4318
29257,1974,"Y","HV.0296.0",26,8.65,1.75727272727273,"[8.20,9.72]",3916
29258,1975,"Y","HV.0296.0",39,4.18,-2.71272727272727,"[3.64,5.16)",4094
29259,1978,"Y","HV.0296.0",32,5.62,-1.27272727272727,"[5.16,6.68)",97
29261,1982,"O","HV.0296.0",16,6.43,-0.462727272727273,"[5.16,6.68)",436
29262,1983,"O","HV.0296.0",23,6.47,-0.422727272727273,"[5.16,6.68)",436
29263,1984,"Y","HV.0296.0",46,4.71,-2.18272727272727,"[3.64,5.16)",633
29269,1988,"Y","HV.0296.0",33,7.1,0.207272727272727,"[6.68,8.20)",1084
29271,1989,"O","HV.0296.0",15,7.3,0.407272727272727,"[6.68,8.20)",914
29279,1993,"Y","HV.0296.0",25,7.52,0.627272727272727,"[6.68,8.20)",2982
29288,1998,"Y","HV.0296.0",29,7.55,0.657272727272727,"[6.68,8.20)",3431
29291,2000,"O","HV.0296.0",14,7.18,0.287272727272727,"[6.68,8.20)",3431
29293,2001,"Y","HV.0296.0",34,5.72,-1.17272727272727,"[5.16,6.68)",1278
29298,2003,"Y","HV.0296.0",19,7.26,0.367272727272727,"[6.68,8.20)",1522
29306,1973,"O","HV.0297.0",22,5.05,-1.84272727272727,"[3.64,5.16)",3776
29307,1974,"O","HV.0297.0",13,8.65,1.75727272727273,"[8.20,9.72]",3776
29309,1975,"O","HV.0297.0",29,4.18,-2.71272727272727,"[3.64,5.16)",3776
29311,1977,"Y","HV.0297.0",32,5.11,-1.78272727272727,"[3.64,5.16)",4298
29315,1981,"O","HV.0297.0",34,8.84,1.94727272727273,"[8.20,9.72]",309
29316,1982,"O","HV.0297.0",27,6.43,-0.462727272727273,"[5.16,6.68)",119
29317,1983,"O","HV.0297.0",29,6.47,-0.422727272727273,"[5.16,6.68)",119
29318,1984,"Y","HV.0297.0",35,4.71,-2.18272727272727,"[3.64,5.16)",690
29321,1987,"O","HV.0297.0",20,6.14,-0.752727272727273,"[5.16,6.68)",915
29323,1988,"O","HV.0297.0",24,7.1,0.207272727272727,"[6.68,8.20)",915
29330,1993,"O","HV.0297.0",26,7.52,0.627272727272727,"[6.68,8.20)",2711
29332,1995,"Y","HV.0297.0",26,6.05,-0.842727272727273,"[5.16,6.68)",3212
29353,2003,"Y","HV.0297.0",20,7.26,0.367272727272727,"[6.68,8.20)",1475
29357,2005,"O","HV.0297.0",12,9.53,2.63727272727273,"[8.20,9.72]",1578
29362,1974,"O","HV.0298.0",28,8.65,1.75727272727273,"[8.20,9.72]",3901
29363,1975,"Y","HV.0298.0",39,4.18,-2.71272727272727,"[3.64,5.16)",4089
29365,1977,"Y","HV.0298.0",35,5.11,-1.78272727272727,"[3.64,5.16)",68
29374,1987,"Y","HV.0298.0",28,6.14,-0.752727272727273,"[5.16,6.68)",1019
29377,1989,"O","HV.0298.0",15,7.3,0.407272727272727,"[6.68,8.20)",993
29381,1991,"O","HV.0298.0",40,8.69,1.79727272727273,"[8.20,9.72]",1049
29384,1994,"O","HV.0298.0",18,6.42,-0.472727272727273,"[5.16,6.68)",2984
29387,1996,"Y","HV.0298.0",30,5.31,-1.58272727272727,"[5.16,6.68)",3307
29395,1998,"Y","HV.0298.0",27,7.55,0.657272727272727,"[6.68,8.20)",3421
29410,1973,"O","HV.0299.0",27,5.05,-1.84272727272727,"[3.64,5.16)",3702
29420,1987,"Y","HV.0299.0",25,6.14,-0.752727272727273,"[5.16,6.68)",981
29422,1988,"U","HV.0299.0",26,7.1,0.207272727272727,"[6.68,8.20)",1096
29423,1990,"Y","HV.0299.0",22,7.6,0.707272727272727,"[6.68,8.20)",2748
29440,2001,"Y","HV.0299.0",32,5.72,-1.17272727272727,"[5.16,6.68)",1264
29446,2004,"O","HV.0299.0",21,8.02,1.12727272727273,"[6.68,8.20)",1261
29449,2005,"Y","HV.0299.0",11,9.53,2.63727272727273,"[8.20,9.72]",1636
29452,1973,"Y","HV.0300.0",43,5.05,-1.84272727272727,"[3.64,5.16)",3971
29455,1977,"Y","HV.0300.0",33,5.11,-1.78272727272727,"[3.64,5.16)",67
29458,1981,"O","HV.0300.0",15,8.84,1.94727272727273,"[8.20,9.72]",365
29460,1983,"Y","HV.0300.0",27,6.47,-0.422727272727273,"[5.16,6.68)",579
29464,1987,"Y","HV.0300.0",27,6.14,-0.752727272727273,"[5.16,6.68)",993
29465,1988,"O","HV.0300.0",23,7.1,0.207272727272727,"[6.68,8.20)",857
29471,1991,"Y","HV.0300.0",25,8.69,1.79727272727273,"[8.20,9.72]",2901
29473,1992,"O","HV.0300.0",22,6.58,-0.312727272727273,"[5.16,6.68)",2901
29476,1994,"O","HV.0300.0",32,6.42,-0.472727272727273,"[5.16,6.68)",2901
29485,1999,"Y","HV.0300.0",26,8.05,1.15727272727273,"[6.68,8.20)",1155
29512,1973,"O","HV.0301.0",32,5.05,-1.84272727272727,"[3.64,5.16)",3908
29514,1974,"O","HV.0301.0",12,8.65,1.75727272727273,"[8.20,9.72]",3702
29517,1976,"O","HV.0301.0",32,5.96,-0.932727272727273,"[5.16,6.68)",4160
29520,1978,"O","HV.0301.0",30,5.62,-1.27272727272727,"[5.16,6.68)",67
29524,1980,"Y","HV.0301.0",20,6.06,-0.832727272727273,"[5.16,6.68)",357
29527,1981,"Y","HV.0301.0",21,8.84,1.94727272727273,"[8.20,9.72]",446
