OBS_YR,SEX,AGE,NATAL_ROOKERY,SITE2,SITE #
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2009,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2010,F,7.06,F,05_FOR,54
2008,F,7.06,F,05_GRV,58
2011,F,7.06,F,05_HAZY,59
2011,F,7.06,F,05_HAZY,59
2011,F,7.06,F,05_WHSI,91
2011,F,7.06,F,05_WHSI,91
2011,F,7.06,F,05_WHSI,91
2011,F,7.06,F,05_WHSI,91
2009,F,7.06,F,05_WHSI,91
2009,F,7.06,F,05_WHSI,91
2008,F,7.06,H,05_BIALI,45
2008,F,7.06,H,05_BIALI,45
2008,F,7.06,H,05_BIALI,45
2008,F,7.06,H,05_FOR,54
2012,F,7.06,H,05_FOR,54
2008,F,7.06,H,05_JACOB,66
2012,F,7.06,H,05_SUNSET,83
2010,F,7.06,H,05_WHSI,91
2012,F,7.06,H,05_YASHA,93
2010,F,7.06,J,05_GRV,58
2012,F,7.06,J,05_GRV,58
2012,F,7.06,J,05_GRV,58
2012,F,7.06,J,05_GRV,58
2012,F,7.06,J,05_GRV,58
2012,F,7.06,J,05_GRV,58
2012,F,7.06,J,05_GRV,58
2012,F,7.06,J,05_GRV,58
2008,F,7.06,J,05_GRV,58
2009,F,7.06,T,08_MARM,140
2011,F,7.06,T,08_MARM,140
2009,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2012,F,7.06,V,05_GRV,58
2009,F,7.06,V,05_WHSI,91
2012,F,7.06,W,05_FOR,54
2009,F,7.06,W,05_FOR,54
2012,F,7.06,W,05_GRV,58
2012,F,7.06,W,05_GRV,58
2009,F,7.06,W,05_GRV,58
2009,F,7.06,W,05_GRV,58
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2011,F,7.06,W,05_WHSI,91
2012,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2012,F,7.06,W,05_WHSI,91
2012,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2009,F,7.06,W,05_WHSI,91
2012,F,7.06,W,05_YASHA,93
2007,F,7.06,X,05_WHSI,91
2007,F,7.06,X,05_WHSI,91
2007,F,7.06,X,07_FISH,112
2010,F,7.07,A,10_UGAMAK,183
2010,F,7.07,A,10_UGAMAK,183
2010,F,7.07,A,10_UGAMAK,183
2010,F,7.07,A,10_UGAMAK,183
2012,F,7.07,EC,07_SEAL,119
2008,F,7.07,EF,07_DANGER,108
2008,F,7.07,EF,07_SEAL,119
2008,F,7.07,F,04_CHEARN,14
2009,F,7.07,F,04_WARRK,39
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2008,F,7.07,F,05_FOR,54
2009,F,7.07,F,05_FOR,54
2009,F,7.07,F,05_FOR,54
2009,F,7.07,F,05_FOR,54
2009,F,7.07,F,05_FOR,54
2009,F,7.07,F,05_FOR,54
2009,F,7.07,F,05_FOR,54
2011,F,7.07,F,05_HAZY,59
2011,F,7.07,F,05_HAZY,59
2011,F,7.07,F,05_HAZY,59
2011,F,7.07,F,05_HAZY,59
2011,F,7.07,F,05_HAZY,59
2008,F,7.07,F,05_WEST,90
2009,F,7.07,F,05_WEST,90
2009,F,7.07,F,05_WHSI,91
2008,F,7.07,H,05_FOR,54
2008,F,7.07,H,05_SWBR,84
2008,F,7.07,H,05_SWBR,84
2010,F,7.07,H,05_WHSI,91
2010,F,7.07,H,05_WHSI,91
2008,F,7.07,H,05_WHSI,91
2008,F,7.07,H,05_YASHA,93
2008,F,7.07,J,07_FISH,112
2010,F,7.07,J,07_GLA,113
2010,F,7.07,J,07_GLA,113
2010,F,7.07,J,07_GLA,113
2010,F,7.07,J,07_GLA,113
2010,F,7.07,J,07_GLA,113
2012,F,7.07,J,07_GLA,113
2012,F,7.07,J,07_GLA,113
2010,F,7.07,J,07_SEAL,119
2010,F,7.07,J,07_SEAL,119
2010,F,7.07,J,07_SEAL,119
2010,F,7.07,J,07_SEAL,119
2012,F,7.07,J,07_SEAL,119
2012,F,7.07,J,07_SEAL,119
2012,F,7.07,J,07_SEAL,119
2012,F,7.07,J,07_SEAL,119
2008,F,7.07,J,07_SEAL,119
2008,F,7.07,J,07_SEAL,119
2008,F,7.07,J,07_SEAL,119
2007,F,7.07,T,08_MARM,140
2009,F,7.07,V,05_GRV,58
2009,F,7.07,V,05_GRV,58
2009,F,7.07,V,05_GRV,58
2009,F,7.07,V,05_GRV,58
2009,F,7.07,V,05_GRV,58
2012,F,7.07,V,05_MARBLE,71
2012,F,7.07,V,05_MARBLE,71
2009,F,7.07,V,05_WHSI,91
2012,F,7.07,W,05_FOR,54
2009,F,7.07,W,05_GRV,58
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2009,F,7.07,W,05_WHSI,91
2011,F,7.07,X,07_SEAL,119
2011,F,7.07,X,07_SEAL,119
2008,F,7.08,A,10_UGAMAK,183
2008,F,7.08,A,10_UGAMAK,183
2014,F,7.08,EC,06_CHIS,95
2014,F,7.08,EC,06_CHIS,95
2014,F,7.08,EC,06_CHIS,95
2014,F,7.08,EC,06_CHIS,95
2008,F,7.08,F,05_FOR,54
2008,F,7.08,F,05_FOR,54
2008,F,7.08,F,05_FOR,54
2008,F,7.08,F,05_FOR,54
2008,F,7.08,F,05_FOR,54
2008,F,7.08,F,05_FOR,54
2008,F,7.08,F,05_FOR,54
2008,F,7.08,F,05_FOR,54
2009,F,7.08,F,05_FOR,54
2009,F,7.08,F,05_FOR,54
2009,F,7.08,F,05_FOR,54
2009,F,7.08,F,05_FOR,54
2010,F,7.08,F,05_SWBR,84
2008,F,7.08,H,05_SWBR,84
2008,F,7.08,H,05_SWBR,84
2008,F,7.08,H,05_YASHA,93
2010,F,7.08,H,05_YASHA,93
2010,F,7.08,J,07_SEAL,119
2010,F,7.08,J,07_SEAL,119
2010,F,7.08,J,07_SEAL,119
2010,F,7.08,J,07_SEAL,119
2012,F,7.08,J,07_SEAL,119
2012,F,7.08,J,07_SEAL,119
2012,F,7.08,J,07_SEAL,119
2012,F,7.08,J,07_SEAL,119
2009,F,7.08,T,07_SEAL,119
2009,F,7.08,T,07_SEAL,119
2009,F,7.08,T,07_SEAL,119
2007,F,7.08,T,08_MARM,140
2011,F,7.08,T,08_MARM,140
2011,F,7.08,T,08_MARM,140
2011,F,7.08,T,08_MARM,140
2009,F,7.08,V,05_MARBLE,71
2011,F,7.08,X,07_GLA,113
2009,F,7.08,X,07_SEAL,119
2010,F,7.09,A,10_UGAMAK,183
2010,F,7.09,A,10_UGAMAK,183
2014,F,7.09,EC,06_CHIS,95
2014,F,7.09,EC,06_CHIS,95
2014,F,7.09,EC,07_NEEDLE,115
2012,F,7.09,EC,07_SEAL,119
2014,F,7.09,EC,07_SEAL,119
2014,F,7.09,EC,07_SEAL,119
2010,F,7.09,J,07_FISH,112
2010,F,7.09,J,07_GLA,113
2010,F,7.09,J,07_SEAL,119
2010,F,7.09,J,07_SEAL,119
2010,F,7.09,J,07_SEAL,119
2010,F,7.09,J,07_SEAL,119
2010,F,7.09,J,07_SEAL,119
2010,F,7.09,J,07_SEAL,119
2010,F,7.09,J,07_SEAL,119
2012,F,7.09,J,07_SEAL,119
2012,F,7.09,J,07_SEAL,119
2012,F,7.09,J,07_SEAL,119
2012,F,7.09,J,07_SEAL,119
2012,F,7.09,J,07_SEAL,119
2012,F,7.09,J,07_SEAL,119
2012,F,7.09,J,07_SEAL,119
2009,F,7.09,T,07_SEAL,119
2009,F,7.09,T,08_MARM,140
2011,F,7.09,T,08_MARM,140
2007,F,7.09,T,08_MARM,140
2009,F,7.09,X,07_SEAL,119
2009,F,7.09,X,08_SUGAR,151
2009,F,7.09,X,08_SUGAR,151
2009,F,7.09,X,08_SUGAR,151
2009,F,7.09,X,08_SUGAR,151
2009,F,7.09,X,08_SUGAR,151
2009,F,7.09,X,08_SUGAR,151
2009,F,7.09,X,08_SUGAR,151
2014,F,7.1,EC,06_CHIS,95
2014,F,7.1,EC,06_NATOA,100
2014,F,7.1,EC,07_NEEDLE,115
2008,F,7.1,EF,07_SEAL,119
2008,F,7.1,EF,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2008,F,7.1,J,07_SEAL,119
2007,F,7.1,T,08_MARM,140
2007,F,7.1,T,08_MARM,140
2009,F,7.1,X,08_SUGAR,151
2009,F,7.1,X,08_SUGAR,151
2009,F,7.1,X,08_SUGAR,151
2009,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2011,F,7.1,X,08_SUGAR,151
2010,F,7.11,A,10_UGAMAK,183
2010,F,7.11,A,10_UGAMAK,183
2010,F,7.11,A,10_UGAMAK,183
2010,F,7.11,A,10_UGAMAK,183
2008,F,7.11,EF,07_FISH,112
2011,F,7.11,T,08_MARM,140
2007,F,7.11,T,08_MARM,140
2011,F,7.11,X,08_MARM,140
2009,F,7.11,X,08_SUGAR,151
2009,F,7.11,X,08_SUGAR,151
2009,F,7.11,X,08_SUGAR,151
2009,F,7.11,X,08_SUGAR,151
2009,F,7.11,X,08_SUGAR,151
2009,F,7.11,X,08_SUGAR,151
2009,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_SUGAR,151
2011,F,7.11,X,08_USHAGAT,155
2010,F,7.12,A,10_AKUN_BH,166
2010,F,7.12,A,10_TIGALDA_RNE,181
2008,F,7.12,A,10_UGAMAK,183
2008,F,7.12,A,10_UGAMAK,183
2008,F,7.12,A,10_UGAMAK,183
2010,F,7.12,A,10_UGAMAK,183
2010,F,7.12,A,10_UGAMAK,183
2010,F,7.12,A,10_UGAMAK,183
2008,F,7.12,A,10_UGAMAK,183
2008,F,7.12,J,07_GLA,113
2007,F,7.12,T,08_MARM,140
2007,F,7.12,T,08_MARM,140
2007,F,7.12,T,08_MARM,140
2007,F,7.12,T,08_MARM,140
2007,F,7.12,T,08_MARM,140
2007,F,7.12,T,08_MARM,140
2009,F,7.12,X,08_SUGAR,151
2009,F,7.12,X,08_SUGAR,151
2009,F,7.12,X,08_SUGAR,151
2009,F,7.12,X,08_SUGAR,151
2009,F,7.12,X,08_SUGAR,151
2010,F,7.13,A,10_UGAMAK,183
2008,F,7.13,A,10_UGAMAK,183
2014,F,7.13,EC,06_NATOA,100
2007,F,7.13,T,08_MARM,140
2007,F,7.13,T,08_MARM,140
2014,F,7.15,EC,06_CHIS,95
2014,F,7.15,EC,06_NATOA,100
2014,F,7.16,EC,06_CHIS,95
2014,F,7.16,EC,06_CHIS,95
2014,F,7.17,EC,06_CHIS,95
2014,F,7.17,EC,06_CHIS,95
2010,F,7.18,J,07_EGG,110
2010,F,7.18,J,07_PERRY,116
2014,F,7.19,EC,06_CHIS,95
2014,F,7.2,EC,06_CHIS,95
2014,F,7.2,EC,06_CHIS,95
2010,F,7.2,J,07_EGG,110
2014,F,7.21,EC,06_CHIS,95
2012,F,7.21,H,05_LITTL,70
2014,F,7.22,EC,06_CHIS,95
2014,F,7.23,EC,06_CHIS,95
2014,F,7.23,EC,06_CHIS,95
2014,F,7.24,EC,06_CHIS,95
2014,F,7.25,EC,06_CHIS,95
2014,F,7.25,EC,06_CHIS,95
2012,F,7.25,V,05_LITTL,70
2014,F,7.26,EC,06_CHIS,95
2014,F,7.26,EC,06_CHIS,95
2010,F,7.29,J,06_RUGGED,105
2007,F,7.3,T,08_SOTTER,149
2014,F,7.31,EC,06_CHIS,95
2014,F,7.31,EC,06_CHIS,95
2014,F,7.32,EC,06_CHIS,95
2014,F,7.33,EC,06_CHIS,95
2009,F,7.33,X,06_CHIS,95
2014,F,7.34,EC,06_CHIS,95
2010,F,7.36,J,07_PERRY,116
2010,F,7.36,J,07_PERRY,116
2010,F,7.36,J,07_PERRY,116
2014,F,7.39,EC,06_CHIS,95
2009,F,7.4,V,05_MARBLE,71
2009,F,7.4,W,05_MARBLE,71
2011,F,7.4,X,06_CHIS,95
2009,F,7.41,F,05_MARBLE,71
2008,F,7.41,H,05_TENIN,87
2009,F,7.41,V,05_MARBLE,71
2009,F,7.41,V,05_MARBLE,71
2009,F,7.41,V,05_MARBLE,71
2009,F,7.41,W,05_MARBLE,71
2007,F,7.41,X,07_PERRY,116
2009,F,7.42,V,05_MARBLE,71
2009,F,7.42,V,05_MARBLE,71
2009,F,7.42,V,05_MARBLE,71
2009,F,7.42,W,05_MARBLE,71
2009,F,7.42,W,05_MARBLE,71
2009,F,7.42,W,05_MARBLE,71
2009,F,7.42,W,05_MARBLE,71
2011,F,7.47,F,05_TENIN,87
2008,F,7.47,H,05_TENIN,87
2008,F,7.47,H,05_TENIN,87
2011,F,7.47,X,06_CHIS,95
2014,F,7.48,EC,06_RESCP,104
2012,F,7.5,H,05_TENIN,87
2012,F,7.5,H,05_TENIN,87
2007,F,7.5,T,08_LONG,139
2012,F,7.5,W,05_TENIN,87
2008,F,7.52,H,05_TENIN,87
2007,F,7.52,T,08_KODIAK_CUG,134
2009,F,7.52,W,05_TENIN,87
2011,F,7.53,T,08_KODIAK_CUG,134
2012,F,7.55,H,05_TENIN,87
2012,F,7.55,W,05_TENIN,87
2013,F,7.56,W,05_TENIN,87
2013,F,7.56,W,05_TENIN,87
2009,F,7.59,H,05_TENIN,87
2013,F,7.62,W,05_TENIN,87
2010,F,7.64,W,05_BEN,44
2013,F,7.65,W,05_TENIN,87
2013,F,7.65,W,05_TENIN,87
2013,F,7.65,W,05_TENIN,87
2009,F,7.67,H,05_TENIN,87
2009,F,7.67,H,05_TENIN,87
2009,F,7.74,H,05_TENIN,87
2008,F,7.74,X,08_SOTTER,149
2009,F,7.77,H,05_TENIN,87
2011,F,7.78,F,05_BEN,44
2013,F,7.79,H,05_BEN,44
2013,F,7.79,H,05_BEN,44
2013,F,7.79,V,05_BEN,44
2013,F,7.79,W,05_BEN,44
2013,F,7.79,W,05_TENIN,87
2013,F,7.8,H,05_LIESNOI,69
2009,F,7.8,H,05_TENIN,87
2009,F,7.8,H,05_TENIN,87
2012,F,7.8,T,08_SOTTER,149
2012,F,7.8,T,08_SOTTER,149
2013,F,7.8,V,05_LIESNOI,69
2010,F,7.81,F,05_MARBLE,71
2009,F,7.81,H,05_TENIN,87
2010,F,7.81,T,06_RESCP,104
2010,F,7.81,W,05_MARBLE,71
2008,F,7.81,X,07_GLA,113
2008,F,7.81,X,07_GLA,113
2010,F,7.82,F,05_MARBLE,71
2010,F,7.82,F,05_MARBLE,71
2011,F,7.82,J,06_RESCP,104
2010,F,7.82,T,06_RESCP,104
2010,F,7.82,V,05_MARBLE,71
2010,F,7.82,W,05_MARBLE,71
2012,F,7.83,F,05_BEN,44
2013,F,7.83,H,05_EASTER,51
2011,F,7.84,F,05_LIESNOI,69
2013,F,7.84,J,05_ALSK_DRYBY,42
2013,F,7.84,W,05_ALSK_DRYBY,42
2011,F,7.85,F,05_GRAN,56
2013,F,7.85,H,05_ALSK_DRYBY,42
2013,F,7.85,H,05_BEN,44
2009,F,7.85,H,05_GRAN,56
2013,F,7.85,W,05_BEN,44
2009,F,7.86,H,05_GRAN,56
2011,F,7.87,F,05_GRAN,56
2011,F,7.87,F,05_GRAN,56
2009,F,7.87,H,05_GRAN,56
2009,F,7.87,H,05_GRAN,56
2011,F,7.87,H,05_GRAN,56
2009,F,7.87,H,05_GRAN,56
2013,F,7.87,H,05_GRAN,56
2013,F,7.87,H,05_GRAN,56
2011,F,7.87,J,05_GRAN,56
2013,F,7.87,W,05_GRAN,56
2011,F,7.88,F,05_GRAN,56
2011,F,7.88,F,05_GRAN,56
2011,F,7.88,F,05_GRAN,56
2009,F,7.88,H,05_MIST,74
2012,F,7.88,X,06_NATOA,100
2010,F,7.89,F,05_GRAN,56
2011,F,7.89,F,05_GRAN,56
2011,F,7.89,F,05_GRAN,56
2012,F,7.89,W,05_GRAN,56
2010,F,7.89,W,05_GRAN,56
2012,F,7.89,X,08_AFOGN_IB,122
2013,F,7.9,A,13_ROUNDIS,193
2013,F,7.9,A,13_ROUNDIS,193
2013,F,7.9,A,13_ROUNDIS,193
2010,F,7.9,F,05_GRAN,56
2011,F,7.9,F,05_GRAN,56
2009,F,7.9,F,05_SLIS,81
2011,F,7.9,H,05_GRAN,56
2013,F,7.9,H,05_LULL,70
2013,F,7.9,V,05_BEN,44
2010,F,7.9,W,05_GRAN,56
2013,F,7.91,A,13_ROUNDIS,193
2013,F,7.91,A,13_ROUNDIS,193
2011,F,7.91,F,05_GRAN,56
2009,F,7.91,H,05_GRAN,56
2011,F,7.91,H,05_GRAN,56
2009,F,7.91,H,05_GRAN,56
2013,F,7.91,H,05_GRAN,56
2013,F,7.91,H,05_GRAN,56
2013,F,7.91,H,05_GRAN,56
2013,F,7.91,W,05_GRAN,56
2013,F,7.91,W,05_GRAN,56
2013,F,7.92,A,13_ROUNDIS,193
2013,F,7.92,A,13_ROUNDIS,193
2013,F,7.92,A,13_ROUNDIS,193
2013,F,7.92,A,13_ROUNDIS,193
2013,F,7.92,A,13_ROUNDIS,193
2009,F,7.92,F,05_GRAN,56
2011,F,7.92,F,05_GRAN,56
2009,F,7.92,H,05_GRAN,56
2009,F,7.92,H,05_GRAN,56
2009,F,7.92,H,05_GRAN,56
2009,F,7.92,H,05_GRAN,56
2011,F,7.92,H,05_GRAN,56
2009,F,7.92,H,05_GRAN,56
2009,F,7.92,H,05_GRAN,56
2012,F,7.92,W,05_GRAN,56
2010,F,7.92,W,05_GRAN,56
2008,F,7.92,X,06_RESCP,104
2013,F,7.93,A,13_ROUNDIS,193
2011,F,7.93,F,05_GRAN,56
2009,F,7.93,H,05_GRAN,56
2009,F,7.93,H,05_GRAN,56
2009,F,7.93,H,05_GRAN,56
2009,F,7.93,H,05_SWBR,84
2012,F,7.93,T,07_GLA,113
2012,F,7.93,W,05_GRAN,56
2012,F,7.93,W,05_GRAN,56
2012,F,7.93,X,07_GLA,113
2013,F,7.94,A,13_ROUNDIS,193
2013,F,7.94,A,13_ROUNDIS,193
2010,F,7.94,F,05_FOR,54
2009,F,7.94,F,05_GRAN,56
2009,F,7.94,H,05_GRAN,56
2011,F,7.94,J,06_RESCP,104
2013,F,7.94,W,05_FOR,54
2013,F,7.94,W,05_FOR,54
2013,F,7.94,W,05_FOR,54
2013,F,7.94,W,05_MARBLE,71
2012,F,7.94,X,06_NATOA,100
2013,F,7.95,A,13_ROUNDIS,193
2013,F,7.95,A,13_ROUNDIS,193
2013,F,7.95,A,13_ROUNDIS,193
2012,F,7.95,F,05_BEN,44
2012,F,7.95,F,05_FOR,54
2009,F,7.95,F,05_FOR,54
2009,F,7.95,F,05_FOR,54
2011,F,7.95,F,05_FOR,54
2011,F,7.95,F,05_FOR,54
2011,F,7.95,F,05_FOR,54
2010,F,7.95,F,05_FOR,54
2011,F,7.95,F,05_FOR,54
2013,F,7.95,H,05_GRAN,56
2013,F,7.95,H,05_GRAN,56
2013,F,7.95,W,05_GRAN,56
2013,F,7.95,W,05_GRAN,56
2010,F,7.95,W,05_INIAN,65
2009,F,7.96,A,10_ROOTOK_N,178
2013,F,7.96,A,13_ROUNDIS,193
2013,F,7.96,A,13_ROUNDIS,193
2012,F,7.96,F,05_FOR,54
2012,F,7.96,F,05_FOR,54
2012,F,7.96,F,05_FOR,54
2009,F,7.96,F,05_FOR,54
2009,F,7.96,F,05_FOR,54
2009,F,7.96,F,05_FOR,54
2010,F,7.96,F,05_FOR,54
2010,F,7.96,F,05_FOR,54
2010,F,7.96,F,05_FOR,54
2010,F,7.96,F,05_FOR,54
2011,F,7.96,F,05_FOR,54
2012,F,7.96,T,08_MARM,140
2008,F,7.96,T,08_MARM,140
2013,F,7.96,W,05_FOR,54
2013,F,7.96,W,05_FOR,54
2013,F,7.96,W,05_FOR,54
2009,F,7.97,A,10_UNIMAK_CS,189
2009,F,7.97,A,10_UNIMAK_SFP,190
2009,F,7.97,A,10_UNIMAK_SFP,190
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2012,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2011,F,7.97,F,05_FOR,54
2009,F,7.97,F,05_FOR,54
2011,F,7.97,F,05_FOR,54
2011,F,7.97,F,05_FOR,54
2011,F,7.97,F,05_FOR,54
2010,F,7.97,F,05_FOR,54
2010,F,7.97,F,05_FOR,54
2010,F,7.97,F,05_FOR,54
2010,F,7.97,F,05_FOR,54
2010,F,7.97,F,05_FOR,54
2011,F,7.97,F,05_FOR,54
