"ess","transitions","model"
2105.25688952241,"qEF","Tree 35"
827.029827173751,"qEG","Tree 35"
4787.31771172315,"qFA","Tree 35"
6056.03034511114,"qFB","Tree 35"
1034.90836864055,"qFC","Tree 35"
1110.60280986134,"qFD","Tree 35"
698.582288361652,"qFE","Tree 35"
1019.59898956681,"qFG","Tree 35"
4787.31771172315,"qGA","Tree 35"
1106.11904390523,"qGB","Tree 35"
501.292776846132,"qGC","Tree 35"
1702.79168802067,"qGD","Tree 35"
3332.99999999963,"qGE","Tree 35"
30517.6354369891,"qGF","Tree 35"
16.6273632875522,"qAB","Tree 36"
54.1647378448612,"qAC","Tree 36"
18.9349954929415,"qAD","Tree 36"
12.0263854408074,"qAE","Tree 36"
158.40020424606,"qAF","Tree 36"
16.5925236038878,"qAG","Tree 36"
27.7923258215503,"qBA","Tree 36"
118.872239145698,"qBC","Tree 36"
1751.78264644764,"qBD","Tree 36"
0,"qBE","Tree 36"
23.4955037246259,"qBF","Tree 36"
90.2337658064445,"qBG","Tree 36"
27.7923258215503,"qCA","Tree 36"
27.7923258215503,"qCB","Tree 36"
0,"qCD","Tree 36"
1716.69349168985,"qCE","Tree 36"
15.2970682361903,"qCF","Tree 36"
27.7923258215503,"qCG","Tree 36"
33.71984822075,"qDA","Tree 36"
271.947863405983,"qDB","Tree 36"
10.4668152297991,"qDC","Tree 36"
14.4822652068526,"qDE","Tree 36"
10.7409370280717,"qDF","Tree 36"
15.6732220238239,"qDG","Tree 36"
73.0095537716561,"qEA","Tree 36"
13.1957654374975,"qEB","Tree 36"
272.862257200746,"qEC","Tree 36"
13.5390607546048,"qED","Tree 36"
11.5734365875964,"qEF","Tree 36"
13.6877516647043,"qEG","Tree 36"
54.0366217049086,"qFA","Tree 36"
62.8512755239816,"qFB","Tree 36"
32.3307777393606,"qFC","Tree 36"
142.736171076083,"qFD","Tree 36"
213.712989995814,"qFE","Tree 36"
82.6551378293851,"qFG","Tree 36"
27.7923258215503,"qGA","Tree 36"
46.1960433418324,"qGB","Tree 36"
75.0980769402425,"qGC","Tree 36"
13.8862354148018,"qGD","Tree 36"
43.4652029345852,"qGE","Tree 36"
157.337280021479,"qGF","Tree 36"
675.603850544732,"qAB","Tree 37"
304.929917405981,"qAC","Tree 37"
2.6347149228666,"qAD","Tree 37"
0,"qAE","Tree 37"
634.186489030392,"qAF","Tree 37"
71.6446734738611,"qAG","Tree 37"
21.0740098414641,"qBA","Tree 37"
21.0740098414641,"qBC","Tree 37"
87.5606362567103,"qBD","Tree 37"
1993.50871065012,"qBE","Tree 37"
5.92803843491908,"qBF","Tree 37"
3.15282482749667,"qBG","Tree 37"
3.72787263414088,"qCA","Tree 37"
21.0740098414641,"qCB","Tree 37"
20.337404527461,"qCD","Tree 37"
1798.28162518421,"qCE","Tree 37"
29.6680124538567,"qCF","Tree 37"
475.662706321226,"qCG","Tree 37"
595.05899723444,"qDA","Tree 37"
32.4092900407684,"qDB","Tree 37"
15.9399819992616,"qDC","Tree 37"
44.8507536226739,"qDE","Tree 37"
31.8171956664597,"qDF","Tree 37"
70.7953294961756,"qDG","Tree 37"
89.0534638061755,"qEA","Tree 37"
29.5374641021414,"qEB","Tree 37"
21.6857061343342,"qEC","Tree 37"
11.823693065962,"qED","Tree 37"
11.6576346913245,"qEF","Tree 37"
14.06180412728,"qEG","Tree 37"
223.319764430689,"qFA","Tree 37"
5.76327817925031,"qFB","Tree 37"
34.2084852387448,"qFC","Tree 37"
7.40888426289798,"qFD","Tree 37"
15.6928721286931,"qFE","Tree 37"
354.474075112515,"qFG","Tree 37"
195.520223639376,"qGA","Tree 37"
442.084852653081,"qGB","Tree 37"
14.7433638340036,"qGC","Tree 37"
505.913668317694,"qGD","Tree 37"
68.4489737967974,"qGE","Tree 37"
464.664969398707,"qGF","Tree 37"
48.8600246218902,"qAB","Tree 38"
4.83715933761447,"qAC","Tree 38"
21.414146236456,"qAD","Tree 38"
8.09320477367689,"qAE","Tree 38"
7.38353109392357,"qAF","Tree 38"
3.92300519947798,"qAG","Tree 38"
48.8600246218902,"qBA","Tree 38"
75.406030211337,"qBC","Tree 38"
7.2060716005266,"qBD","Tree 38"
10.2853850714873,"qBE","Tree 38"
15.2993779022204,"qBF","Tree 38"
46.2544291888843,"qBG","Tree 38"
46.2544291888843,"qCA","Tree 38"
75.406030211337,"qCB","Tree 38"
16.4397237781519,"qCD","Tree 38"
14.6130888803034,"qCE","Tree 38"
6.03012232328649,"qCF","Tree 38"
3.63327357067957,"qCG","Tree 38"
9.7821375891858,"qDA","Tree 38"
13.7860623645433,"qDB","Tree 38"
916.307981695681,"qDC","Tree 38"
4.10081408508113,"qDE","Tree 38"
12.777151067389,"qDF","Tree 38"
11.5725328510226,"qDG","Tree 38"
32.6651254974044,"qEA","Tree 38"
382.462454111513,"qEB","Tree 38"
4.01853756313441,"qEC","Tree 38"
10.0075855122297,"qED","Tree 38"
332.090620154309,"qEF","Tree 38"
12.3023444530812,"qEG","Tree 38"
123.617861857343,"qFA","Tree 38"
11.256185982054,"qFB","Tree 38"
75.406030211337,"qFC","Tree 38"
14.4112441489497,"qFD","Tree 38"
16.422727443412,"qFE","Tree 38"
4.81845296907989,"qFG","Tree 38"
211.993724354669,"qGA","Tree 38"
16.0665568844814,"qGB","Tree 38"
46.2544291888843,"qGC","Tree 38"
4.29843828516185,"qGD","Tree 38"
15.6867404193605,"qGE","Tree 38"
12.5132693055364,"qGF","Tree 38"
285.500370053846,"qAB","Tree 39"
575.222238365182,"qAC","Tree 39"
0,"qAD","Tree 39"
0,"qAE","Tree 39"
392.993161678734,"qAF","Tree 39"
1111.57474088822,"qAG","Tree 39"
285.500370053846,"qBA","Tree 39"
435.6211583159,"qBC","Tree 39"
169.295137318668,"qBD","Tree 39"
417.606528313285,"qBE","Tree 39"
169.295137318668,"qBF","Tree 39"
435.6211583159,"qBG","Tree 39"
285.500370053846,"qCA","Tree 39"
158.2119343212,"qCB","Tree 39"
1092.20463431874,"qCD","Tree 39"
0,"qCE","Tree 39"
860.590015957934,"qCF","Tree 39"
1299.29423356334,"qCG","Tree 39"
306.541924499387,"qDA","Tree 39"
326.594268919412,"qDB","Tree 39"
363.042687074431,"qDC","Tree 39"
1731.95309310254,"qDE","Tree 39"
413.469931320092,"qDF","Tree 39"
346.973300836876,"qDG","Tree 39"
364.631004502351,"qEA","Tree 39"
216.261476187117,"qEB","Tree 39"
329.696945092335,"qEC","Tree 39"
412.379656197515,"qED","Tree 39"
396.105110159027,"qEF","Tree 39"
853.968157592264,"qEG","Tree 39"
285.500370053846,"qFA","Tree 39"
229.717173577766,"qFB","Tree 39"
294.959337908932,"qFC","Tree 39"
334412.502817004,"qFD","Tree 39"
322.088069745497,"qFE","Tree 39"
380.064045933903,"qFG","Tree 39"
285.500370053846,"qGA","Tree 39"
648.872216659288,"qGB","Tree 39"
285.500370053846,"qGC","Tree 39"
357.746665560245,"qGD","Tree 39"
858.394345750411,"qGE","Tree 39"
337.518239310166,"qGF","Tree 39"
0,"qAB","Tree 40"
682.951711453783,"qAC","Tree 40"
313.920858360835,"qAD","Tree 40"
0,"qAE","Tree 40"
682.951711453783,"qAF","Tree 40"
682.951711453783,"qAG","Tree 40"
346.043399025921,"qBA","Tree 40"
682.951711453783,"qBC","Tree 40"
1623.42065113957,"qBD","Tree 40"
0,"qBE","Tree 40"
420.541212140207,"qBF","Tree 40"
444.117690620261,"qBG","Tree 40"
346.043399025921,"qCA","Tree 40"
346.043399025921,"qCB","Tree 40"
0,"qCD","Tree 40"
0,"qCE","Tree 40"
0,"qCF","Tree 40"
1982.44379074549,"qCG","Tree 40"
459.293990284817,"qDA","Tree 40"
486.487588171095,"qDB","Tree 40"
463.54520850737,"qDC","Tree 40"
5864.88929475816,"qDE","Tree 40"
411.525676893994,"qDF","Tree 40"
323.988646659622,"qDG","Tree 40"
764.434602348338,"qEA","Tree 40"
1327.85811614619,"qEB","Tree 40"
14073.9163486753,"qEC","Tree 40"
193.288381814435,"qED","Tree 40"
411.952667616116,"qEF","Tree 40"
682.201653250628,"qEG","Tree 40"
346.043399025921,"qFA","Tree 40"
314.295738641038,"qFB","Tree 40"
346.043399025921,"qFC","Tree 40"
620.390781608732,"qFD","Tree 40"
629.582253963798,"qFE","Tree 40"
307.649802336193,"qFG","Tree 40"
343.759487347005,"qGA","Tree 40"
430.983435581827,"qGB","Tree 40"
333.104411600251,"qGC","Tree 40"
699.810131390357,"qGD","Tree 40"
464.66151106092,"qGE","Tree 40"
716.265021448669,"qGF","Tree 40"
4.44260791683519,"qAB","Tree 41"
10.400314616654,"qAC","Tree 41"
8.01930006522989,"qAD","Tree 41"
1082.76495716583,"qAE","Tree 41"
11.6813092859041,"qAF","Tree 41"
60.2152993944641,"qAG","Tree 41"
85.6775212708477,"qBA","Tree 41"
4.84589613762806,"qBC","Tree 41"
24.913991976653,"qBD","Tree 41"
618.663439901713,"qBE","Tree 41"
28.804304414423,"qBF","Tree 41"
5.25341578294769,"qBG","Tree 41"
4.27550533679357,"qCA","Tree 41"
7.54680571961109,"qCB","Tree 41"
5.49466602515258,"qCD","Tree 41"
40.2067991102436,"qCE","Tree 41"
14.0109704774732,"qCF","Tree 41"
5.47389622090809,"qCG","Tree 41"
62.5296270100993,"qDA","Tree 41"
5.96929047041277,"qDB","Tree 41"
14.0024988625688,"qDC","Tree 41"
15.8965475697772,"qDE","Tree 41"
7.36531671608779,"qDF","Tree 41"
6.80240570598488,"qDG","Tree 41"
15.3611776360194,"qEA","Tree 41"
17.7975325191422,"qEB","Tree 41"
12.3928337527775,"qEC","Tree 41"
27.1077646657542,"qED","Tree 41"
10.15804363822,"qEF","Tree 41"
11.9133939446524,"qEG","Tree 41"
70.5445152472646,"qFA","Tree 41"
4.73775425758949,"qFB","Tree 41"
9.27999557691343,"qFC","Tree 41"
19.2165124372032,"qFD","Tree 41"
36.7551985592247,"qFE","Tree 41"
35.0020548365871,"qFG","Tree 41"
75.2547269439969,"qGA","Tree 41"
23.6558544696951,"qGB","Tree 41"
13.0102520022103,"qGC","Tree 41"
7.24267538150771,"qGD","Tree 41"
87.4249986189983,"qGE","Tree 41"
7.55629561260252,"qGF","Tree 41"
224.966346526862,"qAB","Tree 42"
224.966346526862,"qAC","Tree 42"
0,"qAD","Tree 42"
0,"qAE","Tree 42"
0,"qAF","Tree 42"
0,"qAG","Tree 42"
224.966346526862,"qBA","Tree 42"
618.069994710919,"qBC","Tree 42"
1841.84979394322,"qBD","Tree 42"
0,"qBE","Tree 42"
4280.98157520017,"qBF","Tree 42"
187.215374876164,"qBG","Tree 42"
224.966346526862,"qCA","Tree 42"
19659.2171807931,"qCB","Tree 42"
1828.01829355893,"qCD","Tree 42"
0,"qCE","Tree 42"
4646.13213319046,"qCF","Tree 42"
1876.68798421973,"qCG","Tree 42"
205.780936006063,"qDA","Tree 42"
302.658504224288,"qDB","Tree 42"
429.557688945657,"qDC","Tree 42"
98901.6942855225,"qDE","Tree 42"
600.897808933482,"qDF","Tree 42"
409.808501048553,"qDG","Tree 42"
38049.3556017782,"qEA","Tree 42"
315.810166313646,"qEB","Tree 42"
1079.28321862209,"qEC","Tree 42"
244.379459736164,"qED","Tree 42"
859.038231289883,"qEF","Tree 42"
494.718318461986,"qEG","Tree 42"
373.519275316295,"qFA","Tree 42"
755.163413800092,"qFB","Tree 42"
404.830075488494,"qFC","Tree 42"
4960.63104133244,"qFD","Tree 42"
341.85645185543,"qFE","Tree 42"
209.254436099778,"qFG","Tree 42"
187.215374876164,"qGA","Tree 42"
903.453185493741,"qGB","Tree 42"
435.187143602691,"qGC","Tree 42"
294.28701798697,"qGD","Tree 42"
139.027769821324,"qGE","Tree 42"
185.147905575838,"qGF","Tree 42"
271.186788937762,"qAB","Tree 43"
271.186788937762,"qAC","Tree 43"
0,"qAD","Tree 43"
0,"qAE","Tree 43"
271.186788937762,"qAF","Tree 43"
1719.31747280945,"qAG","Tree 43"
11386.6712616506,"qBA","Tree 43"
873.513895594247,"qBC","Tree 43"
357.811742247122,"qBD","Tree 43"
0,"qBE","Tree 43"
26576.5418518038,"qBF","Tree 43"
276.717016504726,"qBG","Tree 43"
271.186788937762,"qCA","Tree 43"
609.071149321791,"qCB","Tree 43"
1356.51082656802,"qCD","Tree 43"
3333.00000000007,"qCE","Tree 43"
67804.1527179036,"qCF","Tree 43"
221.865957956777,"qCG","Tree 43"
807.77782036657,"qDA","Tree 43"
399.33520802029,"qDB","Tree 43"
498.41438577075,"qDC","Tree 43"
253.910637864827,"qDE","Tree 43"
972.626939552071,"qDF","Tree 43"
545.884498414944,"qDG","Tree 43"
1202.98739058388,"qEA","Tree 43"
2066.2281217836,"qEB","Tree 43"
393.79628199859,"qEC","Tree 43"
439.215906299946,"qED","Tree 43"
951.030639872272,"qEF","Tree 43"
398.167805741424,"qEG","Tree 43"
11386.6712616506,"qFA","Tree 43"
11386.6712616506,"qFB","Tree 43"
430.509516758488,"qFC","Tree 43"
672.742644239849,"qFD","Tree 43"
238.792765643397,"qFE","Tree 43"
496.030695804704,"qFG","Tree 43"
11386.6712616506,"qGA","Tree 43"
370.200367672899,"qGB","Tree 43"
3428.89708820253,"qGC","Tree 43"
16395.1564516249,"qGD","Tree 43"
572.437017011419,"qGE","Tree 43"
57171.3104186527,"qGF","Tree 43"
0,"qAB","Tree 44"
18436.3076821169,"qAC","Tree 44"
0,"qAD","Tree 44"
0,"qAE","Tree 44"
4543.46581114247,"qAF","Tree 44"
4543.46581114247,"qAG","Tree 44"
18436.3076821169,"qBA","Tree 44"
0,"qBC","Tree 44"
4543.46581114247,"qBD","Tree 44"
4543.46581114247,"qBE","Tree 44"
0,"qBF","Tree 44"
0,"qBG","Tree 44"
18436.3076821169,"qCA","Tree 44"
18436.3076821169,"qCB","Tree 44"
4543.46581114247,"qCD","Tree 44"
0,"qCE","Tree 44"
4543.46581114247,"qCF","Tree 44"
4543.46581114247,"qCG","Tree 44"
18436.3076821169,"qDA","Tree 44"
0,"qDB","Tree 44"
4543.46581114247,"qDC","Tree 44"
18436.3076821169,"qDE","Tree 44"
18436.3076821169,"qDF","Tree 44"
4543.46581114247,"qDG","Tree 44"
18436.3076821169,"qEA","Tree 44"
4543.46581114247,"qEB","Tree 44"
18436.3076821169,"qEC","Tree 44"
18436.3076821169,"qED","Tree 44"
21.0577136369554,"qEF","Tree 44"
18436.3076821169,"qEG","Tree 44"
18436.3076821169,"qFA","Tree 44"
18436.3076821169,"qFB","Tree 44"
0,"qFC","Tree 44"
4543.46581114247,"qFD","Tree 44"
4543.46581114247,"qFE","Tree 44"
0,"qFG","Tree 44"
18436.3076821169,"qGA","Tree 44"
0,"qGB","Tree 44"
18436.3076821169,"qGC","Tree 44"
0,"qGD","Tree 44"
0,"qGE","Tree 44"
0,"qGF","Tree 44"
37.798116358405,"qAB","Tree 45"
147.141409568386,"qAC","Tree 45"
18.8164999358355,"qAD","Tree 45"
3.05649257554645,"qAE","Tree 45"
14.4279896738498,"qAF","Tree 45"
8.54922067018532,"qAG","Tree 45"
147.141409568386,"qBA","Tree 45"
147.141409568386,"qBC","Tree 45"
6.82337313558361,"qBD","Tree 45"
0,"qBE","Tree 45"
5.10821811559385,"qBF","Tree 45"
29.8423865245314,"qBG","Tree 45"
147.141409568386,"qCA","Tree 45"
147.141409568386,"qCB","Tree 45"
0,"qCD","Tree 45"
0,"qCE","Tree 45"
147.141409568386,"qCF","Tree 45"
147.141409568386,"qCG","Tree 45"
147.141409568386,"qDA","Tree 45"
147.141409568386,"qDB","Tree 45"
147.141409568386,"qDC","Tree 45"
3.6828555557594,"qDE","Tree 45"
147.141409568386,"qDF","Tree 45"
147.141409568386,"qDG","Tree 45"
7.99397641055705,"qEA","Tree 45"
147.141409568386,"qEB","Tree 45"
147.141409568386,"qEC","Tree 45"
29.4206850813933,"qED","Tree 45"
18.5317761911458,"qEF","Tree 45"
147.141409568386,"qEG","Tree 45"
147.141409568386,"qFA","Tree 45"
147.141409568386,"qFB","Tree 45"
147.141409568386,"qFC","Tree 45"
147.141409568386,"qFD","Tree 45"
0,"qFE","Tree 45"
147.141409568386,"qFG","Tree 45"
147.141409568386,"qGA","Tree 45"
147.141409568386,"qGB","Tree 45"
147.141409568386,"qGC","Tree 45"
147.141409568386,"qGD","Tree 45"
0,"qGE","Tree 45"
0,"qGF","Tree 45"
0,"qAB","Tree 46"
1950.02181920388,"qAC","Tree 46"
3332.9999999994,"qAD","Tree 46"
0,"qAE","Tree 46"
1122.70896615436,"qAF","Tree 46"
3332.99999999925,"qAG","Tree 46"
1950.02181920388,"qBA","Tree 46"
1122.70896615436,"qBC","Tree 46"
1189.35740582473,"qBD","Tree 46"
0,"qBE","Tree 46"
1503.16711761418,"qBF","Tree 46"
1122.70896615436,"qBG","Tree 46"
1950.02181920388,"qCA","Tree 46"
1950.02181920388,"qCB","Tree 46"
969.687655120831,"qCD","Tree 46"
3332.99999999925,"qCE","Tree 46"
850.5989268952,"qCF","Tree 46"
1122.70896615436,"qCG","Tree 46"
1950.02181920388,"qDA","Tree 46"
17864.3000768992,"qDB","Tree 46"
2697.680067274,"qDC","Tree 46"
9291.93538270307,"qDE","Tree 46"
1272.69005568755,"qDF","Tree 46"
35099.0349478854,"qDG","Tree 46"
13188.9392445621,"qEA","Tree 46"
35099.0349478854,"qEB","Tree 46"
842.887589372762,"qEC","Tree 46"
1128.71785297223,"qED","Tree 46"
30.8130184741495,"qEF","Tree 46"
1106.86419551728,"qEG","Tree 46"
1950.02181920388,"qFA","Tree 46"
35099.0349478854,"qFB","Tree 46"
148116.82280959,"qFC","Tree 46"
1111.40777957966,"qFD","Tree 46"
1289.46277680833,"qFE","Tree 46"
43506.7378904548,"qFG","Tree 46"
43506.7378904548,"qGA","Tree 46"
3292.21498177766,"qGB","Tree 46"
9472.71619127189,"qGC","Tree 46"
449712.430115441,"qGD","Tree 46"
1667.39787410726,"qGE","Tree 46"
1603.26792336594,"qGF","Tree 46"
18.1900753751257,"qAB","Tree 47"
194.617344836275,"qAC","Tree 47"
6.14053813978026,"qAD","Tree 47"
0,"qAE","Tree 47"
11.6664418690935,"qAF","Tree 47"
19.3279394274114,"qAG","Tree 47"
9.23559245775666,"qBA","Tree 47"
9.23559245775666,"qBC","Tree 47"
59.9699289094079,"qBD","Tree 47"
1106.2839913786,"qBE","Tree 47"
497.37961660797,"qBF","Tree 47"
77.8003436081781,"qBG","Tree 47"
27.2653878906077,"qCA","Tree 47"
9.23559245775666,"qCB","Tree 47"
59.1358837086526,"qCD","Tree 47"
1280.14948354754,"qCE","Tree 47"
35.5155037796315,"qCF","Tree 47"
1200.23521355128,"qCG","Tree 47"
8.84866711890644,"qDA","Tree 47"
18858.2678460368,"qDB","Tree 47"
1026.62792904848,"qDC","Tree 47"
339.608693007902,"qDE","Tree 47"
10.4414466560345,"qDF","Tree 47"
1046.9462811593,"qDG","Tree 47"
3923.76357363919,"qEA","Tree 47"
4382.09599294645,"qEB","Tree 47"
18.4003507455316,"qEC","Tree 47"
11.4398541433489,"qED","Tree 47"
78.3724987684514,"qEF","Tree 47"
201.060114115762,"qEG","Tree 47"
9.55537964082766,"qFA","Tree 47"
23.4791895398068,"qFB","Tree 47"
796.120626994335,"qFC","Tree 47"
13.7464078578125,"qFD","Tree 47"
1520.64118883641,"qFE","Tree 47"
26.763267464866,"qFG","Tree 47"
36.1144546047939,"qGA","Tree 47"
9.56689393284836,"qGB","Tree 47"
462.627427599519,"qGC","Tree 47"
34.0874802466546,"qGD","Tree 47"
43.3961049846832,"qGE","Tree 47"
44.5785881982443,"qGF","Tree 47"
33.5903083352679,"qAB","Tree 50"
2487.68283523609,"qAC","Tree 50"
30.9775646998744,"qAD","Tree 50"
26.5166329988933,"qAE","Tree 50"
2.0173122587717,"qAF","Tree 50"
33.5903083352679,"qAG","Tree 50"
2487.68283523609,"qBA","Tree 50"
2487.68283523609,"qBC","Tree 50"
3332.99999999967,"qBD","Tree 50"
0,"qBE","Tree 50"
2.97309977126808,"qBF","Tree 50"
1068.46464783567,"qBG","Tree 50"
2487.68283523609,"qCA","Tree 50"
2487.68283523609,"qCB","Tree 50"
1803.74137006114,"qCD","Tree 50"
3333.00000000007,"qCE","Tree 50"
2487.68283523609,"qCF","Tree 50"
2487.68283523609,"qCG","Tree 50"
2487.68283523609,"qDA","Tree 50"
2487.68283523609,"qDB","Tree 50"
5748.59731836025,"qDC","Tree 50"
1078.18058479789,"qDE","Tree 50"
3862.65472452845,"qDF","Tree 50"
3862.65472452845,"qDG","Tree 50"
1069.81673798235,"qEA","Tree 50"
3848.14156411977,"qEB","Tree 50"
2050.65797165166,"qEC","Tree 50"
2428.21302387263,"qED","Tree 50"
2387.28213816025,"qEF","Tree 50"
2487.68283523609,"qEG","Tree 50"
2487.68283523609,"qFA","Tree 50"
2487.68283523609,"qFB","Tree 50"
2487.68283523609,"qFC","Tree 50"
2487.68283523609,"qFD","Tree 50"
1689.15602198572,"qFE","Tree 50"
2050.65797165166,"qFG","Tree 50"
2487.68283523609,"qGA","Tree 50"
2487.68283523609,"qGB","Tree 50"
2487.68283523609,"qGC","Tree 50"
2387.28213816025,"qGD","Tree 50"
3023.07181033408,"qGE","Tree 50"
0,"qGF","Tree 50"
30.4867807955984,"qAB","Tree 51"
35.0186416811232,"qAC","Tree 51"
310.139284540572,"qAD","Tree 51"
431.359383179734,"qAE","Tree 51"
40.3774819350671,"qAF","Tree 51"
73.1418212499654,"qAG","Tree 51"
30.4867807955984,"qBA","Tree 51"
231.645251552669,"qBC","Tree 51"
429.814270149936,"qBD","Tree 51"
764.600083899756,"qBE","Tree 51"
169.583532693542,"qBF","Tree 51"
73.5490725577491,"qBG","Tree 51"
30.4867807955984,"qCA","Tree 51"
202.921680493212,"qCB","Tree 51"
1122.39283356854,"qCD","Tree 51"
133.427379174588,"qCE","Tree 51"
130.189384913359,"qCF","Tree 51"
191.608312218847,"qCG","Tree 51"
27.9000956335964,"qDA","Tree 51"
189.346429145859,"qDB","Tree 51"
164.627478606734,"qDC","Tree 51"
112.810982722991,"qDE","Tree 51"
89.984115793518,"qDF","Tree 51"
59.883754243976,"qDG","Tree 51"
27.8451009382761,"qEA","Tree 51"
75.0346297291873,"qEB","Tree 51"
232.332240790049,"qEC","Tree 51"
44.68241710289,"qED","Tree 51"
115.873545459501,"qEF","Tree 51"
60.747844882383,"qEG","Tree 51"
30.4867807955984,"qFA","Tree 51"
313.840989838973,"qFB","Tree 51"
54.7527385809311,"qFC","Tree 51"
84.3928839531469,"qFD","Tree 51"
933.971933938138,"qFE","Tree 51"
2013.20727362641,"qFG","Tree 51"
55.4977017320982,"qGA","Tree 51"
666.033356266006,"qGB","Tree 51"
55.3543382198139,"qGC","Tree 51"
146.73191503701,"qGD","Tree 51"
6630.4007445462,"qGE","Tree 51"
233.946157422372,"qGF","Tree 51"
2.01010563604206,"qAB","Tree 53"
2.01010563604206,"qAC","Tree 53"
0,"qAD","Tree 53"
0,"qAE","Tree 53"
2.01010563604206,"qAF","Tree 53"
228.097432585333,"qAG","Tree 53"
1.0196524357996,"qBA","Tree 53"
2.01010563604206,"qBC","Tree 53"
676.967925553013,"qBD","Tree 53"
0,"qBE","Tree 53"
193.022164610338,"qBF","Tree 53"
5.54593693501933,"qBG","Tree 53"
1.0196524357996,"qCA","Tree 53"
2.23837085173609,"qCB","Tree 53"
353.076204396134,"qCD","Tree 53"
0,"qCE","Tree 53"
1211.81018693843,"qCF","Tree 53"
2.69187560462192,"qCG","Tree 53"
16.4631868018725,"qDA","Tree 53"
8.0695570418306,"qDB","Tree 53"
2.23815034959878,"qDC","Tree 53"
3.53385292437093,"qDE","Tree 53"
7.50958793064366,"qDF","Tree 53"
81.623766601511,"qDG","Tree 53"
1.49348690080803,"qEA","Tree 53"
7.29562768188822,"qEB","Tree 53"
4.11187684841558,"qEC","Tree 53"
3.11038868005675,"qED","Tree 53"
299.421732961356,"qEF","Tree 53"
12.504430673426,"qEG","Tree 53"
1.07215432049582,"qFA","Tree 53"
1.44262219609341,"qFB","Tree 53"
1.07066105809179,"qFC","Tree 53"
3.8316538874686,"qFD","Tree 53"
264.921718067995,"qFE","Tree 53"
10.6192374126911,"qFG","Tree 53"
1.13126240164923,"qGA","Tree 53"
26.9457341099601,"qGB","Tree 53"
0.953409385178575,"qGC","Tree 53"
326.870464571618,"qGD","Tree 53"
12.2632870877734,"qGE","Tree 53"
5.99764484316923,"qGF","Tree 53"
861.518457329089,"qAB","Tree 54"
77339.6691465537,"qAC","Tree 54"
604.76239059327,"qAD","Tree 54"
281.195632155357,"qAE","Tree 54"
749.370943313314,"qAF","Tree 54"
219.374611042618,"qAG","Tree 54"
861.518457329089,"qBA","Tree 54"
861.518457329089,"qBC","Tree 54"
1657.54282440318,"qBD","Tree 54"
567.307051551847,"qBE","Tree 54"
9230.09428279942,"qBF","Tree 54"
9586.54500285787,"qBG","Tree 54"
861.518457329089,"qCA","Tree 54"
759.814525097519,"qCB","Tree 54"
680.92696761979,"qCD","Tree 54"
874.242041782185,"qCE","Tree 54"
418.47628513129,"qCF","Tree 54"
861.518457329089,"qCG","Tree 54"
13285.0405893876,"qDA","Tree 54"
315.531960027512,"qDB","Tree 54"
2535.65417710348,"qDC","Tree 54"
400.300731412861,"qDE","Tree 54"
644.064002847753,"qDF","Tree 54"
541.620200775257,"qDG","Tree 54"
400.657140385183,"qEA","Tree 54"
649.377171470235,"qEB","Tree 54"
2815.022405195,"qEC","Tree 54"
3117.49797097006,"qED","Tree 54"
581.986753825426,"qEF","Tree 54"
345.268063866966,"qEG","Tree 54"
861.518457329089,"qFA","Tree 54"
220.574837807371,"qFB","Tree 54"
861.518457329089,"qFC","Tree 54"
683.224079920456,"qFD","Tree 54"
1359.0040663007,"qFE","Tree 54"
2637.83249241242,"qFG","Tree 54"
861.518457329089,"qGA","Tree 54"
861.518457329089,"qGB","Tree 54"
861.518457329089,"qGC","Tree 54"
785.875998866574,"qGD","Tree 54"
613.277655641523,"qGE","Tree 54"
343.208787298735,"qGF","Tree 54"
14.0822224740571,"qAB","Tree 55"
4.72790845941095,"qAC","Tree 55"
5.61902495736627,"qAD","Tree 55"
9.79202846160045,"qAE","Tree 55"
14.4401840148255,"qAF","Tree 55"
11.0717584078478,"qAG","Tree 55"
14.0822224740571,"qBA","Tree 55"
14.0822224740571,"qBC","Tree 55"
15.3130071255416,"qBD","Tree 55"
6.87908557022464,"qBE","Tree 55"
12.4505959302706,"qBF","Tree 55"
14.7939857356085,"qBG","Tree 55"
14.0822224740571,"qCA","Tree 55"
18.7189293459238,"qCB","Tree 55"
4.21470138973967,"qCD","Tree 55"
64.3700520107886,"qCE","Tree 55"
32.6701609917296,"qCF","Tree 55"
13.9962711581341,"qCG","Tree 55"
12.3206051811787,"qDA","Tree 55"
37.3854971639861,"qDB","Tree 55"
21.788442217541,"qDC","Tree 55"
9.82312004213107,"qDE","Tree 55"
2.33098142078477,"qDF","Tree 55"
34.7517378604715,"qDG","Tree 55"
16.0936222425783,"qEA","Tree 55"
15.6629852606134,"qEB","Tree 55"
36.2356223069333,"qEC","Tree 55"
1.78698728927522,"qED","Tree 55"
6.89610408279539,"qEF","Tree 55"
71.7171535159959,"qEG","Tree 55"
2.78783855797653,"qFA","Tree 55"
27.5579932786949,"qFB","Tree 55"
6.23182355098582,"qFC","Tree 55"
17.8220132640286,"qFD","Tree 55"
21.5694170521291,"qFE","Tree 55"
15.5413614079493,"qFG","Tree 55"
2.78783855797653,"qGA","Tree 55"
11.6328583926521,"qGB","Tree 55"
36.2811991599954,"qGC","Tree 55"
2.3754107319708,"qGD","Tree 55"
17.1705088807132,"qGE","Tree 55"
30.2127295653558,"qGF","Tree 55"
