date,smp,temp,gthi11,gthi12,gthi14,gth115,gthi22,gthi23,gthi24,gthi25,gthi31,gthi32,gthi33,gthi34,gthi35,gthi41,gthi42,gthi43,gthi44,gthi45
12.11.2007,-10.25,26.51,0.0083,0.0288,0.0008,0.0138,0.0058,0.0038,0.0008,0.0031,0.0027,0.0033,0.0038,-0.0006,0.0029,0.0017,0.0040,0.0160,0.0039,0.0008
13.11.2007,-8.08,25.70,0.0031,0.0275,-0.0023,-0.0027,-0.0021,-0.0035,0.0025,0.0021,-0.0027,0.0029,-0.0029,0.0025,-0.0013,-0.0017,0.0015,-0.0023,0.0023,-0.0038
14.11.2007,-11.02,26.04,0.0206,0.0133,0.0204,0.0204,-0.0029,0.0119,-0.0031,0.0219,0.0004,-0.0190,0.0019,-0.0060,0.0177,0.0010,0.0042,0.0002,0.0002,-0.0040
15.11.2007,-14.71,26.62,0.0046,-0.0100,0.0008,0.0081,0.0023,0.0033,-0.0006,0.0041,-0.0002,0.0090,0.0010,-0.0002,0.0031,-0.0008,0.0033,-0.0029,0.0013,-0.0056
16.11.2007,-13.24,26.86,0.0035,0.0048,-0.0113,0.0125,0.0081,-0.0025,0.0021,-0.0006,0.0042,0.0181,0.0106,0.0038,0.0006,0.0044,0.0002,0.0210,0.0129,0.0038
17.11.2007,-9.18,25.47,-0.0044,0.0075,-0.0040,-0.0013,-0.0010,-0.0081,0.0006,-0.0007,-0.0035,0.0252,-0.0023,-0.0010,-0.0144,0.0013,-0.0042,0.0083,0.0123,0.0000
18.11.2007,-11.79,25.61,0.0071,-0.0027,0.0010,0.0244,-0.0025,0.0067,-0.0010,0.0089,-0.0058,-0.0086,-0.0004,-0.0035,0.0090,-0.0002,0.0052,-0.0048,-0.0035,-0.0063
19.11.2007,-13.51,26.70,0.0054,0.0092,-0.0054,0.0002,0.0075,0.0021,0.0010,0.0008,0.0019,0.0038,0.0056,0.0010,-0.0010,0.0019,0.0008,0.0081,0.0154,-0.0006
20.11.2007,-10.64,25.92,0.0046,-0.0019,0.0046,0.0123,-0.0048,0.0046,-0.0006,0.0075,-0.0035,-0.0108,0.0021,-0.0027,0.0042,-0.0023,0.0000,-0.0039,-0.0029,-0.0077
21.11.2007,-15.26,25.73,0.0091,-0.0067,-0.0210,0.0196,-0.0021,0.0154,0.0044,0.0052,0.0029,0.0211,0.0008,-0.0119,0.0265,0.0021,0.0065,-0.0200,0.0160,-0.0196
22.11.2007,-18.00,27.66,0.0005,0.0503,-0.0062,-0.0158,0.0204,-0.0119,0.0117,-0.0100,0.0125,0.0390,0.0094,0.0044,-0.0117,0.0071,-0.0002,0.0483,0.0275,0.0098
23.11.2007,-9.78,25.55,-0.0073,0.0762,0.0017,-0.0190,0.0037,-0.0148,0.0027,-0.0102,-0.0006,0.0163,0.0085,0.0017,0.0150,-0.0037,-0.0129,0.0014,0.0073,0.0015
24.11.2007,-11.97,26.50,0.0056,0.0133,0.0116,0.0060,-0.0004,0.0021,-0.0015,0.0077,-0.0037,-0.0056,0.0010,-0.0035,-0.0227,-0.0023,0.0015,-0.0084,-0.0058,-0.0065
25.11.2007,-16.58,26.86,0.0142,-0.0157,-0.0096,0.0212,-0.0042,0.0104,-0.0019,0.0092,-0.0058,-0.0069,0.0031,-0.0058,0.0065,-0.0006,0.0027,-0.0071,-0.0002,-0.0069
26.11.2007,-22.34,27.14,0.0127,-0.0288,0.0002,0.0446,-0.0188,0.0315,-0.0046,0.0146,-0.0094,-0.0173,-0.0037,-0.0071,0.0140,-0.0060,0.0081,-0.0531,-0.0181,-0.0304
27.11.2007,-35.23,27.38,0.0127,-0.0267,-0.0161,0.0312,-0.0106,0.0367,0.0019,0.0152,0.0021,-0.0021,0.0046,-0.0042,0.0098,-0.0025,0.0100,-0.0294,-0.0067,-0.0192
28.11.2007,-49.90,26.14,0.0040,-0.0033,-0.0239,0.0021,0.0123,0.0025,0.0013,0.0023,0.0010,0.0125,0.0085,-0.0013,0.0006,0.0025,-0.0015,0.0104,0.0091,0.0040
29.11.2007,-59.29,25.65,0.0019,0.0027,-0.0056,-0.0160,0.0090,-0.0006,0.0019,0.0031,0.0008,0.0054,0.0015,0.0013,0.0013,-0.0002,-0.0006,0.0059,0.0031,-0.0014
30.11.2007,-65.44,24.71,0.0035,-0.0104,0.0035,-0.0046,-0.0044,-0.0002,-0.0063,0.0038,-0.0035,0.0027,0.0002,-0.0067,0.0031,-0.0023,-0.0050,-0.0017,-0.0002,-0.0048
01.12.2007,-73.62,26.11,0.0073,-0.0200,-0.0008,0.0217,0.0000,0.0058,-0.0006,0.0106,0.0000,0.0054,0.0046,-0.0058,0.0079,-0.0006,0.0067,-0.0012,-0.0031,-0.0083
02.12.2007,-82.78,26.98,0.0006,0.0038,-0.0200,-0.0096,0.0233,-0.0110,0.0058,-0.0090,0.0060,0.0206,0.0085,0.0046,0.0198,0.0027,-0.0100,0.0321,0.0208,0.0075
03.12.2007,-74.83,25.24,-0.0079,0.0804,-0.0685,-0.0373,0.0269,-0.0265,0.0002,-0.0302,0.0035,0.0250,0.0102,0.0106,0.0144,0.0069,-0.0113,0.0850,0.0304,0.0311
04.12.2007,-26.76,25.32,-0.0110,0.0556,-0.0504,-0.0340,0.0056,-0.0275,-0.0019,-0.0190,0.0042,0.0329,0.0090,0.0021,-0.0554,0.0023,-0.0046,0.0129,0.0136,0.0085
05.12.2007,-24.92,25.38,-0.0152,0.0289,-0.0250,-0.0102,0.0000,0.0002,0.0010,-0.0121,0.0000,0.0233,0.0077,0.0079,-0.0113,-0.0008,0.0000,0.0119,0.0056,0.0000
06.12.2007,-23.63,24.32,0.0025,0.0063,-0.0027,-0.0025,0.0000,-0.0092,-0.0015,-0.0025,-0.0017,0.0071,-0.0010,-0.0010,0.0021,-0.0008,-0.0021,0.0021,-0.0019,-0.0017
07.12.2007,-23.78,25.73,-0.0044,0.0315,-0.0544,-0.0092,0.0056,-0.0002,0.0008,-0.0029,0.0023,0.0191,0.0056,0.0010,-0.0065,0.0019,0.0017,0.0131,0.0094,0.0017
08.12.2007,-21.03,24.93,0.0060,0.0169,-0.0302,-0.0046,0.0013,-0.0090,0.0010,-0.0048,-0.0015,0.0186,0.0058,0.0000,0.0023,-0.0008,-0.0015,0.0025,0.0023,-0.0008
09.12.2007,-21.89,26.43,0.0127,-0.0208,0.0175,0.0127,-0.0019,-0.0035,-0.0017,0.0085,-0.0017,0.0013,-0.0008,0.0000,0.0048,-0.0015,0.0013,0.0014,0.0008,-0.0040
10.12.2007,-22.90,26.32,-0.0050,0.0210,-0.0217,-0.0104,0.0098,0.0198,0.0027,0.0005,0.0040,0.0161,0.0046,0.0017,0.0433,0.0033,0.0006,0.0094,0.0167,0.0025
11.12.2007,-17.90,24.36,-0.0052,0.0100,-0.0310,-0.0077,-0.0054,-0.0083,-0.0021,-0.0025,-0.0052,0.0158,0.0048,0.0035,-0.0419,-0.0029,-0.0013,-0.0005,0.0075,-0.0021
12.12.2007,-18.98,26.40,0.0108,0.0056,-0.0075,0.0067,0.0023,0.0167,0.0010,0.0004,0.0002,0.0069,0.0008,0.0004,0.0031,0.0004,0.0040,0.0002,0.0000,-0.0060
13.12.2007,-16.87,25.74,-0.0023,0.0102,-0.1148,-0.0025,0.0069,-0.0052,0.0023,-0.0039,0.0033,0.0079,0.0017,0.0029,0.0025,0.0015,0.0002,-0.0006,0.0039,0.0004
14.12.2007,-17.00,25.90,0.0052,-0.0004,-0.0277,0.0010,-0.0046,-0.0188,-0.0017,0.0050,-0.0046,0.0027,-0.0017,-0.0029,-0.0033,-0.0019,-0.0017,-0.0060,-0.0018,-0.0050
15.12.2007,-19.67,25.93,0.0158,-0.0369,0.0602,0.0244,-0.0106,-0.0104,-0.0017,0.0154,-0.0033,-0.0123,-0.0002,-0.0054,0.0096,-0.0025,0.0077,-0.0229,-0.0106,-0.0177
16.12.2007,-26.69,26.59,0.0075,-0.0166,0.0281,0.0160,0.0056,0.0098,0.0019,0.0104,-0.0006,0.0046,0.0021,-0.0008,0.0075,0.0021,0.0033,-0.0013,0.0008,-0.0048
17.12.2007,-31.12,26.66,-0.0023,0.0269,0.0048,-0.0108,0.0046,0.0121,0.0373,-0.0015,0.0042,0.0119,0.0063,0.0006,0.0102,0.0021,-0.0013,0.0129,0.0046,-0.0033
18.12.2007,-26.78,26.06,-0.0069,0.0667,-0.1183,-0.0150,0.0165,0.0200,0.0154,-0.0098,0.0052,0.0298,0.0083,0.0042,-0.0054,0.0013,-0.0010,0.0337,0.0233,0.0060
19.12.2007,-14.67,24.21,-0.0094,0.0639,-0.0296,-0.0183,0.0000,-0.0142,-0.0146,-0.0148,-0.0029,0.0248,0.0052,0.0058,-0.0177,0.0000,0.0008,0.0319,0.0071,0.0081
20.12.2007,-13.38,25.14,-0.0023,0.0567,-0.0158,-0.0190,0.0000,-0.0414,-0.0048,-0.0067,0.0021,0.0242,0.0031,0.0000,-0.0106,0.0042,-0.0004,0.0138,0.0088,0.0088
21.12.2007,-12.36,24.28,-0.0010,0.0344,0.0617,-0.0060,0.0000,0.0031,-0.0054,-0.0008,-0.0025,0.0264,0.0090,0.0002,-0.0010,0.0046,0.0004,0.0066,0.0150,0.0079
22.12.2007,-12.80,25.00,0.0110,0.0165,0.0208,0.0040,-0.0010,0.0012,0.0133,0.0068,-0.0021,0.0081,0.0021,0.0035,0.0085,-0.0010,0.0069,0.0033,-0.0090,0.0015
23.12.2007,-15.51,26.21,0.0190,-0.0140,0.0665,0.0121,-0.0015,0.0148,0.0058,0.0071,0.0002,-0.0065,0.0004,-0.0033,0.0033,0.0013,0.0108,0.0027,-0.0127,0.0046
24.12.2007,-17.64,26.34,0.0165,-0.0157,0.0610,0.0152,-0.0038,-0.0083,-0.0090,0.0090,-0.0010,-0.0094,-0.0013,-0.0050,0.0087,0.0029,0.0033,-0.0069,-0.0017,-0.0019
25.12.2007,-22.32,26.05,0.0106,-0.0425,0.0419,0.0169,-0.0121,0.0102,-0.0100,0.0098,-0.0071,-0.0142,-0.0004,-0.0077,0.0127,-0.0037,0.0052,-0.0310,-0.0121,-0.0179
26.12.2007,-29.46,27.45,-0.0023,0.0515,-0.0858,-0.0002,0.0227,0.0171,0.0061,-0.0017,0.0046,0.0210,0.0038,0.0063,0.0137,0.0167,0.0031,0.0563,0.0117,0.0050
27.12.2007,-15.39,26.46,-0.0013,0.0306,0.0062,-0.0081,0.0040,-0.0169,-0.0017,-0.0002,0.0031,0.0146,0.0040,-0.0012,0.0027,0.0052,0.0000,0.0138,0.0019,0.0086
28.12.2007,-16.64,24.27,-0.0029,0.0050,0.0417,-0.0090,-0.0040,-0.0119,-0.0025,-0.0029,-0.0010,0.0085,0.0000,-0.0006,-0.0087,-0.0221,-0.0179,-0.0186,-0.0054,-0.0196
29.12.2007,-18.17,24.08,0.0073,-0.0391,0.0375,0.0162,-0.0144,0.0102,-0.0004,0.0104,-0.0023,-0.0038,-0.0015,-0.0040,0.0017,-0.0202,-0.0140,-0.0378,-0.0198,-0.0244
30.12.2007,-23.24,27.16,0.0144,-0.0228,0.0496,0.0158,0.0040,0.0085,0.0044,0.0037,-0.0015,0.0090,0.0085,0.0010,0.0148,0.0012,0.0081,0.0052,-0.0034,0.0000
31.12.2007,-21.60,26.98,-0.0121,0.0982,-0.1231,-0.0096,0.0146,-0.0081,-0.0058,-0.0088,0.0017,0.0332,0.0012,0.0008,-0.0033,0.0010,-0.0052,0.0404,0.0123,0.0042
01.01.2008,-13.92,26.43,-0.0033,0.0275,-0.0279,-0.0044,-0.0010,-0.0054,-0.0035,-0.0027,0.0006,0.0117,-0.0002,0.0035,-0.0048,0.0000,0.0015,0.0034,0.0027,-0.0021
02.01.2008,-15.31,25.69,0.0056,-0.0027,-0.0304,-0.0033,0.0025,0.0098,-0.0017,0.0015,-0.0010,0.0123,0.0040,-0.0033,0.0663,0.0000,-0.0015,0.0023,0.0075,0.0004
03.01.2008,-12.22,24.80,-0.0042,0.0150,-0.0987,-0.0110,0.0006,0.0065,-0.0019,-0.0060,0.0031,0.0121,0.0042,0.0046,-0.0135,0.0002,0.0008,0.0021,0.0015,-0.0031
04.01.2008,-12.19,25.22,-0.0015,0.0470,-0.0160,-0.0102,0.0043,-0.0037,0.0013,-0.0027,-0.0002,0.0173,0.0038,0.0044,-0.0569,0.0004,-0.0019,0.0141,0.0092,0.0017
05.01.2008,-8.29,25.20,-0.0027,0.1073,0.1202,-0.0204,-0.0010,-0.0067,-0.0017,-0.0118,0.0004,0.0483,0.0015,0.0002,-0.0058,0.0006,-0.0027,0.0071,0.0038,0.0004
06.01.2008,-8.89,25.50,0.0088,0.0636,0.0525,-0.0040,-0.0025,-0.0073,0.0031,-0.0067,-0.0008,0.0294,0.0056,0.0006,0.0004,-0.0013,0.0006,0.0040,-0.0019,-0.0002
07.01.2008,-11.32,24.72,0.0198,0.0108,0.0202,-0.0023,-0.0025,0.0025,-0.0023,-0.0002,0.0008,0.0186,0.0008,-0.0004,-0.0038,0.0000,-0.0027,0.0041,0.0056,-0.0006
08.01.2008,-11.16,25.76,0.0094,0.0261,0.0581,-0.0013,0.0017,-0.0063,-0.0002,0.0046,-0.0031,0.0186,0.0002,0.0004,0.0027,0.0008,0.0031,0.0069,-0.0048,-0.0004
09.01.2008,-7.96,25.63,0.0090,0.0192,0.0462,-0.0069,-0.0006,-0.0091,0.0000,-0.0048,0.0008,0.0196,0.0019,0.0000,0.0000,-0.0008,0.0015,0.0137,0.0013,-0.0013
10.01.2008,-8.00,23.92,0.0185,0.0056,0.0540,0.0079,-0.0031,-0.0019,0.0019,0.0104,0.0006,-0.0011,-0.0017,0.0000,0.0033,-0.0002,-0.0004,-0.0081,-0.0092,-0.0027
11.01.2008,-12.15,25.48,0.0275,-0.0283,0.0325,0.0296,-0.0050,0.0135,-0.0063,0.0167,-0.0058,-0.0260,-0.0019,-0.0050,0.0179,-0.0027,0.0050,-0.0154,-0.0064,-0.0073
12.01.2008,-19.53,26.51,0.0056,-0.0241,0.0233,0.0152,-0.0008,0.0096,0.0023,0.0077,0.0023,-0.0088,0.0013,-0.0050,0.0096,0.0017,0.0102,-0.0216,-0.0042,-0.0081
13.01.2008,-26.65,25.01,0.0021,-0.0136,0.0252,0.0100,-0.0102,0.0038,-0.0033,0.0033,-0.0031,0.0023,-0.0010,-0.0040,0.0033,-0.0031,0.0010,-0.0223,-0.0094,-0.0119
14.01.2008,-33.22,26.26,0.0090,-0.0512,0.0198,0.0204,-0.0061,0.0254,0.0013,0.0140,0.0000,-0.0017,0.0006,0.0004,0.0156,0.0010,0.0044,-0.0133,-0.0094,-0.0198
15.01.2008,-40.44,26.92,-0.0133,-0.0042,-0.0006,-0.0025,0.0192,0.0300,0.0067,-0.0052,0.0038,0.0304,0.0033,0.0029,0.0204,0.0033,-0.0008,0.0479,0.0104,0.0160
16.01.2008,-29.41,25.98,-0.0069,0.0165,0.0012,-0.0108,0.0046,-0.0246,0.0031,-0.0050,0.0010,0.0163,0.0065,0.0006,-0.0108,0.0004,-0.0010,0.0077,0.0161,0.0077
17.01.2008,-23.18,24.53,0.0086,-0.0056,-0.0025,0.0071,-0.0056,-0.0223,-0.0054,0.0054,-0.0023,-0.0015,0.0019,-0.0044,-0.0077,0.0025,-0.0023,-0.0083,0.0029,-0.0063
18.01.2008,-27.87,25.10,0.0165,-0.0323,0.0202,0.0171,-0.0019,0.0071,-0.0027,0.0156,0.0002,-0.0023,0.0042,-0.0056,0.0035,-0.0025,0.0050,-0.0087,0.0019,-0.0085
19.01.2008,-35.55,25.21,-0.0040,0.0148,-0.0221,-0.0056,0.0035,0.0040,-0.0019,-0.0021,-0.0006,0.0081,0.0002,-0.0010,0.0021,0.0015,-0.0013,-0.0031,0.0035,-0.0021
20.01.2008,-42.34,26.50,0.0104,-0.0223,-0.0131,0.0183,0.0008,0.0148,-0.0021,0.0125,0.0002,0.0037,0.0027,-0.0006,0.0071,0.0029,0.0069,0.0061,0.0004,-0.0058
21.01.2008,-46.31,26.20,-0.0256,0.1314,-0.0692,-0.0096,0.0208,0.0173,-0.0021,-0.0148,0.0002,0.0225,0.0044,0.0025,0.0283,0.0027,-0.0010,0.0672,0.0146,0.0133
22.01.2008,-17.59,26.01,0.0056,0.0367,0.0042,0.0035,-0.0027,-0.0240,-0.0013,0.0015,-0.0004,0.0019,0.0046,-0.0008,-0.0173,0.0000,0.0008,-0.0023,0.0116,0.0023
23.01.2008,-22.47,27.11,0.0208,-0.0654,0.0206,0.0250,-0.0019,0.0121,-0.0015,0.0152,-0.0002,-0.0008,0.0010,-0.0063,-0.0029,-0.0002,0.0006,-0.0136,0.0019,-0.0065
24.01.2008,-28.45,26.49,0.0044,-0.0327,0.0142,0.0044,-0.0002,0.0227,0.0019,0.0012,0.0013,0.0120,0.0021,0.0029,0.0104,0.0017,0.0015,-0.0006,0.0065,-0.0063
25.01.2008,-31.24,25.76,-0.0123,0.0552,-0.0071,-0.0210,0.0052,0.0221,-0.0013,-0.0150,-0.0002,0.0158,0.0000,0.0027,0.0073,-0.0002,-0.0027,0.0140,0.0150,0.0010
26.01.2008,-22.54,25.94,-0.0123,0.1185,-0.0406,-0.0144,0.0035,-0.0252,0.0038,-0.0221,-0.0004,0.0117,0.0027,0.0006,-0.0131,0.0017,0.0004,0.0442,0.0098,0.0033
27.01.2008,-14.14,25.47,0.0015,0.0321,0.0000,-0.0073,-0.0015,-0.0160,0.0017,-0.0123,NA,NA,NA,NA,NA,0.0027,0.0006,0.0033,0.0131,0.0006
28.01.2008,-14.05,24.96,0.0185,-0.0400,0.0156,0.0144,-0.0023,-0.0181,-0.0088,0.0075,NA,NA,NA,NA,NA,-0.0035,0.0019,-0.0184,-0.0063,-0.0079
29.01.2008,-19.50,26.11,-0.0017,-0.0148,0.0031,-0.0017,-0.0019,0.0008,0.0023,0.0010,NA,NA,NA,NA,NA,0.0004,0.0006,-0.0135,0.0115,0.0040
30.01.2008,-22.48,25.15,0.0023,-0.0092,-0.0950,-0.0027,-0.0055,-0.0035,-0.0031,0.0002,NA,NA,NA,NA,NA,-0.0004,-0.0027,-0.0096,0.0069,-0.0058
31.01.2008,-28.36,26.38,0.0169,-0.0452,-0.0346,0.0160,0.0033,0.0254,0.0027,0.0123,NA,NA,NA,NA,NA,0.0040,0.0029,0.0013,-0.0002,-0.0058
01.02.2008,-31.43,25.80,0.0016,0.0134,-0.0748,-0.0079,-0.0004,-0.0069,0.0004,-0.0060,NA,NA,NA,NA,NA,-0.0027,-0.0021,0.0011,0.0060,-0.0033
02.02.2008,-30.86,25.85,0.0034,-0.0067,0.0262,0.0000,-0.0040,-0.0033,0.0060,0.0033,NA,NA,NA,NA,NA,0.0006,0.0015,0.0021,0.0088,0.0010
03.02.2008,-36.48,25.94,0.0056,-0.0239,0.0273,0.0088,-0.0050,0.0038,-0.0085,0.0085,NA,NA,NA,NA,NA,-0.0031,0.0002,-0.0048,0.0006,-0.0081
04.02.2008,-43.37,26.73,0.0079,-0.0136,-0.0754,0.0181,-0.0050,0.0146,-0.0006,0.0146,NA,NA,NA,NA,NA,-0.0017,0.0031,-0.0036,-0.0042,-0.0108
05.02.2008,-50.13,26.55,0.0156,-0.0402,0.0387,0.0356,-0.0048,0.0223,-0.0088,0.0242,NA,NA,NA,NA,NA,-0.0008,0.0050,-0.0073,-0.0062,-0.0092
06.02.2008,-60.46,26.70,0.0077,-0.0143,0.0579,0.0235,-0.0002,0.0150,0.0058,0.0092,NA,NA,NA,NA,NA,-0.0019,0.0000,-0.0046,-0.0017,-0.0081
07.02.2008,-70.59,27.30,0.0040,0.0087,0.0252,0.0071,0.0006,0.0060,-0.0017,0.0021,NA,NA,NA,NA,NA,-0.0025,-0.0008,-0.0010,0.0031,-0.0056
08.02.2008,-80.78,27.13,0.0058,0.0071,0.0108,0.0100,0.0023,0.0033,-0.0063,0.0077,NA,NA,NA,NA,NA,-0.0073,-0.0050,-0.0063,-0.0029,-0.0083
09.02.2008,-91.44,27.04,-0.0071,0.0704,-0.0700,-0.0335,0.0168,-0.0054,0.0081,-0.0177,NA,NA,NA,NA,NA,-0.0027,-0.0077,0.0258,0.0239,0.0018
10.02.2008,-86.66,23.87,-0.0260,0.1269,-0.1096,-0.0444,0.0073,-0.0185,0.0090,-0.0354,NA,NA,NA,NA,NA,0.0085,-0.0108,0.0411,0.0340,0.0075
11.02.2008,-45.50,23.39,-0.0196,0.1042,0.0048,-0.0350,0.0000,-0.0373,0.0010,-0.0283,NA,NA,NA,NA,NA,0.0000,-0.0129,0.0291,0.0219,0.0081
12.02.2008,-24.57,22.90,-0.0073,0.0658,0.0350,-0.0265,0.0000,-0.0244,-0.0054,-0.0219,NA,NA,NA,NA,NA,0.0000,0.0000,0.0348,0.0096,0.0167
13.02.2008,-15.39,23.50,0.0040,0.0277,0.0283,-0.0081,-0.0002,-0.0090,-0.0046,-0.0096,NA,NA,NA,NA,NA,0.0000,0.0000,0.0027,0.0067,0.0000
14.02.2008,-20.26,23.08,0.0083,0.0254,-0.0087,-0.0094,-0.0029,-0.0040,-0.0008,0.0002,-0.0010,0.0077,-0.0008,0.0000,-0.0152,-0.0004,-0.0017,0.0029,0.0083,0.0000
15.02.2008,-19.39,25.00,0.0019,0.0404,0.0029,-0.0094,-0.0004,-0.0004,0.0008,-0.0050,0.0010,0.0086,0.0035,0.0052,-0.0198,0.0004,0.0004,0.0098,0.0104,0.0000
16.02.2008,-13.70,23.68,0.0116,0.0375,0.0652,-0.0073,-0.0025,0.0019,-0.0035,0.0013,-0.0027,0.0162,0.0013,0.0000,-0.0163,-0.0019,-0.0017,0.0042,0.0013,0.0031
17.02.2008,-13.33,24.83,0.0065,0.0094,0.0579,0.0004,-0.0040,0.0069,0.0035,0.0029,0.0027,-0.0071,0.0031,-0.0035,0.0075,0.0019,0.0029,-0.0010,-0.0023,0.0046
18.02.2008,-16.66,23.99,0.0108,-0.0065,0.0240,0.0052,-0.0004,0.0044,-0.0033,0.0091,-0.0023,-0.0060,-0.0015,-0.0017,0.0119,-0.0021,-0.0010,-0.0046,0.0048,-0.0044
19.02.2008,-19.29,25.88,0.0010,-0.0023,-0.0331,-0.0052,0.0004,0.0008,0.0023,0.0058,0.0019,0.0067,0.0025,0.0012,0.0017,0.0021,0.0010,-0.0014,0.0038,-0.0033
20.02.2008,-18.51,25.08,0.0021,0.0081,-0.0046,0.0010,-0.0014,-0.0010,-0.0017,0.0033,-0.0008,0.0092,0.0010,0.0004,0.0023,-0.0010,-0.0010,-0.0037,0.0044,-0.0015
21.02.2008,-21.13,24.85,0.0071,-0.0014,-0.0409,0.0044,-0.0017,0.0054,-0.0006,0.0046,0.0035,0.0019,0.0081,-0.0006,0.0117,0.0004,0.0044,-0.0041,0.0021,0.0000
22.02.2008,-24.73,26.39,0.0081,-0.0067,-0.0185,0.0117,-0.0021,0.0063,-0.0033,0.0052,0.0006,-0.0042,-0.0012,-0.0029,0.0037,-0.0019,0.0065,-0.0032,-0.0010,-0.0079
23.02.2008,-26.01,27.00,-0.0029,0.0457,0.0358,-0.0158,0.0052,-0.0035,0.0040,-0.0060,0.0050,0.0163,0.0037,0.0071,0.0048,0.0025,0.0042,0.0300,0.0086,0.0071
24.02.2008,-15.42,25.47,-0.0010,0.0262,0.0381,-0.0079,0.0000,-0.0008,0.0029,-0.0031,-0.0017,0.0088,-0.0021,-0.0002,-0.0140,-0.0010,-0.0015,-0.0048,0.0010,-0.0042
25.02.2008,-15.22,25.43,0.0096,-0.0039,0.0146,0.0031,0.0000,0.0042,-0.0004,0.0077,0.0002,-0.0019,0.0040,-0.0027,0.0054,0.0000,0.0025,-0.0083,0.0013,-0.0046
26.02.2008,-15.62,25.53,0.0119,-0.0222,0.0171,0.0181,-0.0019,0.0113,-0.0058,0.0094,-0.0021,-0.0054,0.0021,-0.0040,0.0037,-0.0006,0.0019,-0.0102,0.0013,-0.0106
27.02.2008,-16.72,26.95,-0.0079,0.0264,-0.0240,-0.0087,0.0019,-0.0035,0.0019,-0.0075,0.0023,0.0248,0.0044,0.0017,-0.0098,0.0017,0.0006,0.0140,0.0240,0.0104
28.02.2008,-12.17,26.03,-0.0025,0.0269,0.0279,-0.0148,0.0002,-0.0100,0.0046,-0.0100,0.0013,0.0240,0.0060,0.0002,-0.0129,0.0000,-0.0054,0.0150,0.0185,0.0019
29.02.2008,-10.47,25.02,0.0027,0.0500,0.0410,-0.0125,0.0013,-0.0046,0.0008,-0.0083,-0.0023,0.0267,0.0093,0.0062,-0.0035,-0.0006,-0.0021,0.0129,0.0087,0.0008
01.03.2008,-8.45,26.05,0.0021,0.0384,0.0125,-0.0054,-0.0015,0.0004,-0.0027,-0.0075,0.0015,0.0202,0.0048,0.0023,0.0019,0.0006,0.0000,0.0035,0.0067,0.0046
02.03.2008,-9.05,25.49,0.0038,0.0200,0.0073,-0.0029,0.0000,0.0008,-0.0019,-0.0023,-0.0002,0.0162,0.0035,0.0004,-0.0035,0.0075,-0.0002,0.0036,0.0098,0.0013
03.03.2008,-9.73,25.96,0.0063,0.0080,0.0090,0.0050,0.0000,0.0000,0.0004,0.0015,0.0008,0.0154,0.0067,0.0008,0.0167,0.0006,0.0000,0.0051,0.0136,0.0010
04.03.2008,-9.37,25.44,0.0046,0.0192,0.0010,-0.0038,0.0000,0.0000,0.0021,-0.0037,-0.0002,0.0146,0.0033,0.0000,0.0221,0.0004,0.0002,0.0015,0.0098,0.0013
05.03.2008,-7.96,24.92,0.0050,0.0104,0.0071,-0.0038,0.0000,-0.0013,-0.0021,-0.0021,-0.0002,0.0144,0.0065,0.0000,-0.0304,0.0000,0.0000,0.0054,0.0102,0.0004
06.03.2008,-7.71,25.06,0.0017,0.0144,0.0044,-0.0033,0.0000,0.0025,0.0010,-0.0004,0.0008,0.0153,0.0092,0.0002,0.0115,0.0015,0.0000,0.0053,0.0112,0.0000
07.03.2008,-6.10,24.98,0.0106,0.0419,0.0279,0.0004,0.0000,0.0027,-0.0040,-0.0050,-0.0019,0.0213,0.0010,0.0027,-0.0008,-0.0019,0.0025,-0.0010,0.0030,0.0017
08.03.2008,-6.23,24.89,0.0173,0.0004,0.0521,0.0198,0.0000,0.0108,0.0008,0.0096,0.0002,-0.0031,0.0010,-0.0044,0.0110,0.0000,0.0046,0.0029,-0.0059,0.0048
09.03.2008,-8.25,26.21,-0.0021,-0.0029,0.0063,0.0052,0.0000,-0.0006,-0.0013,0.0052,-0.0013,-0.0004,0.0031,-0.0019,0.0112,-0.0004,0.0008,-0.0021,-0.0006,-0.0017
10.03.2008,-8.76,25.92,0.0065,-0.0290,0.0188,0.0221,-0.0023,0.0104,-0.0021,0.0190,-0.0033,-0.0185,-0.0002,-0.0027,0.0204,-0.0017,0.0004,-0.0175,-0.0102,-0.0110
11.03.2008,-15.19,26.72,0.0054,-0.0233,0.0131,0.0206,-0.0031,0.0079,-0.0031,0.0094,-0.0012,-0.0079,0.0015,-0.0085,0.0150,-0.0008,0.0038,-0.0267,-0.0052,-0.0119
12.03.2008,-24.30,26.54,0.0040,-0.0325,-0.0011,0.0156,-0.0028,0.0077,0.0015,0.0090,-0.0006,0.0012,0.0044,-0.0008,0.0185,0.0019,0.0052,-0.0141,0.0004,-0.0137
13.03.2008,-32.52,26.98,-0.0096,0.0198,-0.0883,-0.0138,0.0073,-0.0073,0.0058,-0.0104,0.0075,0.0331,0.0088,0.0048,0.0002,0.0023,-0.0052,0.0118,0.0230,0.0048
14.03.2008,-26.35,25.73,0.0004,0.0029,-0.1038,-0.0008,0.0000,-0.0035,-0.0046,-0.0010,-0.0027,0.0165,-0.0023,-0.0017,-0.0021,-0.0019,-0.0031,-0.0004,0.0046,-0.0023
