TripID,Date,Time,GenetID,Type,visits,SCC,Discriminant score of centre,Discriminant score of periphery,Bullseye contrast,Background contrast,Scent intensity,Corolla orientation (degree),Stem height (cm)
17,20100725,14:55,HF55,H. fulva,0,3,-3.846,-1.039,0.398,0.459,3.1,85,80
17,20100725,14:55,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,64,80
17,20100725,14:55,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,79
17,20100725,14:55,HF59,H. fulva,0,23,-1.083,0.202,0.532,0.18,1.8,50,123
17,20100725,14:55,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,56,104
17,20100725,14:55,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,65,83
17,20100725,14:55,HF40,H. fulva,1,23,NA,NA,NA,NA,1.5,72,85
17,20100725,14:55,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,52,95
17,20100725,14:55,DF1,F2,0,3,-2.245,-0.797,0.595,0.469,5.3,48,95
17,20100725,14:55,BL16,F2,0,23,3.241,1.677,0.296,0.175,25.4,40,131
17,20100725,14:55,EC121,F2,0,9,NA,NA,NA,NA,7.4,55,117
17,20100725,14:55,HF10,H. fulva,1,12,-2.59,-2.617,0.464,0.442,3.3,60,105
17,20100725,14:55,HF05,H. fulva,1,23,-1.411,-1.927,0.573,0.404,0.1,50,107
17,20100725,14:55,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,55,91
17,20100725,14:55,GE107,F2,0,23,-0.92,-0.042,0.636,0.39,20,70,96
17,20100725,14:55,BC16,F2,1,12,-1.22,-0.585,0.634,0.428,9.1,65,143
17,20100725,14:55,GD5,F2,0,21,NA,NA,NA,NA,1.4,65,126
17,20100725,14:55,HF56,H. fulva,1,14,-1.469,-1.125,0.41,0.294,3.3,54,103
17,20100725,14:55,FL5,F2,0,23,0.566,0.189,0.511,0.379,1.3,34,107
17,20100725,14:55,EC115,F2,0,13,2.922,2.177,0.633,0.132,15.3,72,109
17,20100725,14:55,HF19,H. fulva,0,4,-1.194,-1.093,0.299,0.518,2.1,55,96
18,20100725,15:46,JI1,F2,0,23,-0.545,0.421,0.644,0.351,17.5,45,108
18,20100725,15:46,GD9,F2,0,12,3.351,2.44,0.211,0.089,23.3,34,111
18,20100725,15:46,CG8,F2,0,12,NA,NA,NA,NA,19.1,86,102
18,20100725,15:46,HF59,H. fulva,2,6,-1.083,0.202,0.532,0.18,1.8,54,111
18,20100725,15:46,GD11,F2,0,23,0.986,0.572,0.573,0.295,19.7,58,112
18,20100725,15:46,HF18,H. fulva,0,14,-0.806,-0.218,0.397,0.434,2,47,90
18,20100725,15:46,BD2,F2,0,23,NA,NA,NA,NA,18.7,42,112
18,20100725,15:46,HF11,H. fulva,1,4,-2.509,0.001,0.601,0.403,2.6,42,102
18,20100725,15:46,HF13,H. fulva,1,23,-2.835,-0.447,0.224,0.52,0.4,50,112
18,20100725,15:46,LB8,F2,0,23,2.946,1.391,0.617,0.238,6.2,56,104
18,20100725,15:46,BC14,F2,0,12,-0.435,-0.806,0.679,0.456,12.7,75,94
18,20100725,15:46,JB1,F2,0,23,1.223,0.936,0.364,0.278,17.3,42,96
18,20100725,15:46,HF05,H. fulva,3,14,-1.411,-1.927,0.573,0.404,0.1,74,119
18,20100725,15:46,HF14,H. fulva,0,23,-1.879,-2.207,0.517,0.403,1,68,103
18,20100725,15:46,BD2,F2,0,23,NA,NA,NA,NA,18.7,48,112
18,20100725,15:46,HF55,H. fulva,0,3,-3.846,-1.039,0.398,0.459,3.1,85,80
18,20100725,15:46,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,64,80
18,20100725,15:46,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,79
18,20100725,15:46,HF59,H. fulva,1,23,-1.083,0.202,0.532,0.18,1.8,50,123
18,20100725,15:46,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,56,104
18,20100725,15:46,HF55,H. fulva,1,23,-3.846,-1.039,0.398,0.459,3.1,65,83
18,20100725,15:46,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,62,82
18,20100725,15:46,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,52,95
18,20100725,15:46,DF1,F2,0,3,-2.245,-0.797,0.595,0.469,5.3,48,95
18,20100725,15:46,BL16,F2,0,23,3.241,1.677,0.296,0.175,25.4,40,131
18,20100725,15:46,EC121,F2,0,9,NA,NA,NA,NA,7.4,55,117
18,20100725,15:46,HF57,H. fulva,0,12,NA,NA,NA,NA,3.2,53,108
18,20100725,15:46,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,88,48
18,20100725,15:46,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,55,91
18,20100725,15:46,GE107,F2,0,23,-0.92,-0.042,0.636,0.39,20,70,96
18,20100725,15:46,GD23,F2,0,12,2.494,0.74,0.648,0.271,28.4,59,119
18,20100725,15:46,GD5,F2,0,23,NA,NA,NA,NA,1.4,65,126
18,20100725,15:46,HF01,H. fulva,0,14,-1.979,-0.732,0.434,0.394,1.6,65,111
18,20100725,15:46,FL5,F2,0,23,0.566,0.189,0.511,0.379,1.3,34,107
18,20100725,15:46,EC115,F2,0,13,2.922,2.177,0.633,0.132,15.3,72,109
18,20100725,15:46,HF19,H. fulva,0,4,-1.194,-1.093,0.299,0.518,2.1,55,96
19,20100727,17:10,HF01,H. fulva,1,23,-1.979,-0.732,0.434,0.394,1.6,42,118
19,20100727,17:10,HF12,H. fulva,2,23,-0.799,-1.882,0.411,0.437,1.7,82,106
19,20100727,17:10,CG8,F2,0,23,NA,NA,NA,NA,19.1,72,110
19,20100727,17:10,GE107,F2,0,9,-0.92,-0.042,0.636,0.39,20,49,99
19,20100727,17:10,LG8,F2,0,11,3.467,-1.21,0.677,0.341,31.1,58,93
19,20100727,17:10,DF1,F2,0,12,-2.245,-0.797,0.595,0.469,5.3,45,96
19,20100727,17:10,BD2,F2,0,23,NA,NA,NA,NA,18.7,46,117
19,20100727,17:10,HF13,H. fulva,2,5,-2.835,-0.447,0.224,0.52,0.4,48,103
19,20100727,17:10,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,66,111
19,20100727,17:10,HF14,H. fulva,0,3,-1.879,-2.207,0.517,0.403,1,53,102
19,20100727,17:10,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,82
19,20100727,17:10,HF55,H. fulva,1,23,-3.846,-1.039,0.398,0.459,3.1,54,75
19,20100727,17:10,GD23,F2,0,23,2.494,0.74,0.648,0.271,28.4,42,117
19,20100727,17:10,HF05,H. fulva,0,13,-1.411,-1.927,0.573,0.404,0.1,40,115
19,20100727,17:10,HF13,H. fulva,5,23,-2.835,-0.447,0.224,0.52,0.4,48,111
19,20100727,17:10,CG8,F2,0,23,NA,NA,NA,NA,19.1,78,111
19,20100727,17:10,BD2,F2,0,5,NA,NA,NA,NA,18.7,40,96
19,20100727,17:10,EB102,F2,0,3,3.964,2.457,0.55,0.092,4.5,65,93
19,20100727,17:10,HF59,H. fulva,0,3,-1.083,0.202,0.532,0.18,1.8,40,121
19,20100727,17:10,LE1,F2,1,23,-0.485,-0.567,0.728,0.433,6.8,45,123
19,20100727,17:10,HF19,H. fulva,0,14,-1.194,-1.093,0.299,0.518,2.1,50,112
19,20100727,17:10,HF10,H. fulva,2,23,-2.59,-2.617,0.464,0.442,3.3,66,93
19,20100727,17:10,LB8,F2,0,23,2.946,1.391,0.617,0.238,6.2,70,106
19,20100727,17:10,HF18,H. fulva,0,13,-0.806,-0.218,0.397,0.434,2,60,78
19,20100727,17:10,CB17,F2,0,23,1.265,0.036,0.733,0.382,11.3,60,126
19,20100727,17:10,HF05,H. fulva,3,13,-1.411,-1.927,0.573,0.404,0.1,50,112
19,20100727,17:10,HF55,H. fulva,1,23,-3.846,-1.039,0.398,0.459,3.1,69,87
19,20100727,17:10,GC7,F2,1,23,-1.517,-0.709,0.39,0.412,33.7,40,99
19,20100727,17:10,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,59,81
19,20100727,17:10,JB1,F2,0,23,1.223,0.936,0.364,0.278,17.3,53,86
19,20100727,17:10,HF10,H. fulva,1,13,-2.59,-2.617,0.464,0.442,3.3,45,117
19,20100727,17:10,GE123,F2,0,23,4.119,1.655,0.688,0.182,12.3,66,115
19,20100727,17:10,JI1,F2,0,4,-0.545,0.421,0.644,0.351,17.5,39,107
19,20100727,17:10,HF18,H. fulva,0,13,-0.806,-0.218,0.397,0.434,2,40,88
19,20100727,17:10,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,58,70
19,20100727,17:10,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,56,101
20,20100727,18:10,HF19,H. fulva,0,5,-1.194,-1.093,0.299,0.518,2.1,62,113
20,20100727,18:10,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,43,108
20,20100727,18:10,CG8,F2,0,23,NA,NA,NA,NA,19.1,72,110
20,20100727,18:10,GE107,F2,0,9,-0.92,-0.042,0.636,0.39,20,49,99
20,20100727,18:10,LG8,F2,0,11,3.467,-1.21,0.677,0.341,31.1,58,93
20,20100727,18:10,DF1,F2,0,12,-2.245,-0.797,0.595,0.469,5.3,45,96
20,20100727,18:10,BD2,F2,0,23,NA,NA,NA,NA,18.7,46,117
20,20100727,18:10,HF08,H. fulva,0,5,-1.011,-3.426,0.293,0.36,0.7,55,98
20,20100727,18:10,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,66,111
20,20100727,18:10,HF14,H. fulva,0,3,-1.879,-2.207,0.517,0.403,1,53,102
20,20100727,18:10,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,82
20,20100727,18:10,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,54,75
20,20100727,18:10,GD23,F2,0,23,2.494,0.74,0.648,0.271,28.4,42,117
20,20100727,18:10,HF05,H. fulva,0,13,-1.411,-1.927,0.573,0.404,0.1,40,115
20,20100727,18:10,HF02,H. fulva,0,23,-2.066,-0.319,0.436,0.395,0.4,40,105
20,20100727,18:10,CG8,F2,0,23,NA,NA,NA,NA,19.1,78,111
20,20100727,18:10,BD2,F2,0,5,NA,NA,NA,NA,18.7,40,96
20,20100727,18:10,EB102,F2,0,3,3.964,2.457,0.55,0.092,4.5,65,93
20,20100727,18:10,HF59,H. fulva,1,3,-1.083,0.202,0.532,0.18,1.8,40,121
20,20100727,18:10,ED8,F2,0,23,3.168,0.902,0.613,0.266,9.6,46,103
20,20100727,18:10,HF19,H. fulva,0,6,-1.194,-1.093,0.299,0.518,2.1,50,112
20,20100727,18:10,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,63,97
20,20100727,18:10,LB8,F2,1,23,2.946,1.391,0.617,0.238,6.2,70,106
20,20100727,18:10,HF18,H. fulva,2,13,-0.806,-0.218,0.397,0.434,2,60,78
20,20100727,18:10,CB17,F2,0,23,1.265,0.036,0.733,0.382,11.3,60,126
20,20100727,18:10,HF14,H. fulva,0,13,-1.879,-2.207,0.517,0.403,1,67,102
20,20100727,18:10,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,84
20,20100727,18:10,BA101,F2,0,23,3.163,1.062,0.633,0.265,8.6,48,110
20,20100727,18:10,HF47,H. fulva,1,13,-2.371,-2.37,0.462,0.405,3.3,59,81
20,20100727,18:10,JB1,F2,1,23,1.223,0.936,0.364,0.278,17.3,53,86
20,20100727,18:10,HF40,H. fulva,0,13,NA,NA,NA,NA,1.5,77,108
20,20100727,18:10,GE123,F2,0,23,4.119,1.655,0.688,0.182,12.3,66,115
20,20100727,18:10,JI1,F2,1,4,-0.545,0.421,0.644,0.351,17.5,39,107
20,20100727,18:10,HF18,H. fulva,4,13,-0.806,-0.218,0.397,0.434,2,40,88
20,20100727,18:10,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,58,70
20,20100727,18:10,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,56,101
21,20100729,13:50,HF05,H. fulva,4,5,-1.411,-1.927,0.573,0.404,0.1,64,120
21,20100729,13:50,HF08,H. fulva,2,23,-1.011,-3.426,0.293,0.36,0.7,55,94
21,20100729,13:50,CG8,F2,0,23,NA,NA,NA,NA,19.1,80,108
21,20100729,13:50,HF02,H. fulva,0,6,-2.066,-0.319,0.436,0.395,0.4,53,109
21,20100729,13:50,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,50,75
21,20100729,13:50,DF1,F2,0,23,-2.245,-0.797,0.595,0.469,5.3,35,89
21,20100729,13:50,BD2,F2,0,21,NA,NA,NA,NA,18.7,56,117
21,20100729,13:50,EC115,F2,0,6,2.922,2.177,0.633,0.132,15.3,35,109
21,20100729,13:50,BD2,F2,0,6,NA,NA,NA,NA,18.7,52,110
21,20100729,13:50,CG8,F2,0,6,NA,NA,NA,NA,19.1,69,98
21,20100729,13:50,HF04,H. fulva,0,5,-0.609,-1.827,0.234,0.408,0.8,52,71
21,20100729,13:50,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,49,84
21,20100729,13:50,GD5,F2,0,4,NA,NA,NA,NA,1.4,72,132
21,20100729,13:50,GD11,F2,0,15,0.986,0.572,0.573,0.295,19.7,65,103
21,20100729,13:50,HF19,H. fulva,1,13,-1.194,-1.093,0.299,0.518,2.1,60,111
21,20100729,13:50,BL6,F2,0,23,3.39,0.105,0.747,0.354,18.8,69,85
21,20100729,13:50,HF18,H. fulva,0,11,-0.806,-0.218,0.397,0.434,2,61,82
21,20100729,13:50,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,46,82
21,20100729,13:50,CB17,F2,0,23,1.265,0.036,0.733,0.382,11.3,30,123
21,20100729,13:50,HF59,H. fulva,4,12,-1.083,0.202,0.532,0.18,1.8,56,124
21,20100729,13:50,HF14,H. fulva,0,23,-1.879,-2.207,0.517,0.403,1,55,101
21,20100729,13:50,GL51,F2,0,23,-1.971,1.129,0,0.589,17,57,92
21,20100729,13:50,JB1,F2,0,12,1.223,0.936,0.364,0.278,17.3,38,85
21,20100729,13:50,HF55,H. fulva,0,13,-3.846,-1.039,0.398,0.459,3.1,75,82
21,20100729,13:50,BD3,F2,0,23,NA,NA,NA,NA,27.3,70,126
21,20100729,13:50,HF01,H. fulva,0,12,-1.979,-0.732,0.434,0.394,1.6,49,115
21,20100729,13:50,GE123,F2,0,23,4.119,1.655,0.688,0.182,12.3,43,118
21,20100729,13:50,BD5,F2,0,4,-0.305,0.245,0.401,0.316,10.8,34,97
21,20100729,13:50,HF18,H. fulva,0,15,-0.806,-0.218,0.397,0.434,2,40,91
21,20100729,13:50,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,74,87
21,20100729,13:50,HF57,H. fulva,3,2,NA,NA,NA,NA,3.2,52,123
21,20100729,13:50,GC7,F2,1,23,-1.517,-0.709,0.39,0.412,33.7,53,102
21,20100729,13:50,BC10,F2,0,13,NA,NA,NA,NA,8.2,40,93
21,20100729,13:50,HF40,H. fulva,1,13,NA,NA,NA,NA,1.5,68,91
21,20100729,13:50,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,46,81
21,20100729,13:50,HF48,H. fulva,1,23,-0.71,1.098,0.489,0.17,0.8,67,85
22,20100729,14:43,HF11,H. fulva,1,23,-2.509,0.001,0.601,0.403,2.6,30,92
22,20100729,14:43,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,83,90
22,20100729,14:43,CG8,F2,0,23,NA,NA,NA,NA,19.1,80,108
22,20100729,14:43,HF02,H. fulva,4,6,-2.066,-0.319,0.436,0.395,0.4,53,109
22,20100729,14:43,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,50,75
22,20100729,14:43,DF1,F2,0,23,-2.245,-0.797,0.595,0.469,5.3,35,89
22,20100729,14:43,BD2,F2,0,21,NA,NA,NA,NA,18.7,56,117
22,20100729,14:43,EC115,F2,1,6,2.922,2.177,0.633,0.132,15.3,35,109
22,20100729,14:43,BD2,F2,0,6,NA,NA,NA,NA,18.7,52,110
22,20100729,14:43,CG8,F2,0,6,NA,NA,NA,NA,19.1,69,98
22,20100729,14:43,HF04,H. fulva,0,5,-0.609,-1.827,0.234,0.408,0.8,52,71
22,20100729,14:43,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,49,84
22,20100729,14:43,GD5,F2,2,4,NA,NA,NA,NA,1.4,72,132
22,20100729,14:43,GD11,F2,0,15,0.986,0.572,0.573,0.295,19.7,65,103
22,20100729,14:43,HF08,H. fulva,0,13,-1.011,-3.426,0.293,0.36,0.7,62,94
22,20100729,14:43,BL6,F2,1,23,3.39,0.105,0.747,0.354,18.8,69,85
22,20100729,14:43,HF18,H. fulva,3,11,-0.806,-0.218,0.397,0.434,2,61,82
22,20100729,14:43,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,46,82
22,20100729,14:43,CB17,F2,0,23,1.265,0.036,0.733,0.382,11.3,30,123
22,20100729,14:43,HF13,H. fulva,3,12,-2.835,-0.447,0.224,0.52,0.4,60,106
22,20100729,14:43,HF14,H. fulva,0,23,-1.879,-2.207,0.517,0.403,1,55,101
22,20100729,14:43,GL51,F2,0,23,-1.971,1.129,0,0.589,17,57,92
22,20100729,14:43,JB1,F2,0,12,1.223,0.936,0.364,0.278,17.3,38,85
22,20100729,14:43,HF55,H. fulva,0,13,-3.846,-1.039,0.398,0.459,3.1,75,82
22,20100729,14:43,BD3,F2,0,23,NA,NA,NA,NA,27.3,70,126
22,20100729,14:43,HF01,H. fulva,0,12,-1.979,-0.732,0.434,0.394,1.6,49,115
22,20100729,14:43,GE123,F2,0,23,4.119,1.655,0.688,0.182,12.3,43,118
22,20100729,14:43,BD5,F2,0,4,-0.305,0.245,0.401,0.316,10.8,34,97
22,20100729,14:43,HF18,H. fulva,2,15,-0.806,-0.218,0.397,0.434,2,40,91
22,20100729,14:43,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,74,87
22,20100729,14:43,HF05,H. fulva,5,2,-1.411,-1.927,0.573,0.404,0.1,48,123
22,20100729,14:43,BC16,F2,3,23,-1.22,-0.585,0.634,0.428,9.1,59,142
22,20100729,14:43,BC10,F2,0,15,NA,NA,NA,NA,8.2,40,93
22,20100729,14:43,HF09,H. fulva,1,13,-1.027,-1.012,0.489,0.474,3.7,50,101
22,20100729,14:43,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,46,81
22,20100729,14:43,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,75,79
23,20100730,16:19,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,40,100
23,20100730,16:19,CG8,F2,0,23,NA,NA,NA,NA,19.1,70,117
23,20100730,16:19,HF56,H. fulva,1,5,-1.469,-1.125,0.41,0.294,3.3,60,105
23,20100730,16:19,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,81,110
23,20100730,16:19,HF14,H. fulva,0,3,-1.879,-2.207,0.517,0.403,1,46,102
23,20100730,16:19,DF1,F2,0,23,-2.245,-0.797,0.595,0.469,5.3,42,87
23,20100730,16:19,BD2,F2,0,23,NA,NA,NA,NA,18.7,55,115
23,20100730,16:19,HF08,H. fulva,0,3,-1.011,-3.426,0.293,0.36,0.7,57,96
23,20100730,16:19,BD2,F2,0,23,NA,NA,NA,NA,18.7,40,111
23,20100730,16:19,CG8,F2,0,3,NA,NA,NA,NA,19.1,69,113
23,20100730,16:19,HF19,H. fulva,0,5,-1.194,-1.093,0.299,0.518,2.1,80,107
23,20100730,16:19,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,80,70
23,20100730,16:19,HF01,H. fulva,0,23,-1.979,-0.732,0.434,0.394,1.6,46,116
23,20100730,16:19,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,88,113
23,20100730,16:19,HF02,H. fulva,0,3,-2.066,-0.319,0.436,0.395,0.4,55,88
23,20100730,16:19,HF35,H. fulva,0,23,-3.565,-1.705,0.497,0.436,0.1,52,98
23,20100730,16:19,HF18,H. fulva,1,23,-0.806,-0.218,0.397,0.434,2,52,82
23,20100730,16:19,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,75
23,20100730,16:19,DG7,F2,0,23,0.973,1.002,0.21,0.193,4.7,67,125
23,20100730,16:19,BD3,F2,0,15,NA,NA,NA,NA,27.3,55,125
23,20100730,16:19,GE123,F2,0,13,4.119,1.655,0.688,0.182,12.3,63,121
23,20100730,16:19,JB1,F2,0,4,1.223,0.936,0.364,0.278,17.3,48,94
23,20100730,16:19,HF12,H. fulva,0,14,-0.799,-1.882,0.411,0.437,1.7,48,93
23,20100730,16:19,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,72,75
23,20100730,16:19,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,20,105
23,20100730,16:19,HF40,H. fulva,1,14,NA,NA,NA,NA,1.5,82,101
23,20100730,16:19,GD9,F2,1,23,3.351,2.44,0.211,0.089,23.3,55,112
23,20100730,16:19,JI1,F2,0,7,-0.545,0.421,0.644,0.351,17.5,66,112
23,20100730,16:19,HF14,H. fulva,1,13,-1.879,-2.207,0.517,0.403,1,75,94
23,20100730,16:19,LD3,F2,0,23,3.68,2.354,0.307,0.103,12.8,75,94
23,20100730,16:19,HF59,H. fulva,4,3,-1.083,0.202,0.532,0.18,1.8,67,126
23,20100730,16:19,LB8,F2,1,23,2.946,1.391,0.617,0.238,6.2,66,105
23,20100730,16:19,HF19,H. fulva,1,12,-1.194,-1.093,0.299,0.518,2.1,65,100
23,20100730,16:19,HF08,H. fulva,6,23,-1.011,-3.426,0.293,0.36,0.7,66,95
23,20100730,16:19,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,78,79
23,20100730,16:19,BA101,F2,1,23,3.163,1.062,0.633,0.265,8.6,56,145
24,20100730,18:24,HF11,H. fulva,0,13,-2.509,0.001,0.601,0.403,2.6,40,100
24,20100730,18:24,CG8,F2,0,23,NA,NA,NA,NA,19.1,70,117
24,20100730,18:24,HF02,H. fulva,0,5,-2.066,-0.319,0.436,0.395,0.4,56,105
24,20100730,18:24,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,81,110
24,20100730,18:24,HF14,H. fulva,0,3,-1.879,-2.207,0.517,0.403,1,46,102
24,20100730,18:24,DF1,F2,0,23,-2.245,-0.797,0.595,0.469,5.3,42,87
24,20100730,18:24,BD2,F2,0,23,NA,NA,NA,NA,18.7,55,115
24,20100730,18:24,HF08,H. fulva,0,3,-1.011,-3.426,0.293,0.36,0.7,57,96
24,20100730,18:24,BD2,F2,0,23,NA,NA,NA,NA,18.7,40,111
24,20100730,18:24,CG8,F2,0,3,NA,NA,NA,NA,19.1,69,113
24,20100730,18:24,HF19,H. fulva,1,5,-1.194,-1.093,0.299,0.518,2.1,80,107
24,20100730,18:24,HF18,H. fulva,2,23,-0.806,-0.218,0.397,0.434,2,58,76
24,20100730,18:24,HF01,H. fulva,2,23,-1.979,-0.732,0.434,0.394,1.6,46,116
24,20100730,18:24,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,88,113
24,20100730,18:24,HF02,H. fulva,0,3,-2.066,-0.319,0.436,0.395,0.4,55,88
24,20100730,18:24,HF35,H. fulva,0,23,-3.565,-1.705,0.497,0.436,0.1,52,98
24,20100730,18:24,HF48,H. fulva,1,23,-0.71,1.098,0.489,0.17,0.8,55,79
24,20100730,18:24,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,75
24,20100730,18:24,DG7,F2,0,23,0.973,1.002,0.21,0.193,4.7,67,125
24,20100730,18:24,BD3,F2,0,15,NA,NA,NA,NA,27.3,55,125
24,20100730,18:24,GE123,F2,0,13,4.119,1.655,0.688,0.182,12.3,63,121
24,20100730,18:24,JB1,F2,0,4,1.223,0.936,0.364,0.278,17.3,48,94
24,20100730,18:24,HF12,H. fulva,1,14,-0.799,-1.882,0.411,0.437,1.7,48,93
24,20100730,18:24,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,72,75
24,20100730,18:24,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,20,105
24,20100730,18:24,HF05,H. fulva,0,14,-1.411,-1.927,0.573,0.404,0.1,52,106
24,20100730,18:24,GE107,F2,0,23,-0.92,-0.042,0.636,0.39,20,60,100
24,20100730,18:24,JI1,F2,0,11,-0.545,0.421,0.644,0.351,17.5,66,112
24,20100730,18:24,HF12,H. fulva,0,13,-0.799,-1.882,0.411,0.437,1.7,69,98
24,20100730,18:24,LD3,F2,0,23,3.68,2.354,0.307,0.103,12.8,75,94
24,20100730,18:24,HF10,H. fulva,0,3,-2.59,-2.617,0.464,0.442,3.3,76,106
24,20100730,18:24,CB14,F2,0,23,-1.776,1.015,0.689,0.24,5.7,74,93
24,20100730,18:24,HF59,H. fulva,0,23,-1.083,0.202,0.532,0.18,1.8,50,101
24,20100730,18:24,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.3,65,78
24,20100730,18:24,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,78,79
24,20100730,18:24,BL6,F2,0,23,3.39,0.105,0.747,0.354,18.8,66,82
25,20100802,16:11,BD2,F2,0,12,NA,NA,NA,NA,18.7,35,113
25,20100802,16:11,HF02,H. fulva,0,5,-2.066,-0.319,0.436,0.395,0.4,45,98
25,20100802,16:11,BD2,F2,0,23,NA,NA,NA,NA,18.7,45,111
25,20100802,16:11,HF02,H. fulva,0,5,-2.066,-0.319,0.436,0.395,0.4,68,104
25,20100802,16:11,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,54,93
25,20100802,16:11,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,68,81
25,20100802,16:11,HF59,H. fulva,1,23,-1.083,0.202,0.532,0.18,1.8,55,125
25,20100802,16:11,GD9,F2,0,23,3.351,2.44,0.211,0.089,23.3,35,118
25,20100802,16:11,HF14,H. fulva,0,5,-1.879,-2.207,0.517,0.403,1,65,100
25,20100802,16:11,CG8,F2,0,23,NA,NA,NA,NA,19.1,67,105
25,20100802,16:11,HF18,H. fulva,1,6,-0.806,-0.218,0.397,0.434,2,48,83
25,20100802,16:11,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,73,90
25,20100802,16:11,BC16,F2,1,3,-1.22,-0.585,0.634,0.428,9.1,61,147
25,20100802,16:11,HF08,H. fulva,1,23,-1.011,-3.426,0.293,0.36,0.7,60,98
25,20100802,16:11,EB102,F2,0,23,3.964,2.457,0.55,0.092,4.5,72,100
25,20100802,16:11,HF12,H. fulva,0,3,-0.799,-1.882,0.411,0.437,1.7,40,88
25,20100802,16:11,BC10,F2,0,3,NA,NA,NA,NA,8.2,55,97
25,20100802,16:11,BL6,F2,0,13,3.39,0.105,0.747,0.354,18.8,54,83
25,20100802,16:11,CB17,F2,0,12,1.265,0.036,0.733,0.382,11.3,43,127
25,20100802,16:11,HF14,H. fulva,1,13,-1.879,-2.207,0.517,0.403,1,50,99
25,20100802,16:11,BL17,F2,0,23,0.761,1.562,0.337,0.19,2.5,48,100
25,20100802,16:11,HF55,H. fulva,0,13,-3.846,-1.039,0.398,0.459,3.1,62,77
25,20100802,16:11,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,64,70
25,20100802,16:11,LB8,F2,0,23,2.946,1.391,0.617,0.238,6.2,80,106
