fish.id,site,sex,std.len.mm,mass.fish.g,num.worms.schistocephalus,mass.worms.schistocephalus.g,fibrosis.score,person,num.roundworms.eustrongyloides,comments
VibS13.01_43,VillageBayStream,M,37.43,0.9,0,NA,0,Brandon,0,
VibS13.01_44,VillageBayStream,F,52.01,2.24,0,NA,0,Brandon,0,
VibS13.01_45,VillageBayStream,M,38.86,0.95,0,NA,0,Brandon,0,
VibS13.01_46,VillageBayStream,M,39.09,0.91,0,NA,0,Brandon,0,
VibS13.01_47,VillageBayStream,M,39.09,0.91,0,NA,0,Brandon,0,
VibS13.01_48,VillageBayStream,F,47.62,1.77,0,NA,0,Brandon,0,
VibS13.01_49,VillageBayStream,M,41.77,1.37,0,NA,0,Brandon,0,
VibS13.01_50,VillageBayStream,F,50.63,2.32,0,NA,0,Brandon,0,
VibS13.01_51,VillageBayStream,NA,NA,NA,NA,NA,NA,Brandon,NA,fish not in jar
VibS13.01_52,VillageBayStream,M,43.62,1.46,0,NA,0,Brandon,0,
VibS13.01_53,VillageBayStream,F,51.81,2.52,0,NA,0,Brandon,1,1 roundworm
VibS13.01_54,VillageBayStream,M,46.77,1.67,0,NA,0,Brandon,0,
VibS13.01_55,VillageBayStream,M,39.21,1.06,0,NA,0,Brandon,0,
VibS13.01_56,VillageBayStream,M,43.19,1.3,0,NA,0,Brandon,0,
VibS13.01_57,VillageBayStream,F,53.15,2.87,0,NA,0,Brandon,0,
VibS13.01_58,VillageBayStream,F,48.84,2.08,0,NA,0,Brandon,0,
VibS13.01_59,VillageBayStream,F,41.63,1.25,0,NA,0,Brandon,0,
VibS13.01_60,VillageBayStream,F,48.15,2.17,0,NA,0,Brandon,0,
