gamma,sp,pair,abundance.p1,abundance.p2,abundance.p3,abundance.p4,abundance.p5,abundance.p6,abundance.p7,abundance.p8,abundance.p9,abundance,totab,R,R2produced,R2used,diff.stress,diff.stress2,mean.stress,facilitation,overlap.1,overlap.2,overlap.3,overlap.4,overlap.5,overlap.6,overlap.7,overlap.8,overlap.9,sumoverlap
0.85,N2,91,28.91673369,23.54950222,15.99069401,9.771776622,5.584320374,3.070890888,1.691999961,1.026673561,0.831013602,90.43360493,NA,0.10959707,19.35940299,39.26558467,0.15,-0.15,0.775,2.028243572,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,92,0.034029458,0.069504319,0.218003484,0.643909504,1.691260522,3.890537975,7.681921974,12.56584108,15.84953221,42.64454053,154.0368199,0.16093604,22.23323576,7.253890239,0.25,-0.25,0.825,0.326263362,0.002348643,0.005571339,0.022954625,0.092840623,0.316476173,0.780176006,0.712633637,0.412685808,0.315122825,2.66080968
0.95,N2,92,28.94394658,24.88116408,18.77629334,13.22737834,8.996814375,6.082949923,4.252399434,3.266992954,2.964340334,111.3922794,NA,0.093377382,27.75871753,42.73339416,0.25,-0.25,0.825,1.539458518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,93,0.632332081,1.069385181,2.330463053,4.602970715,7.962073136,12.23566514,16.95074134,21.25346849,23.6324486,90.66954773,142.3526226,0.134780656,41.45300287,21.65392678,0.15,0.15,0.675,0.522372935,0.053607269,0.127586637,0.456310764,0.835625487,0.266664227,0.065817671,0.015647155,0.004132985,0.002029049,1.827421244
0.6,N2,93,22.9589492,15.69389361,7.883905026,3.30336984,1.224921396,0.416363531,0.133661145,0.044011081,0.024000046,51.68307487,NA,0.174896262,8.540258101,28.33058938,0.15,0.15,0.675,3.317298967,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,94,0.27270722,0.486789058,1.195503099,2.714415996,5.445014466,9.668822286,15.20034014,20.90792729,24.21942339,80.11094295,145.7998799,0.139607485,38.28530031,16.85979033,0.05,0.05,0.725,0.440372419,0.020518591,0.049094391,0.197140336,0.678817283,0.593305766,0.174927055,0.046063131,0.013861283,0.007622575,1.78135041
0.7,N2,94,26.30876907,19.34395101,10.93294433,5.283070413,2.296560545,0.926723841,0.358340779,0.145916645,0.092660336,65.68893697,NA,0.143437415,11.70771932,33.12605743,0.05,0.05,0.725,2.829420192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,95,0.146693793,0.272479353,0.727172284,1.813939976,4.014821528,7.839881111,13.39301583,19.59534782,23.35688704,71.16023873,149.4239321,0.1430443,34.86156908,13.763218,0.05,-0.05,0.775,0.394796286,0.010405292,0.024588896,0.100786246,0.388728895,0.969469588,0.371417911,0.116262131,0.041235797,0.025236028,2.048130784
0.8,N2,95,28.04930259,21.89031733,13.70281814,7.518733779,3.776935962,1.78798004,0.826601505,0.41252019,0.298483795,78.26369333,NA,0.120501881,15.1312787,36.2236047,0.05,-0.05,0.775,2.39395529,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,96,0.085810053,0.164402594,0.466892923,1.248192555,2.968713175,6.213714479,11.28312303,17.28714758,21.06754875,60.78554515,153.2873305,0.145765136,30.27894335,11.00498334,0.15,-0.15,0.825,0.363453348,0.005891155,0.013678662,0.055294237,0.218669566,0.670719784,0.6899157,0.277924169,0.121016327,0.082235236,2.135344838
0.9,N2,96,29.04601543,23.87341497,16.42068685,10.16805138,5.883607114,3.27226208,1.820972421,1.113382272,0.903392786,92.5017853,NA,0.10280071,19.7137684,38.98258837,0.15,-0.15,0.825,1.97742956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,97,1.132663366,1.849193111,3.709573897,6.627346112,10.27419277,14.15313052,17.79246822,20.77869756,22.41436627,98.73163182,140.6426951,0.131248467,43.3288122,26.02621776,0.2,0.2,0.65,0.600667695,0.109223785,0.252041336,0.76269062,0.519546327,0.142649959,0.033895962,0.007930717,0.002002192,0.000927905,1.830908803
0.55,N2,97,19.60756948,12.82453574,6.018024166,2.32578256,0.789088292,0.244002338,0.070834396,0.02082232,0.010404027,41.91106332,NA,0.195638337,6.664625378,23.95743789,0.2,0.2,0.65,3.594716362,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,98,0.399126783,0.695039325,1.617660282,3.452230319,6.486530139,10.80947336,16.0768354,21.23081907,24.1487011,84.91641578,144.0607123,0.13744374,39.84524698,18.88732977,0.1,0.1,0.7,0.474017134,0.031483061,0.075446363,0.29176497,0.893786122,0.419127732,0.111525963,0.027642193,0.007755637,0.004032927,1.862564968
0.65,N2,98,24.95589109,17.7296879,9.471130011,4.272728109,1.719737087,0.638365633,0.225313574,0.082649768,0.048793369,59.14429654,NA,0.157804958,10.14788083,31.09790779,0.1,0.1,0.7,3.064473095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,99,0.196504836,0.358302594,0.920351635,2.199135876,4.653790102,8.702463256,14.31342833,20.35762112,23.94622645,75.6478242,147.5848766,0.141442804,36.65587531,15.21287182,0,0,0.75,0.415018648,0.01429435,0.034022408,0.138886594,0.513923459,0.779929271,0.260139444,0.074031502,0.024085991,0.01398287,1.853295889
0.75,N2,99,27.29755293,20.70443923,12.33293085,6.359087485,2.974931725,1.301169767,0.550187919,0.248155274,0.168597224,71.93705241,NA,0.131155405,13.33705255,34.77349827,0,0,0.75,2.607285091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,100,0.111837697,0.21115986,0.582487031,1.507732914,3.467828613,7.027480169,12.40241733,18.59598073,22.42618883,66.33311317,151.3229906,0.144471305,32.7910834,12.39373399,0.1,-0.1,0.8,0.377960491,0.007783779,0.018241034,0.074469472,0.293102597,0.845838391,0.513114252,0.18015728,0.070345515,0.045351619,2.04840394
0.85,N2,100,28.62425317,22.94102061,15.06115894,8.78035686,4.731914155,2.425136053,1.227790589,0.677916103,0.520330915,84.98987739,NA,0.111137611,17.20169304,37.59348557,0.1,-0.1,0.8,2.185452646,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.75,N1,101,0.064895339,0.125990625,0.367225576,1.010334286,2.475540745,5.332417838,9.931777683,15.51467322,19.08925303,53.91210834,155.3220057,0.146959101,27.03381436,9.477218984,0.2,-0.2,0.85,0.350569064,0.004418532,0.010155704,0.040444873,0.158728364,0.506195393,0.907914746,0.431128015,0.213229915,0.153185801,2.425401342
0.95,N2,101,29.30926641,24.68580452,17.79208874,11.72002168,7.305428336,4.433152783,2.729265127,1.851493078,1.58337667,101.4098973,NA,0.09527668,22.95883771,40.51066924,0.2,-0.2,0.85,1.764491293,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,102,1.169328422,1.877210896,3.725847494,6.656585015,10.37836382,14.39759258,18.18778961,21.25118019,22.86065146,100.5045495,144.1430257,0.121775519,42.97311275,25.95178362,0.2,0.2,0.7,0.603907466,0.112123866,0.247275351,0.725211665,0.573024778,0.16955096,0.042926701,0.010675832,0.002888325,0.001414373,1.88509185
0.6,N2,102,19.68846862,13.30595142,6.54935263,2.67305843,0.961327797,0.315798674,0.097605905,0.030734541,0.016178185,43.6384762,NA,0.176124888,7.020798474,24.03332136,0.2,0.2,0.7,3.423160692,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,103,0.462720232,0.786106986,1.778858672,3.716089128,6.85852572,11.24531984,16.47362839,21.46603183,24.21286483,87.00014564,147.479809,0.12725999,39.53702903,19.27855052,0.1,0.1,0.75,0.487607466,0.036719692,0.083795841,0.303737136,0.887282655,0.443792223,0.126361227,0.033452469,0.010022408,0.005441444,1.930605094
0.7,N2,103,24.7401182,17.97632736,9.934287066,4.660247565,1.955883023,0.758402546,0.280228946,0.108112437,0.066056192,60.47966333,NA,0.144654222,10.45660797,30.70785377,0.1,0.1,0.75,2.936693606,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,104,0.240242005,0.425439043,1.053452107,2.440100625,5.020313905,9.1474821,14.69997411,20.51471186,23.8717435,77.41345925,150.9673143,0.130929054,36.30580544,15.58136451,0,0,0.8,0.429170055,0.017517984,0.039816963,0.152353344,0.529932411,0.78736434,0.276787625,0.083611016,0.028758891,0.017235563,1.933378138
0.8,N2,104,27.18780059,20.94429957,12.77561233,6.769000669,3.259689846,1.469296464,0.641351932,0.299293863,0.207509741,73.553855,NA,0.12178683,13.68764811,34.40599969,0,0,0.8,2.513653143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,105,0.140774008,0.257423379,0.681331036,1.700682538,3.782324034,7.430387748,12.757309,18.71077513,22.28914536,67.75015223,154.6848895,0.133745269,32.42200301,12.68856572,0.1,-0.1,0.85,0.391356626,0.009769743,0.021926456,0.084295637,0.31253707,0.857814408,0.522428874,0.191940164,0.07815706,0.051492161,2.130361574
0.9,N2,105,28.67759134,23.22319588,15.48394305,9.182394704,5.036189616,2.62718257,1.354291456,0.760925435,0.589023174,86.93473722,NA,0.104225684,17.57130973,37.29953574,0.1,-0.1,0.85,2.122752163,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,106,0.700587769,1.159779066,2.474746026,4.825023599,8.272645645,12.6175913,17.34356963,21.56532741,23.82848879,92.78775924,145.8019347,0.124863596,41.14936741,21.95441801,0.15,0.15,0.725,0.533529903,0.059688724,0.13521694,0.456617072,0.86410762,0.29477756,0.077957865,0.019792186,0.005600599,0.002888293,1.91664686
0.65,N2,106,22.77412314,15.99456659,8.364734917,3.670541097,1.430071668,0.511768425,0.173349057,0.060558958,0.034461598,53.01417546,NA,0.159013885,8.844389413,28.03138811,0.15,0.15,0.725,3.169397773,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,107,0.326100045,0.566446072,1.345862517,2.974279849,5.825283575,10.1195401,15.59546078,21.0974777,24.20155453,82.05200517,149.1980348,0.129236747,37.95723945,17.25466527,0.05,0.05,0.775,0.454581669,0.024649166,0.056237924,0.211426392,0.686934512,0.610544103,0.191479342,0.053737924,0.017188952,0.009811956,1.86201027
0.75,N2,107,26.13321659,19.57818361,11.38540064,5.685293359,2.559701636,1.071418713,0.43060372,0.182893639,0.119317663,67.14602958,NA,0.132398368,12.03629872,32.73225297,0.05,0.05,0.775,2.719461667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,108,0.182314595,0.328385374,0.842563694,2.031375866,4.357658127,8.267321327,13.7652847,19.72736619,23.24264313,72.74491301,152.7944253,0.132415091,34.49468012,14.09527034,0.05,-0.05,0.825,0.40862157,0.012930427,0.029222164,0.112506127,0.407898298,0.966637188,0.385869672,0.127446574,0.047489062,0.029847642,2.119847155
0.85,N2,108,28.01699999,22.14670433,14.1355307,7.928831739,4.076278292,1.976363691,0.936869595,0.479809921,0.352124088,80.04951234,NA,0.112481527,15.49869913,35.89248483,0.05,-0.05,0.825,2.315838544,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.8,N1,109,0.109177076,0.202379869,0.550594321,1.417006065,3.252928978,6.589079564,11.6226959,17.39992538,20.93437983,62.07816698,156.6441638,0.134955769,29.94089455,11.26939719,0.15,-0.15,0.875,0.376388126,0.007451405,0.016592457,0.06334131,0.23677466,0.689802878,0.690554322,0.287826261,0.129527042,0.08950998,2.211380314
0.95,N2,109,29.19457951,24.19182176,16.83440528,10.55223139,6.178545087,3.474842405,1.953842083,1.204914965,0.980814295,94.56599677,NA,0.096816879,20.05235767,38.71901419,0.15,-0.15,0.875,1.930895849,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,110,2.166005611,3.313719482,6.00352071,9.693801142,13.57813591,16.90596207,19.32818042,20.90495648,21.70601412,113.6002959,146.0051669,0.109839306,44.91892442,32.06280302,0.25,0.25,0.725,0.71379276,0.254921847,0.501095537,0.887221568,0.328738678,0.093620406,0.024811155,0.006542433,0.001834595,0.000921478,2.099707697
0.6,N2,110,14.8274819,9.912179528,4.786624999,1.906779823,0.666808753,0.212362706,0.063434165,0.019193672,0.010005417,32.40487096,NA,0.177300152,5.075583557,17.92283967,0.25,0.25,0.725,3.531187984,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,111,0.773169491,1.254714596,2.622976981,5.04762424,8.576452284,12.98429113,17.71943198,21.87311407,24.04022652,94.89200129,149.2231218,0.116320633,40.86160566,22.23813088,0.15,0.15,0.775,0.544230471,0.066070674,0.143224148,0.458845052,0.8873803,0.32078472,0.090260583,0.024315551,0.007319155,0.003940353,2.002140536
0.7,N2,111,22.63114722,16.26627772,8.809976123,4.025780158,1.63838126,0.613680418,0.218080244,0.080340371,0.047456988,54.3311205,NA,0.145784437,9.132578304,27.74876386,0.15,0.15,0.775,3.038437004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,112,0.383602766,0.650002989,1.497923785,3.229180611,6.189117446,10.54317339,15.96625716,21.2890546,24.21800497,83.96631771,152.5717882,0.120303919,37.64567618,17.61865761,0.05,0.05,0.825,0.468012781,0.029074911,0.063567307,0.225148788,0.694445321,0.626087951,0.20743024,0.061647604,0.020832733,0.012290559,1.940525414
0.8,N2,112,26.00359903,19.80085511,11.80815525,6.070847806,2.820363839,1.220021131,0.507792853,0.224088791,0.14974664,68.60547046,NA,0.12294955,12.34830862,32.36917972,0.05,0.05,0.825,2.621345215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,113,0.221839055,0.388604028,0.961774417,2.248047435,4.68873623,8.669578575,14.11104746,19.85904409,23.16375105,74.31242234,156.1417258,0.123252873,34.14767679,14.40415789,0.05,-0.05,0.875,0.421819557,0.015711784,0.034108938,0.124038267,0.425343169,0.964772116,0.399725479,0.138590157,0.054007461,0.034767455,2.191064827
0.9,N2,113,28.01671834,22.39744871,14.5459304,8.322464079,4.369629187,2.1655356,1.050629605,0.551151423,0.409796116,81.82930346,NA,0.105477749,15.84616057,35.58440558,0.05,-0.05,0.875,2.245616876,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,114,1.21987423,1.926821848,3.778126271,6.731454776,10.52108179,14.65588811,18.56777207,21.69234705,23.27856772,102.3719339,147.6077765,0.113589966,42.64791202,25.94853854,0.2,0.2,0.75,0.608436318,0.116392421,0.24634138,0.698752321,0.618164821,0.195470294,0.05246921,0.013800271,0.003974536,0.002041958,1.947407212
0.65,N2,114,19.74152886,13.71668759,7.035794929,3.011320454,1.139664781,0.394850172,0.129010332,0.043194345,0.023791214,45.23584268,NA,0.160156958,7.346408488,24.0377741,0.2,0.2,0.75,3.272044311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,115,0.530158671,0.880488863,1.940636456,3.973869254,7.214285669,11.65648673,16.84916456,21.70299746,24.30671254,89.05480021,150.8733377,0.118490302,39.24371311,19.63827133,0.1,0.1,0.8,0.500418278,0.04223584,0.092263201,0.315408845,0.882419058,0.466107221,0.140953842,0.039594364,0.012582227,0.007094929,1.998659527
0.75,N2,115,24.57452345,18.20596936,10.36489326,5.032892827,2.19222014,0.883800855,0.340303023,0.137400424,0.086534183,61.81853753,NA,0.133537263,10.75036238,30.3491273,0.1,0.1,0.8,2.823079468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,116,0.28810347,0.496855902,1.189552088,2.678348614,5.372542125,9.56577377,15.06054377,20.6727566,23.83287374,79.15735008,154.3260723,0.121869747,35.97414386,15.92269868,0,0,0.85,0.442615083,0.021025342,0.045850312,0.165427022,0.544376434,0.794360858,0.292663001,0.09328797,0.033740575,0.020802339,2.011533853
0.85,N2,116,27.11725064,21.17610013,13.19204133,7.16171223,3.539813052,1.639716156,0.736853562,0.354739909,0.250495205,75.16872221,NA,0.113681649,14.01976265,34.06552375,0,0,0.85,2.429821716,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.85,N1,117,0.17326281,0.307794035,0.784371542,1.894315534,4.087456911,7.810185712,13.08587919,18.82364863,22.18565498,69.15256934,158.0238319,0.124496326,32.0727239,12.96368483,0.1,-0.1,0.9,0.404196565,0.011978635,0.025855475,0.094088941,0.330469876,0.867656293,0.531828221,0.203653341,0.086176402,0.057908115,2.209615297
0.95,N2,117,28.75537643,23.50101514,15.88860909,9.570060946,5.334377395,2.829149308,1.483557195,0.847598657,0.661518366,88.87126252,NA,0.098139657,17.92105128,37.02518337,0.1,-0.1,0.9,2.066016261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.9,N1,118,1.281110797,1.99233721,3.856131458,6.83873585,10.69125261,14.92378056,18.93580812,22.10980835,23.67553932,104.3045043,151.0403087,0.106447244,42.34796883,25.99273927,0.2,0.2,0.8,0.613789516,0.121655898,0.248017718,0.68012096,0.656203121,0.220109711,0.062351416,0.017266158,0.005263462,0.002820622,2.013809065
0.7,N2,118,19.78010898,14.07375052,7.483414556,3.339492652,1.322131224,0.480230965,0.164897908,0.0583406,0.03343703,46.73580444,NA,0.146851885,7.646708817,23.99459576,0.2,0.2,0.8,3.137898452,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.9,N1,119,0.601304243,0.978033094,2.10302423,4.226398429,7.556252166,12.04713549,17.20735512,21.9412311,24.42376948,91.08450336,154.2428203,0.110860295,38.96436928,19.97112232,0.1,0.1,0.85,0.512548328,0.048006366,0.100825781,0.326796626,0.878870823,0.486323247,0.155218119,0.046006591,0.015419477,0.008991217,2.066458247
0.8,N2,119,24.44971676,18.4224234,10.76751397,5.391393666,2.427718519,1.013634039,0.405145555,0.170475476,0.110295547,63.15831693,NA,0.124017993,11.03008771,30.01713377,0.1,0.1,0.85,2.721386681,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.9,N1,120,0.339923331,0.572237882,1.328119406,2.913611786,5.711644161,9.96091441,15.39964066,20.83211789,23.82311463,80.88132416,157.6626041,0.113984318,35.65927338,16.23993085,0,0,0.9,0.455419567,0.024794659,0.052083163,0.178100539,0.557490682,0.800947829,0.307811158,0.103017042,0.038999674,0.024663532,2.087908278
0.9,N2,120,27.07915341,21.4017687,13.58614657,7.538981885,3.815287689,1.811902149,0.836288713,0.414301718,0.297449149,76.78127999,NA,0.106601447,14.3350274,33.74903986,0,0,0.9,2.354305919,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.9,N1,121,2.123954765,3.211520158,5.797973322,9.43448497,13.40986606,16.98839944,19.72996821,21.55414145,22.42892975,114.6792381,149.4981316,0.10321896,44.48969565,31.40026448,0.25,0.25,0.775,0.705787352,0.242211499,0.465024899,0.958869914,0.382826664,0.115656336,0.032074384,0.008838038,0.002615588,0.001344793,2.209462115
0.65,N2,121,15.41406284,10.60073019,5.339872756,2.233386077,0.823064284,0.276886712,0.087574094,0.028225294,0.015091276,34.81889352,NA,0.161256823,5.505143434,18.58651168,0.25,0.25,0.775,3.376208433,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.9,N1,122,0.849956128,1.353961575,2.774848733,5.270891758,8.874889145,13.33876122,18.08152174,22.17700333,24.26332516,96.98515879,152.6178317,0.10888477,40.58888706,22.50764263,0.15,0.15,0.825,0.554527218,0.072733891,0.151545407,0.462520109,0.906417835,0.344722259,0.102574664,0.029162664,0.009282351,0.005190064,2.084149245
0.75,N2,122,22.5217104,16.5147631,9.22397545,4.368789514,1.848252869,0.721092382,0.267553965,0.103407297,0.06312793,55.63267291,NA,0.134597221,9.405668696,27.48018327,0.15,0.15,0.825,2.921661836,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.9,N1,123,0.445035517,0.737185742,1.651387869,3.479391466,6.538422028,10.9437931,16.31710582,21.48255591,24.26204509,85.85692256,155.9226234,0.112530836,37.34935166,17.95574279,0.05,0.05,0.875,0.480751124,0.03377008,0.071047532,0.238347762,0.701455594,0.640159545,0.222768316,0.069732827,0.024767498,0.015047225,2.017096378
0.85,N2,123,25.91175823,20.01471704,12.20557351,6.441098145,3.078032616,1.371757199,0.58947172,0.269370391,0.183921977,70.06570083,NA,0.114771859,12.6450218,32.03289208,0.05,0.05,0.875,2.533241348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.9,N1,124,0.265144512,0.452844948,1.084187853,2.463352904,5.008625319,9.049661255,14.43470317,19.99108175,23.11402984,75.86363156,159.4672414,0.115275313,33.81863015,14.69219356,0.05,-0.05,0.925,0.434440824,0.018732756,0.039213063,0.135341331,0.441267527,0.963663119,0.413025793,0.149668702,0.060759448,0.039970719,2.261642459
0.95,N2,124,28.04297048,22.64379253,14.93734595,8.701542552,4.657392383,2.355264189,1.167587283,0.626351946,0.471362545,83.60360986,NA,0.099309385,16.17560608,35.2970772,0.05,-0.05,0.925,2.182117753,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.95,N1,125,2.115409043,3.162148429,5.678631097,9.281510198,13.3321743,17.11158702,20.112802,22.14128933,23.07655212,116.0121035,152.9541292,0.097344685,44.10998724,30.93150305,0.25,0.25,0.825,0.701235819,0.235353487,0.441037505,0.985780144,0.43118053,0.137577737,0.039851151,0.011451511,0.00356362,0.001908153,2.287703838
0.7,N2,125,15.86103202,11.17744127,5.84245934,2.550966866,0.984852046,0.347890129,0.115824171,0.039521989,0.022037821,36.94202566,NA,0.147864578,5.885145572,19.05623642,0.25,0.25,0.825,3.238022949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.95,N1,126,0.930467725,1.456814764,2.929317519,5.493833756,9.167857242,13.68239038,18.4319901,22.47758741,24.49539153,99.06565043,155.9880023,0.1023544,40.32960222,22.76305484,0.15,0.15,0.875,0.564425474,0.079624832,0.1600697,0.467175562,0.922134181,0.366752959,0.114803314,0.03428698,0.011482088,0.006639441,2.162969058
0.8,N2,126,22.44082734,16.74544037,9.611225079,4.700076581,2.058683525,0.833220092,0.321500278,0.129789947,0.081588701,56.92235191,NA,0.125013742,9.665280063,27.22557676,0.15,0.15,0.875,2.816843028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.95,N1,127,0.510240611,0.827773803,1.806065286,3.725269558,6.874915473,11.32475889,16.65139882,21.67775132,24.32842607,87.72659984,159.2518258,0.105706366,37.06720058,18.26931597,0.05,0.05,0.925,0.49287013,0.03871122,0.07865055,0.251065235,0.708052762,0.65294091,0.237494295,0.07794246,0.028967562,0.018068167,2.091893161
0.9,N2,127,25.85114033,20.2216354,12.58115394,6.79730661,3.332380589,1.525989745,0.675240446,0.318590196,0.22178869,71.52522595,NA,0.107626018,12.9275141,31.72001741,0.05,0.05,0.925,2.453682678,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.95,N1,128,1.350979238,2.070112615,3.95324377,6.969780232,10.88146155,15.19837242,19.29423183,22.50878032,24.05647813,106.2834401,154.4433859,0.100160535,42.06955362,26.06923874,0.2,0.2,0.85,0.619669963,0.12767596,0.251544473,0.66718391,0.688270307,0.243312779,0.072427854,0.021033158,0.006753362,0.003756689,2.081958493
0.75,N2,128,19.81164585,14.38910505,7.897293117,3.657074169,1.507154272,0.57107357,0.20506591,0.076262485,0.045271393,48.15994581,NA,0.135597008,7.925438356,23.91897338,0.2,0.2,0.85,3.018000053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.95,N1,129,0.676055412,1.078643755,2.266117974,4.474464676,7.886506123,12.42061599,17.5512044,22.18027428,24.55908634,93.09296895,157.5895759,0.104161914,38.69822316,20.28097949,0.1,0.1,0.9,0.52408038,0.054010383,0.109468405,0.337925254,0.876401075,0.504661277,0.169093375,0.052633568,0.018516007,0.011124363,2.133833708
0.85,N2,129,24.35822051,18.62829826,11.14583006,5.736533011,2.66161385,1.147105949,0.474375285,0.207263906,0.137366154,64.49660698,NA,0.115776527,11.29656875,29.70802358,0.1,0.1,0.9,2.629827185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.95,N1,130,0.395530867,0.651295301,1.468722824,3.145759085,6.038728465,10.33588622,15.72076283,20.9928832,23.83732282,82.58689161,160.9781862,0.10705971,35.35975545,16.53565067,0,0,0.95,0.467640414,0.028803979,0.058480464,0.19037445,0.569463746,0.807158259,0.322279569,0.112762489,0.044507194,0.028799275,2.162629425
0.95,N2,130,27.06809605,21.62264902,13.96110845,7.902386151,4.086216458,1.985458895,0.939315979,0.477799931,0.348263678,78.3912946,NA,0.100363993,14.63489157,33.45397814,0,0,0.95,2.285905433,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
