"","Bird_ID","Civil_ID","time_UTC","longitude","latitude","dist_km","disp_C_m","disp_D_m","disp_add_km","disp_D_higher","waterheight","height_civil_km","tort_civil","nontortuose","hightide","dataset"
"268","37",21936,"2017-07-29 12:26:17",4.9472468,53.2409451,1.99356260083704,5.84282268893829,4.99571029818583,-0.000847112390752461,0,109,0.523,0.714631910225446,1,1,"Civil aircraft 96s measurement"
"269","37",21436,"2017-07-21 13:34:33",5.0117658,53.2599736,0.0902927907154844,28.9328597592294,24.6393902279164,-0.004293469531313,0,-34,0.744,5.42165432199986,1,0,"Civil aircraft 96s measurement"
"270","39",25408,"2017-09-17 08:28:58",4.9737119,53.2498073,2.41158025136187,10.4752261324611,13.1542924626422,0.0026790663301811,1,-23,0.514,1.27256500553569,1,0,"Civil aircraft 96s measurement"
"271","42",24313,"2017-08-26 09:47:29",4.9686596,53.2482474,1.38662535130799,10.9304452986396,11.8818060711463,0.0009513607725067,1,88,0.956,1.22237915415607,1,1,"Civil aircraft 96s measurement"
"272","42",21473,"2017-07-22 09:11:10",4.9255298,53.223023,1.33422373539702,8.48506720556096,8.79273190312973,0.000307664697568772,1,-6,0.472,1.38905601459493,1,1,"Civil aircraft 96s measurement"
"273","42",24285,"2017-08-26 09:08:33",4.9684361,53.2481883,0.153948145863339,8.5983759962814,8.12841862693789,-0.00046995736934351,0,71,0.289,0.672202169515004,1,1,"Civil aircraft 96s measurement"
"274","42",24961,"2017-09-02 09:06:51",4.9975696,53.2571712,2.5620748996697,48.5688844754662,14.0073387051199,-0.0345615457703463,0,-50,0.639,0.678084509241235,1,0,"Civil aircraft 96s measurement"
"275","42",21479,"2017-07-22 09:53:18",4.9255437,53.2230872,1.89519048125433,6.65043385683564,5.41668130301002,-0.00123375255382562,0,-29,0.614,1.24608109875683,1,0,"Civil aircraft 96s measurement"
"276","42",21813,"2017-07-27 09:22:53",4.9741998,53.251731,2.64096361337014,21.2102749924849,15.2243549806099,-0.005985920011875,0,97,0.426,1.18608519759404,1,1,"Civil aircraft 96s measurement"
"277","42",24963,"2017-09-02 09:26:03",4.9977345,53.2571878,2.64021481421895,13.8997844763202,9.10758863026763,-0.00479219584605257,0,-58,0.456,0.505716519681703,1,0,"Civil aircraft 96s measurement"
"278","42",23963,"2017-08-23 08:22:39",4.9703697,53.2481883,0.93789567146927,28.8989849115199,7.41022563528336,-0.0214887592762365,0,87,0.321,0.447887600191387,1,1,"Civil aircraft 96s measurement"
"279","42",21470,"2017-07-22 08:33:35",4.9255262,53.2230485,2.37160721660459,8.11609680940608,6.22014404121036,-0.00189595276819572,0,19,0.325,1.44317274347843,1,1,"Civil aircraft 96s measurement"
"280","42",24731,"2017-08-28 09:31:27",4.9751679,53.2491034,0.786827656168082,15.2555350795029,11.814657768923,-0.0034408773105799,0,38,0.474,26.9965438920692,0,1,"Civil aircraft 96s measurement"
"281","42",23746,"2017-08-20 09:12:13",4.9502363,53.2443359,2.24227333848424,9.34186495379771,5.00034978034297,-0.00434151517345474,0,25,0.47,0.594978264059547,1,1,"Civil aircraft 96s measurement"
"282","42",24121,"2017-08-25 08:58:22",4.9701705,53.2483251,0.0712805696695441,267.820646659568,255.414534864862,-0.012406111794706,0,89,0.497,0.707919101629087,1,1,"Civil aircraft 96s measurement"
"283","42",22424,"2017-08-05 08:28:51",4.9496607,53.2432322,1.21846286018,14.2942444995238,17.8283143920419,0.0035340698925181,1,35,0.486,25.4295136405369,0,1,"Civil aircraft 96s measurement"
"284","42",21478,"2017-07-22 09:51:58",4.9255396,53.22307,0.508522633842858,11.6559753764678,7.36838628670873,-0.00428758908975907,0,-29,0.521,1.22213560789212,1,0,"Civil aircraft 96s measurement"
"285","42",25025,"2017-09-03 09:44:01",4.9959155,53.2543066,2.53343605464613,25.5237433076314,23.790011412246,-0.0017337318953854,0,-46,0.367,0.503704910979711,1,0,"Civil aircraft 96s measurement"
"286","42",23889,"2017-08-22 09:04:09",4.9455861,53.2389242,1.03145068372483,7.19692616775491,7.06817339086914,-0.000128752776885769,0,74,0.475,1.04321442486766,1,1,"Civil aircraft 96s measurement"
"287","42",25295,"2017-09-10 09:40:27",4.9712945,53.252048,0.384866514198962,9.33667799175269,14.1443585320821,0.00480768054032941,1,107,0.462,2.21598956021981,1,1,"Civil aircraft 96s measurement"
"288","42",21540,"2017-07-23 09:25:40",4.9726141,53.2518706,1.4008821994235,9.85690645426437,10.1066930911349,0.00024978663687053,1,32,0.467,1.36404588734503,1,1,"Civil aircraft 96s measurement"
"289","42",24311,"2017-08-26 09:42:41",4.9686439,53.248252,2.55380004290451,9.84993019095917,10.05625555192,0.000206325360960829,1,85,0.471,0.912931029990769,1,1,"Civil aircraft 96s measurement"
"290","42",25298,"2017-09-10 09:41:01",4.9712535,53.2520752,1.09427904762311,10.5910783428584,13.6341498536266,0.0030430715107682,1,107,0.538,2.93840624483602,1,1,"Civil aircraft 96s measurement"
"291","42",22428,"2017-08-05 09:16:01",4.9496717,53.2432207,1.23135519260086,13.1921215281508,15.408541025566,0.0022164194974152,1,5,0.511,1.94525359512475,1,1,"Civil aircraft 96s measurement"
"292","42",21816,"2017-07-27 09:47:39",4.9729234,53.2518418,1.76397039552,8.61491925642745,9.39213534899819,0.00077721609257074,1,108,0.455,5.66517611740856,1,1,"Civil aircraft 96s measurement"
"293","42",22385,"2017-08-03 09:19:01",5.0087269,53.2585317,1.06594040987097,14.5984165255242,21.3796654622132,0.006781248936689,1,-46,0.466,2.47831568759977,1,0,"Civil aircraft 96s measurement"
"294","42",24736,"2017-08-28 09:57:17",4.9752224,53.2490954,1.51985481995311,10.9143772042529,11.0854093294893,0.000171032125236399,1,51,0.474,1.02055913490339,1,1,"Civil aircraft 96s measurement"
"295","42",24732,"2017-08-28 09:19:10",4.9751855,53.249104,0.13051775061823,10.6541011621696,14.8165547925746,0.004162453630405,1,34,0.34,1.04511072461131,1,1,"Civil aircraft 96s measurement"
"296","42",20987,"2017-07-15 09:13:58",4.9772075,53.2493117,0.745951625813829,9.63848353864497,10.0724589089077,0.000433975370262731,1,38,0.788,0.553766111777884,1,1,"Civil aircraft 96s measurement"
"297","42",24126,"2017-08-25 09:36:11",4.9663458,53.2498829,1.65253900530916,25.1512554602789,36.7794965955397,0.0116282411352608,1,101,0.526,0.811458206617103,1,1,"Civil aircraft 96s measurement"
"298","42",21278,"2017-07-19 09:11:42",5.0217573,53.2621028,0.919000869053835,14.6455033761728,15.589977544195,0.0009444741680222,1,-109,0.355,0.587067219110156,1,0,"Civil aircraft 96s measurement"
"299","42",22524,"2017-08-06 09:30:15",4.9559671,53.2375703,1.72898885799624,9.14163181314145,10.5079359614513,0.00136630414830985,1,18,0.314,0.574664343603183,1,1,"Civil aircraft 96s measurement"
"300","42",24534,"2017-08-27 09:07:35",4.9756531,53.2487018,1.35228456801316,35.9608357563109,52.7546342951812,0.0167937985388703,1,59,0.872,0.965172223199732,1,1,"Civil aircraft 96s measurement"
"301","42",25553,"2017-09-21 09:47:45",4.9467747,53.2395639,0.5635968977953,15.1375979142085,11.7878394287288,-0.0033497584854797,0,70,0.505,1.50680130344063,1,1,"Civil aircraft 96s measurement"
"302","42",24291,"2017-08-26 09:14:42",4.9684778,53.2481728,1.01017517476896,11.6545642811384,23.7199098228469,0.0120653455417085,1,71,0.472,1.55051198560349,1,1,"Civil aircraft 96s measurement"
"303","42",22425,"2017-08-05 08:25:55",4.9496494,53.2432354,1.6516665736804,9.78673814174086,8.04478120910947,-0.00174195693263139,0,35,0.411,12.1289748646859,1,1,"Civil aircraft 96s measurement"
"304","42",25029,"2017-09-03 09:54:25",4.9990772,53.2579262,2.65928538201457,338.154609859075,36.871105667778,-0.301283504191297,0,-51,0.267,0.782524953268414,1,0,"Civil aircraft 96s measurement"
"305","42",24277,"2017-08-26 08:53:05",4.9684392,53.2481782,2.04203980994236,7.81378824089601,8.19610377772325,0.00038231553682724,1,61,0.305,0.404417002383284,1,1,"Civil aircraft 96s measurement"
"306","42",25026,"2017-09-03 09:42:26",4.9956624,53.2541914,0.356628312977033,318.795696726787,25.5237433076314,-0.293271953419156,0,-46,0.458,0.626595295876996,1,0,"Civil aircraft 96s measurement"
"307","42",24545,"2017-08-27 09:33:43",4.9756485,53.248615,2.31096304595756,22.9377430895574,21.6925462493997,-0.0012451968401577,0,69,0.596,1.07585062848799,1,1,"Civil aircraft 96s measurement"
"308","42",24123,"2017-08-25 09:15:07",4.9697272,53.2490058,2.88560577242339,247.386095083884,75.0363260137167,-0.172349769070167,0,96,0.481,1.00604628690028,1,1,"Civil aircraft 96s measurement"
"309","43",22827,"2017-08-09 09:27:17",4.9192169,53.2267459,1.91186790855353,16.2901394820586,12.3259374861418,-0.0039642019959168,0,108,0.149,6.00143474283951,1,1,"Civil aircraft 96s measurement"
"310","44",10543,"2018-08-11 13:32:21",5.0031998,53.2643349,1.07888868901325,20.6344913673805,14.6010882579152,-0.0060334031094653,0,-103,0.532,0.731317404228912,1,0,"Civil aircraft 96s measurement"
"311","44",10619,"2018-08-12 13:41:16",4.9665924,53.232245,1.38760587599047,16.8361034259658,28.9879529811462,0.0121518495551804,1,-94,0.527,1.16169522957441,1,0,"Civil aircraft 96s measurement"
"312","44",10950,"2018-08-16 12:51:04",4.9502872,53.2445468,1.2254748266302,4.25006957775083,10.4441664874127,0.00619409690966187,1,82,0.43,0.928310700800411,1,1,"Civil aircraft 96s measurement"
"313","44",10547,"2018-08-11 13:48:06",5.0026612,53.2669436,0.0571097467143678,14.8324051669946,11.8453286702952,-0.0029870764966994,0,-110,0.559,2.03891145387298,1,0,"Civil aircraft 96s measurement"
"314","44",10012,"2018-08-05 12:55:56",4.9796688,53.2502316,2.71942771826101,22.5194143567853,11.0438490656164,-0.0114755652911689,0,78,0.476,1.4045133918322,1,1,"Civil aircraft 96s measurement"
"315","44",10608,"2018-08-12 12:45:17",4.9666368,53.2315497,0.959230782585716,14.048874621353,13.7077738210474,-0.0003411008003056,0,-59,0.592,0.603124100878585,1,0,"Civil aircraft 96s measurement"
"316","44",11405,"2018-08-22 12:48:19",5.0018138,53.2668905,2.79934442796396,16.9467662705127,18.4097784342454,0.0014630121637327,1,-26,0.31,0.264322184248689,1,0,"Civil aircraft 96s measurement"
"317","44",12146,"2018-09-03 13:26:30",4.9735921,53.2481898,2.26879212795784,13.5994121385982,9.44619211313767,-0.00415322002546053,0,69,0.424,1.17616449248662,1,1,"Civil aircraft 96s measurement"
"318","44",11133,"2018-08-18 12:35:19",4.9780932,53.2514525,0.704893792704136,10.019280252741,5.10198077982962,-0.00491729947291138,0,88,0.574,1.19384515378406,1,1,"Civil aircraft 96s measurement"
"319","44",10546,"2018-08-11 13:48:37",5.0026438,53.2669618,1.64849635281074,11.8563951242421,15.1182316447163,0.0032618365204742,1,-110,0.529,0.869359027314493,1,0,"Civil aircraft 96s measurement"
"320","44",10737,"2018-08-14 13:22:36",4.9597072,53.2375721,0.658305404139191,32.8831825879966,14.653533062207,-0.0182296495257896,0,1,0.35,0.849504682788618,1,1,"Civil aircraft 96s measurement"
"321","44",9779,"2018-08-04 12:23:34",4.9708681,53.2508351,0.628840319570844,7.12983261021949,250.22361429784,0.24309378168762,1,89,0.354,9.63490375346608,1,1,"Civil aircraft 96s measurement"
"322","44",10003,"2018-08-05 12:22:04",4.9788287,53.2500361,0.461575748637998,8.12010935287102,7.7794508258368,-0.000340658527034221,0,74,0.528,0.491592417105005,1,1,"Civil aircraft 96s measurement"
"323","44",10616,"2018-08-12 13:38:37",4.9666433,53.2322968,0.879570891885423,12.6003952484656,15.357404360223,0.0027570091117574,1,-94,0.446,3.60580182178714,1,0,"Civil aircraft 96s measurement"
"324","44",11020,"2018-08-17 12:37:03",4.9451524,53.2383972,0.836580479175611,8.61341878340043,12.7750820080485,0.00416166322464807,1,102,0.474,2.77258766450188,1,1,"Civil aircraft 96s measurement"
"325","44",10005,"2018-08-05 12:16:12",4.9788408,53.2500331,2.14504693674162,4.09114449155831,6.24286071557422,0.00215171622401591,1,74,0.419,1.12474332322437,1,1,"Civil aircraft 96s measurement"
"326","44",10006,"2018-08-05 12:24:28",4.9788276,53.2500355,0.968422582545493,6.90724304734274,10.6712517035092,0.00376400865616646,1,74,0.468,0.6721899766546,1,1,"Civil aircraft 96s measurement"
"327","44",11403,"2018-08-22 12:44:35",5.0017002,53.2668577,2.7249377014943,20.558187610981,14.3645765381681,-0.0061936110728129,0,-33,0.336,0.435413646745447,1,0,"Civil aircraft 96s measurement"
"328","44",11416,"2018-08-22 13:13:08",4.9839134,53.2483274,1.03683921499207,1039.62498080537,214.285276898434,-0.825339703906936,0,-14,0.649,1.58394735697653,1,0,"Civil aircraft 96s measurement"
"329","44",12060,"2018-09-02 13:34:23",4.9794207,53.2486405,2.17977559454981,9.53083237517652,6.7162362405612,-0.00281459613461532,0,30,0.717,1.65218699521203,1,1,"Civil aircraft 96s measurement"
"330","44",12057,"2018-09-02 13:32:15",4.9794273,53.248651,1.98594507115165,5.57117036380729,10.0645974048589,0.00449342704105161,1,30,0.648,0.790982352889132,1,1,"Civil aircraft 96s measurement"
"331","44",11866,"2018-08-31 12:27:45",4.946463,53.2379338,2.77230017221548,4.85547368272704,9.55494838102423,0.00469947469829719,1,36,1.055,1.03400625745099,1,1,"Civil aircraft 96s measurement"
"332","44",11207,"2018-08-19 12:23:42",4.9775541,53.2512453,0.536876472826382,10.8948177360251,19.7985651868145,0.0089037474507894,1,74,0.193,2.1818953325888,1,1,"Civil aircraft 96s measurement"
"333","44",11410,"2018-08-22 13:15:31",4.9839155,53.248354,0.162266106604505,14.6622233959211,13.0386842986612,-0.0016235390972599,0,-9,0.419,0.681144464134259,1,1,"Civil aircraft 96s measurement"
"334","44",11565,"2018-08-26 12:56:15",4.9908584,53.2443656,2.39227463470517,781.856137126331,2034.19163228162,1.25233549515529,1,-74,0.639,0.335354276960951,1,0,"Civil aircraft 96s measurement"
"335","47",10519,"2018-08-11 09:26:56",4.9500346,53.2448924,2.46462863302166,6.59364755055294,6.49797385266608,-9.567369788686e-05,0,48,0.465,0.524710128544874,1,1,"Civil aircraft 96s measurement"
"336","47",11483,"2018-08-25 09:52:54",4.9617646,53.2409523,0.189848269131841,9.2554122213983,13.2464694993403,0.003991057277942,1,37,0.803,1.61318292969996,1,1,"Civil aircraft 96s measurement"
"337","47",11846,"2018-08-31 09:42:04",4.9520413,53.2388559,1.74497453337022,12.3430116076422,12.8356275609241,0.0004926159532819,1,77,0.544,1.01456004984352,1,1,"Civil aircraft 96s measurement"
"338","47",11736,"2018-08-29 09:05:35",4.9446042,53.2366413,2.0761387952787,6.1401050635129,13.4884087377593,0.0073483036742464,1,101,0.473,1.90830982599006,1,1,"Civil aircraft 96s measurement"
"339","47",11104,"2018-08-18 09:06:35",4.9816646,53.2484815,1.97910543557321,5.6335814989663,6.46665001229668,0.00083306851333038,1,2,0.47,0.360793401744079,1,1,"Civil aircraft 96s measurement"
"340","47",10789,"2018-08-15 09:00:41",4.9734875,53.2494439,1.92018900495782,42.254610458043,52.979510400301,0.010724899942258,1,80,0.395,0.698632948712075,1,1,"Civil aircraft 96s measurement"
"341","47",11099,"2018-08-18 08:24:27",4.9839179,53.2469202,0.739434538647093,15.4403340355062,21.3983458578236,0.0059580118223174,1,-33,0.42,1.13218969007989,1,0,"Civil aircraft 96s measurement"
"342","47",11737,"2018-08-29 08:52:16",4.9459427,53.2360715,2.77840576747551,16.1063650645726,14.9095645043057,-0.0011968005602669,0,95,0.783,0.758542962755973,1,1,"Civil aircraft 96s measurement"
"343","47",12112,"2018-09-03 09:11:42",4.9799251,53.2472475,2.96774049756464,8.88665602844098,11.7831097732154,0.00289645374477442,1,3,0.659,0.774510352830058,1,1,"Civil aircraft 96s measurement"
"344","47",12159,"2018-09-04 08:27:51",4.9966593,53.244513,2.51524640052573,21.3066099578503,15.1647529688583,-0.006141856988992,0,-67,0.774,0.4102030958642,1,0,"Civil aircraft 96s measurement"
"345","47",10787,"2018-08-15 08:52:25",4.9757505,53.249419,0.747282442075044,48.3619016556953,33.2565389570798,-0.0151053626986155,0,74,0.486,0.828222460351409,1,1,"Civil aircraft 96s measurement"
"346","47",11455,"2018-08-24 09:05:04",4.9749773,53.2453427,1.62198277045173,207.110124515833,90.1616729297314,-0.116948451586102,0,40,0.638,0.736705673079861,1,1,"Civil aircraft 96s measurement"
"347","47",11170,"2018-08-19 08:30:57",4.9862623,53.2471688,1.80270868511401,12.981388554167,14.6593147006471,0.0016779261464801,1,-50,0.189,2.92945905940627,1,0,"Civil aircraft 96s measurement"
"348","47",12623,"2018-09-16 09:10:39",4.981473,53.2481212,2.94600251001233,11.8097055078601,9.36422858056548,-0.00244547692729462,0,11,0.414,0.807135359048399,1,1,"Civil aircraft 96s measurement"
"349","47",11183,"2018-08-19 09:33:38",4.9788917,53.2498734,1.54295667468923,15.2198221633049,26.6702046825122,0.0114503825192073,1,-4,0.322,6.23109872905302,1,1,"Civil aircraft 96s measurement"
"350","47",12622,"2018-09-16 09:07:11",4.9814557,53.2481205,1.31429404298054,5.07879273349229,7.30413175425621,0.00222533902076392,1,11,0.584,0.323292695725344,1,1,"Civil aircraft 96s measurement"
"351","48",12146,"2018-09-03 13:26:30",4.9759964,53.2495551,2.23760656175961,7.98093382195205,9.1021651699096,0.00112123134795755,1,69,0.414,1.08629580355077,1,1,"Civil aircraft 96s measurement"
"352","50",11846,"2018-08-31 09:42:09",4.946356,53.2391162,2.06291752155525,10.4207009621525,10.2216740558789,-0.0001990269062736,0,77,0.543,0.972807267756821,1,1,"Civil aircraft 96s measurement"
"353","50",10978,"2018-08-17 08:38:30",4.9745383,53.2475527,0.196087908448231,6.86528748661211,8.96707993718083,0.00210179245056872,1,25,0.466,1.95750338725561,1,1,"Civil aircraft 96s measurement"
"354","50",11099,"2018-08-18 08:24:28",4.9825235,53.2482679,0.565127533241034,4.06600121105137,9.42510347779467,0.0053591022667433,1,-33,0.42,1.13218969007989,1,0,"Civil aircraft 96s measurement"
"355","50",8502,"2018-07-22 09:31:05",4.9954144,53.2378729,1.92608891929861,21.9870257086422,14.4163031078215,-0.0075707226008207,0,-87,0.645,2.26307791991679,1,0,"Civil aircraft 96s measurement"
"356","50",10789,"2018-08-15 09:00:46",4.9767376,53.2498289,2.01724571153661,22.2723987225971,27.8514880760087,0.0055790893534116,1,80,0.395,0.698632948712075,1,1,"Civil aircraft 96s measurement"
"357","50",10580,"2018-08-12 08:49:58",4.9503747,53.2445125,2.07581103134583,8.80255068113937,9.50125121930899,0.00069870053816962,1,93,0.493,4.40918645051004,1,1,"Civil aircraft 96s measurement"
"358","50",10983,"2018-08-17 09:45:09",4.9745296,53.2475414,0.81029337659926,8.53966617924334,9.01128362787177,0.000471617448628429,1,66,0.465,0.548514183318982,1,1,"Civil aircraft 96s measurement"
"359","50",11995,"2018-09-02 09:12:31",4.9817722,53.2473938,2.14457119882112,16.2708558393931,8.7941070082409,-0.0074767488311522,0,17,0.481,26.6753266890597,0,1,"Civil aircraft 96s measurement"
"360","50",8500,"2018-07-22 09:30:02",4.9954389,53.237791,0.43815236996597,22.2937677426934,16.4634227843931,-0.0058303449583003,0,-87,0.441,0.822955300567116,1,0,"Civil aircraft 96s measurement"
"361","50",12006,"2018-09-02 09:59:27",4.9809111,53.2479636,0.310495414764572,33.9732809800353,10.3584084541719,-0.0236148725258634,0,40,0.576,3.15182762075575,1,1,"Civil aircraft 96s measurement"
"362","50",10967,"2018-08-17 08:22:30",4.9745417,53.2475418,1.86388980461227,9.4215458808847,8.66913780945293,-0.00075240807143177,0,12,0.444,0.439986951892712,1,1,"Civil aircraft 96s measurement"
"363","50",12179,"2018-09-05 08:46:27",4.9959155,53.2388727,1.50998587587317,10.1808600968633,12.2163085805656,0.0020354484837023,1,-89,0.687,0.90012686327964,1,0,"Civil aircraft 96s measurement"
"364","50",8314,"2018-07-20 09:27:24",4.9814085,53.2471344,0.514503819302443,1168.01765623328,6.67294351140816,-1.16134471272187,0,-9,0.433,0.829227822033684,1,1,"Civil aircraft 96s measurement"
"365","50",11168,"2018-08-19 08:58:27",4.9868417,53.2474572,0.771849562426011,40.2534246010432,1084.83964645577,1.04458622185473,1,-24,0.463,2.03064295046099,1,0,"Civil aircraft 96s measurement"
"366","50",11183,"2018-08-19 09:33:23",4.9819539,53.248528,1.79663337712473,11.074328601119,4.71394391570644,-0.00636038468541256,0,-4,0.322,6.23109872905302,1,1,"Civil aircraft 96s measurement"
"367","50",9494,"2018-08-03 09:26:49",4.9561067,53.2368659,0.118807949320539,12.0392018112307,4.40064162074181,-0.00763856019048889,0,51,0.444,0.289760312642634,1,1,"Civil aircraft 96s measurement"
"368","50",10519,"2018-08-11 09:26:53",4.9513156,53.2437702,2.61406046158283,16.4201104638579,14.0667657547301,-0.0023533447091278,0,48,0.465,0.524710128544874,1,1,"Civil aircraft 96s measurement"
"369","50",11104,"2018-08-18 09:06:36",4.9824445,53.2482572,2.0351015900005,6.107701283651,7.24164971545038,0.00113394843179938,1,2,0.47,0.360793401744079,1,1,"Civil aircraft 96s measurement"
"370","50",11483,"2018-08-25 09:52:59",4.9478614,53.240082,0.817854892534094,11.8322795790139,12.4933208292677,0.000661041250253801,1,37,0.813,2.13710860108867,1,1,"Civil aircraft 96s measurement"
"371","50",7903,"2018-07-15 09:34:52",4.9468145,53.2387218,2.49862109793832,10.9277153825146,8.45540269720291,-0.00247231268531169,0,97,0.761,0.564762737569754,1,1,"Civil aircraft 96s measurement"
"372","53",3409,"2018-05-05 08:30:49",4.9846247,53.2494711,2.19133138019169,37.6918950423867,8.03257273692554,-0.0296593223054612,0,35,0.502,0.848790379903011,1,1,"Civil aircraft 96s measurement"
"373","53",8974,"2018-07-27 08:49:48",4.9535987,53.2435375,1.59772534937568,9.39006273958061,9.70155763703887,0.00031149489745826,1,60,0.67,23.6190357664091,0,1,"Civil aircraft 96s measurement"
"374","53",6278,"2018-06-21 08:37:37",5.0140083,53.2430531,0.578141840984617,23.2277847169036,29.3411450667035,0.0061133603497999,1,-41,0.155,29.4670771218343,0,0,"Civil aircraft 96s measurement"
"375","53",9190,"2018-07-31 08:20:58",4.9542403,53.2370235,1.37382796031382,6.77687775240858,23.1886932627635,0.0164118155103549,1,69,0.453,8.42071861659235,1,1,"Civil aircraft 96s measurement"
"376","53",11097,"2018-08-18 08:42:38",5.004263,53.2478375,0.217327875615055,17.393906946732,9.36585596236048,-0.00802805098437152,0,-16,0.434,0.721326315065551,1,0,"Civil aircraft 96s measurement"
"377","53",7660,"2018-07-12 08:34:54",4.9737592,53.2510037,1.88683942917729,8.28737317730759,13.2148597012187,0.00492748652391111,1,36,0.239,1.35600952363128,1,1,"Civil aircraft 96s measurement"
"378","61",1659,"2018-03-29 08:13:32",4.9826362,53.2487684,1.14648533191571,33.4670951503604,18.9631828879942,-0.0145039122623662,0,15,0.624,1.21488462140329,1,1,"Civil aircraft 96s measurement"
"379","63",11455,"2018-08-24 09:04:38",4.9538481,53.2354481,2.11779862063939,9.49975669915767,7.22575381331608,-0.00227400288584159,0,46,0.619,0.75376575369529,1,1,"Civil aircraft 96s measurement"
"380","63",10519,"2018-08-11 09:26:51",4.9504519,53.2445282,2.5131724120591,7.75433794089902,7.37961893387189,-0.00037471900702713,0,48,0.465,0.524710128544874,1,1,"Civil aircraft 96s measurement"
"381","63",11168,"2018-08-19 08:59:21",4.9581135,53.2410161,0.122903836815617,8.49482434685505,7.54788893460549,-0.000946935412249561,0,-24,0.473,3.34769544261102,1,0,"Civil aircraft 96s measurement"
"382","63",10578,"2018-08-12 08:27:30",4.9492417,53.244773,1.5846341739166,8.02748029064339,7.90535257559918,-0.000122127715044211,0,96,0.616,1.63112822363441,1,1,"Civil aircraft 96s measurement"
"383","63",9956,"2018-08-05 09:42:01",4.9560652,53.236091,1.36475516451109,5.53486978799049,8.38035564282177,0.00284548585483128,1,4,0.393,7.44390714385878,1,1,"Civil aircraft 96s measurement"
"384","63",11170,"2018-08-19 08:30:33",4.9713744,53.2369644,0.589289214141523,11.0532145246997,1109.81944247715,1.09876622795245,1,-50,0.172,2.36802376408628,1,0,"Civil aircraft 96s measurement"
"385","63",11437,"2018-08-23 09:43:44",5.052138,53.2835369,2.62267426012835,8.18061566759,12.6861996518553,0.0045055839842653,1,-26,0.392,0.528467734331347,1,0,"Civil aircraft 96s measurement"
"386","63",11099,"2018-08-18 08:23:48",4.9557722,53.2365313,0.20206564018229,8.56234273914824,8.08859053427281,-0.00047375220487543,0,-33,0.4,1.06736241296579,1,0,"Civil aircraft 96s measurement"
"387","63",9490,"2018-08-03 09:42:38",4.9560154,53.2371212,2.11974129505672,12.0008285461665,16.0207266580367,0.0040198981118702,1,56,0.5,0.386909824258259,1,1,"Civil aircraft 96s measurement"
"388","63",11737,"2018-08-29 08:52:02",4.9463281,53.2363595,2.79159734257224,7.25328418645437,8.51780309535849,0.00126451890890412,1,95,0.782,0.736525788412086,1,1,"Civil aircraft 96s measurement"
"389","63",11104,"2018-08-18 09:07:48",4.9557664,53.2365094,1.44793187658954,8.22341634990452,7.30801121284797,-0.00091540513705655,0,2,0.484,2.65956175008484,1,1,"Civil aircraft 96s measurement"
"390","63",11097,"2018-08-18 08:44:20",4.9557723,53.2365163,1.12032405114259,7.68860335637657,5.15025545679352,-0.00253834789958305,0,-16,0.419,0.6927593703512,1,0,"Civil aircraft 96s measurement"
"391","63",10584,"2018-08-12 09:24:50",4.9499061,53.2445525,2.84803437936226,11.1246931091131,17.9510068464272,0.0068263137373141,1,78,0.474,1.12266905526592,1,1,"Civil aircraft 96s measurement"
"392","63",11740,"2018-08-29 09:48:18",4.9452189,53.2371887,0.159658199403257,23.6903525735277,9.3917007912492,-0.0142986517822785,0,103,0.477,0.179973480728449,1,1,"Civil aircraft 96s measurement"
"393","65",8977,"2018-07-27 08:50:55",4.9505275,53.2439032,1.20642100717448,13.2551170613967,9.21543309976737,-0.00403968396162933,0,60,0.604,0.490156813197054,1,1,"Civil aircraft 96s measurement"
"394","65",3409,"2018-05-05 08:31:45",4.9535975,53.2348458,1.86614854963013,8.70780709560585,9.51375935472955,0.0008059522591237,1,35,0.529,0.477067121233101,1,1,"Civil aircraft 96s measurement"
"395","65",1966,"2018-04-07 08:40:07",4.996556,53.2627656,1.7527841372017,26.6777556503006,18.0203172646183,-0.0086574383856823,0,0,0.453,0.610085162328357,1,1,"Civil aircraft 96s measurement"
"396","65",7660,"2018-07-12 08:34:49",4.9737991,53.2507854,1.91189670868626,15.2176412274828,12.5441744324004,-0.0026734667950824,0,36,0.239,1.35600952363128,1,1,"Civil aircraft 96s measurement"
"397","65",5087,"2018-05-27 08:28:06",4.9550878,53.2345033,1.40023638503223,19.7008677318155,19.0231186888723,-0.000677749042943198,0,-9,0.361,0.655238226851852,1,1,"Civil aircraft 96s measurement"
"398","65",6417,"2018-06-24 08:28:32",4.9881693,53.2579386,2.42774089815371,12.2508732828437,22.0028363459934,0.0097519630631497,1,-45,0.507,0.6133339380306,1,0,"Civil aircraft 96s measurement"
"399","65",7434,"2018-07-08 08:13:34",5.0051906,53.2617936,1.5696068487281,11.4509643530716,392.886311400297,0.381435347047225,1,-96,0.341,33.3900144309026,0,0,"Civil aircraft 96s measurement"
"400","65",5499,"2018-06-07 08:37:51",4.9578668,53.2338756,0.482411535800663,45.6866986255693,4.48461501861206,-0.0412020836069572,0,-45,0.552,0.807967695707516,1,0,"Civil aircraft 96s measurement"
"401","65",5375,"2018-06-05 08:58:57",4.9531137,53.2344704,2.356761640932,11.0602764128031,12.5352074879843,0.0014749310751812,1,32,0.352,1.80250446484162,1,1,"Civil aircraft 96s measurement"
