Plot,Microplot,DirectionHeight,Direction,Height,TreeSpecies,DBHcm,SpeciesGroup,SpeciesType,PercentCover
CC_QUMA_04,S22,N1.5,N,1.5,QUEL,22.5,,,
CC_QUMA_04,S22,S1.5,S,1.5,QUEL,22.5,,,
CC_QUMA_04,N6,N1.5,N,1.5,QUMA,24,,,
CC_QUMA_04,N6,S1.5,S,1.5,QUMA,24,,,
CC_QUMA_04,N6,S0,S,0,QUMA,24,,,
CC_QUMA_04,N6,N0,N,0,QUMA,24,,,
CC_QUMA_04,N14,S0,S,0,QUEL,21,,,
CC_QUMA_04,N14,N0,N,0,QUEL,21,,,
CC_QUMA_04,N14,N0,N,0,QUEL,21,,,
CC_QUMA_04,N14,N1.5,N,1.5,QUEL,21,,,
CC_QUMA_04,N14,S1.5,S,1.5,QUEL,21,,,
CC_QUMA_04,N22,S1.5,S,1.5,QUMA,40,,,
CC_QUMA_04,N22,N1.5,N,1.5,QUMA,40,,,
CC_QUMA_04,N22,N0,N,0,QUMA,40,,,
CC_QUMA_04,N22,S0,S,0,QUMA,40,,,
CC_QUMA_04,W6,S0,S,0,QUMA,17,,,
CC_QUMA_04,W6,N0,N,0,QUMA,17,,,
CC_QUMA_04,W6,N1.5,N,1.5,QUMA,17,,,
CC_QUMA_04,W14,S1.5,S,1.5,QUEL,50,,,
CC_QUMA_04,W14,N1.5,N,1.5,QUEL,50,,,
CC_QUMA_04,W14,N0,N,0,QUEL,50,,,
CC_QUMA_04,W14,S0,S,0,QUEL,50,,,
CC_QUMA_05,N6,N0,N,0,QUEL,36,Small foliose,lichen,10
CC_QUMA_05,N6,N0,N,0,QUEL,36,Small prostrate,moss,80
CC_QUMA_05,N6,N1.5,N,1.5,QUEL,36,Large foliose,lichen,5
CC_QUMA_05,N6,N1.5,N,1.5,QUEL,36,Small foliose,lichen,3
CC_QUMA_05,N6,N1.5,N,1.5,QUEL,36,Small prostrate,moss,35
CC_QUMA_05,N6,S0,S,0,QUEL,36,Small prostrate,moss,30
CC_QUMA_05,N6,S0,S,0,QUEL,36,Small foliose,lichen,7
CC_QUMA_05,N6,S0,S,0,QUEL,36,Crustose,lichen,15
CC_QUMA_05,N6,S1.5,S,1.5,QUEL,36,Small foliose,lichen,20
CC_QUMA_05,N6,S1.5,S,1.5,QUEL,36,Small prostrate,moss,4
CC_QUMA_05,N14,N0,N,0,QUEL,25,,,
CC_QUMA_05,N14,N1.5,N,1.5,QUEL,25,,,
CC_QUMA_05,N14,S0,S,0,QUEL,25,,,
CC_QUMA_05,N14,S1.5,S,1.5,QUEL,25,,,
CC_QUMA_05,N22,N0,N,0,QUEL,48,Small prostrate,liverwort,75
CC_QUMA_05,N22,N0,N,0,QUEL,48,Small foliose,lichen,16
CC_QUMA_05,N22,N0,N,0,QUEL,48,Large prostrate,moss,4
CC_QUMA_05,N22,N0,N,0,QUEL,48,Small cushion,moss,7
CC_QUMA_05,N22,N0,N,0,QUEL,48,Small prostrate,moss,13
CC_QUMA_05,N22,N1.5,N,1.5,QUEL,48,Small foliose,lichen,27
CC_QUMA_05,N22,N1.5,N,1.5,QUEL,48,Small prostrate,moss,25
CC_QUMA_05,N22,S0,S,0,QUEL,48,Small prostrate,moss,45
CC_QUMA_05,N22,S0,S,0,QUEL,48,Small foliose,lichen,8
CC_QUMA_05,N22,S0,S,0,QUEL,48,Small prostrate,moss,15
CC_QUMA_05,N22,S1.5,S,1.5,QUEL,48,Small foliose,lichen,15
CC_QUMA_05,N22,S1.5,S,1.5,QUEL,48,Small prostrate,moss,25
CC_QUMA_05,S6,N0,N,0,QUEL,39,,,
CC_QUMA_05,S6,N1.5,N,1.5,QUEL,39,,,
CC_QUMA_05,S6,S0,S,0,QUEL,39,,,
CC_QUMA_05,S6,S1.5,S,1.5,QUEL,39,,,
CC_QUMA_05,S14,N0,N,0,QUEL,22,Small foliose,lichen,30
CC_QUMA_05,S14,N0,N,0,QUEL,22,Small prostrate,moss,70
CC_QUMA_05,S14,N1.5,N,1.5,QUEL,22,Small foliose,lichen,10
CC_QUMA_05,S14,N1.5,N,1.5,QUEL,22,Small prostrate,moss,7
CC_QUMA_05,S14,S0,S,0,QUEL,22,Small foliose,lichen,10
CC_QUMA_05,S14,S0,S,0,QUEL,22,Crustose,lichen,30
CC_QUMA_05,S14,S0,S,0,QUEL,22,Small prostrate,moss,35
CC_QUMA_05,S14,S0,S,0,QUEL,22,Small cushion,moss,10
CC_QUMA_05,S14,S1.5,S,1.5,QUEL,22,Large foliose,lichen,1
CC_QUMA_05,S14,S1.5,S,1.5,QUEL,22,Small foliose,lichen,40
CC_QUMA_05,S14,S1.5,S,1.5,QUEL,22,Small prostrate,moss,15
CC_QUMA_05,S22,N0,N,0,QUEL,43,,,
CC_QUMA_05,S22,N1.5,N,1.5,QUEL,43,,,
CC_QUMA_05,S22,S0,S,0,QUEL,43,,,
CC_QUMA_05,S22,S1.5,S,1.5,QUEL,43,,,
CC_QUMA_05,E6,N0,N,0,QUEL,34,Large prostrate,moss,20
CC_QUMA_05,E6,N0,N,0,QUEL,34,Small prostrate,moss,30
CC_QUMA_05,E6,N0,N,0,QUEL,34,Small cushion,moss,15
CC_QUMA_05,E6,N0,N,0,QUEL,34,Small foliose,lichen,25
CC_QUMA_05,E6,N1.5,N,1.5,QUEL,34,Small foliose,lichen,12
CC_QUMA_05,E6,N1.5,N,1.5,QUEL,34,Small prostrate,moss,15
CC_QUMA_05,E6,S0,S,0,QUEL,34,Small prostrate,moss,25
CC_QUMA_05,E6,S0,S,0,QUEL,34,Small cushion,moss,25
CC_QUMA_05,E6,S0,S,0,QUEL,34,Small foliose,lichen,30
CC_QUMA_05,E6,S1.5,S,1.5,QUEL,34,Small foliose,lichen,22
CC_QUMA_05,E6,S1.5,S,1.5,QUEL,34,Small prostrate,moss,30
CC_QUMA_05,E14,N0,N,0,QUEL,40,,,
CC_QUMA_05,E14,N1.5,N,1.5,QUEL,40,,,
CC_QUMA_05,E14,S0,S,0,QUEL,40,,,
CC_QUMA_05,E14,S1.5,S,1.5,QUEL,40,,,
CC_QUMA_05,E22,N0,N,0,QUEL,38,Small foliose,lichen,18
CC_QUMA_05,E22,N0,N,0,QUEL,38,Large prostrate,moss,20
CC_QUMA_05,E22,N0,N,0,QUEL,38,Small cushion,moss,10
CC_QUMA_05,E22,N1.5,N,1.5,QUEL,38,Large foliose,lichen,1
CC_QUMA_05,E22,N1.5,N,1.5,QUEL,38,Small foliose,lichen,5
CC_QUMA_05,E22,N1.5,N,1.5,QUEL,38,Small prostrate,moss,12
CC_QUMA_05,E22,S0,S,0,QUEL,38,Small prostrate,moss,60
CC_QUMA_05,E22,S0,S,0,QUEL,38,Small prostrate,moss,15
CC_QUMA_05,E22,S0,S,0,QUEL,38,Small foliose,lichen,15
CC_QUMA_05,E22,S0,S,0,QUEL,38,Crustose,lichen,5
CC_QUMA_05,E22,S1.5,S,1.5,QUEL,38,Small foliose,lichen,30
CC_QUMA_05,E22,S1.5,S,1.5,QUEL,38,Small prostrate,moss,15
CC_QUMA_05,W6,N0,N,0,QUEL,35.5,,,
CC_QUMA_05,W6,N1.5,N,1.5,QUEL,35.5,,,
CC_QUMA_05,W6,S0,S,0,QUEL,35.5,,,
CC_QUMA_05,W6,S1.5,S,1.5,QUEL,35.5,,,
CC_QUMA_05,W14,N0,N,0,QUEL,26.5,Large foliose,lichen,3
CC_QUMA_05,W14,N0,N,0,QUEL,26.5,Small foliose,lichen,25
CC_QUMA_05,W14,N0,N,0,QUEL,26.5,Small prostrate,moss,25
CC_QUMA_05,W14,N0,N,0,QUEL,26.5,Crustose,lichen,20
CC_QUMA_05,W14,N1.5,N,1.5,QUEL,26.5,Small prostrate,moss,25
CC_QUMA_05,W14,N1.5,N,1.5,QUEL,26.5,Small foliose,lichen,8
CC_QUMA_05,W14,N1.5,N,1.5,QUEL,26.5,Large foliose,lichen,trace
CC_QUMA_05,W14,S0,S,0,QUEL,26.5,Small prostrate,moss,40
CC_QUMA_05,W14,S0,S,0,QUEL,26.5,Small foliose,lichen,12
CC_QUMA_05,W14,S1.5,S,1.5,QUEL,26.5,Small prostrate,lichen,30
CC_QUMA_05,W14,S1.5,S,1.5,QUEL,26.5,Small foliose,lichen,3
CC_QUMA_05,W22,N0,N,0,QUEL,39,,,
CC_QUMA_05,W22,N1.5,N,1.5,QUEL,39,,,
CC_QUMA_05,W22,S0,S,0,QUEL,39,,,
CC_QUMA_05,W22,S1.5,S,1.5,QUEL,39,,,
CC_THOC_01,N6,N0,N,0,THOC,33,Small prostrate,liverwort,1
CC_THOC_01,N6,N0,N,0,THOC,33,Small prostrate,liverwort,6
CC_THOC_01,N6,N0,N,0,THOC,33,Small prostrate,moss,16
CC_THOC_01,N6,N0,N,0,THOC,33,Small cushion,moss,1
CC_THOC_01,N6,N0,N,0,THOC,33,Pendent mat,moss,trace
CC_THOC_01,N6,N1.5,N,1.5,THOC,33,Small prostrate,liverwort,3
CC_THOC_01,N6,N1.5,N,1.5,THOC,33,Small prostrate,moss,9
CC_THOC_01,N6,N1.5,N,1.5,THOC,33,Small prostrate,moss,1
CC_THOC_01,N6,N1.5,N,1.5,THOC,33,Small foliose,lichen,trace
CC_THOC_01,N6,S0,S,0,THOC,33,Small prostrate,moss,2
CC_THOC_01,N6,S0,S,0,THOC,33,Small prostrate,moss,1
CC_THOC_01,N6,S0,S,0,THOC,33,Small prostrate,liverwort,7
CC_THOC_01,N6,S0,S,0,THOC,33,Small cushion,moss,1
CC_THOC_01,N6,S0,S,0,THOC,33,Small prostrate,moss,1
CC_THOC_01,N6,S1.5,S,1.5,THOC,33,Small prostrate,moss,3
CC_THOC_01,N14,N0,N,0,PIRE,66,,,
CC_THOC_01,N14,N1.5,N,1.5,PIRE,66,,,
CC_THOC_01,N14,S0,S,0,PIRE,66,,,
CC_THOC_01,N14,S1.5,S,1.5,PIRE,66,,,
CC_THOC_01,N22,N0,N,0,THOC,24,Crustose,lichen,4
CC_THOC_01,N22,N0,N,0,THOC,24,Pendent mat,moss,3
CC_THOC_01,N22,N0,N,0,THOC,24,Small prostrate,moss,4
CC_THOC_01,N22,N1.5,N,1.5,THOC,24,n/a,N/A,n/a
CC_THOC_01,N22,S0,S,0,THOC,24,Feathermoss,moss,2
CC_THOC_01,N22,S0,S,0,THOC,24,Small prostrate,moss,10
CC_THOC_01,N22,S0,S,0,THOC,24,Small prostrate,moss,8
CC_THOC_01,N22,S0,S,0,THOC,24,Squamulose fruticose,lichen,trace
CC_THOC_01,N22,S0,S,0,THOC,24,Crustose,lichen,1
CC_THOC_01,N22,S0,S,0,THOC,24,Small cushion,moss,3
CC_THOC_01,N22,S0,S,0,THOC,24,Small prostrate,liverwort,5
CC_THOC_01,N22,S0,S,0,THOC,24,Small prostrate,liverwort,3
CC_THOC_01,N22,S1.5,S,1.5,THOC,24,Small prostrate,liverwort,6
CC_THOC_01,N22,S1.5,S,1.5,THOC,24,Small prostrate,moss,7
CC_THOC_01,N22,S1.5,S,1.5,THOC,24,Crustose,lichen,trace
CC_THOC_01,S6,N0,N,0,THOC,24,,,
CC_THOC_01,S6,N1.5,N,1.5,THOC,24,,,
CC_THOC_01,S6,S0,S,0,THOC,24,,,
CC_THOC_01,S6,S1.5,S,1.5,THOC,24,,,
CC_THOC_01,S14,N0,N,0,THOC,23,Pendent mat,moss,30
CC_THOC_01,S14,N0,N,0,THOC,23,Small prostrate,moss,13
CC_THOC_01,S14,N0,N,0,THOC,23,Small prostrate,liverwort,3
CC_THOC_01,S14,N0,N,0,THOC,23,Small prostrate,moss,1
CC_THOC_01,S14,N1.5,N,1.5,THOC,23,n/a,N/A,n/a
CC_THOC_01,S14,S0,S,0,THOC,23,Crustose,lichen,6
CC_THOC_01,S14,S0,S,0,THOC,23,Pendent mat,moss,1
CC_THOC_01,S14,S1.5,S,1.5,THOC,23,Crustose,lichen,trace
CC_THOC_01,S22,N0,N,0,THOC,25,,,
CC_THOC_01,S22,N1.5,N,1.5,THOC,25,,,
CC_THOC_01,S22,S0,S,0,THOC,25,,,
CC_THOC_01,S22,S1.5,S,1.5,THOC,25,,,
CC_THOC_01,E6,N0,N,0,THOC,25,Large prostrate,moss,40
CC_THOC_01,E6,N0,N,0,THOC,25,Pendent mat,moss,20
CC_THOC_01,E6,N0,N,0,THOC,25,Small cushion,moss,15
CC_THOC_01,E6,N1.5,N,1.5,THOC,25,Small prostrate,liverwort,6
CC_THOC_01,E6,S0,S,0,THOC,25,Pendent mat,moss,1
CC_THOC_01,E6,S0,S,0,THOC,25,Small cushion,moss,5
CC_THOC_01,E6,S1.5,S,1.5,THOC,25,Small prostrate,moss,2
CC_THOC_01,E6,S1.5,S,1.5,THOC,25,Small prostrate,moss,1
CC_THOC_01,E14,N0,N,0,ACRU,21,,,
CC_THOC_01,E14,N1.5,N,1.5,ACRU,21,,,
CC_THOC_01,E14,S0,S,0,ACRU,21,,,
CC_THOC_01,E14,S1.5,S,1.5,ACRU,21,,,
CC_THOC_01,E22,N0,N,0,hardwood,16,Pendent mat,liverwort,20
CC_THOC_01,E22,N0,N,0,hardwood,16,Feathermoss,moss,6
CC_THOC_01,E22,N0,N,0,hardwood,16,Small prostrate,moss,5
CC_THOC_01,E22,N0,N,0,hardwood,16,Crustose,lichen,2
CC_THOC_01,E22,N0,N,0,hardwood,16,Small prostrate,moss,20
CC_THOC_01,E22,N1.5,N,1.5,hardwood,16,Small foliose,lichen,3
CC_THOC_01,E22,N1.5,N,1.5,hardwood,16,Small foliose,lichen,2
CC_THOC_01,E22,N1.5,N,1.5,hardwood,16,Small prostrate,moss,8
CC_THOC_01,E22,N1.5,N,1.5,hardwood,16,Small foliose,lichen,4
CC_THOC_01,E22,N1.5,N,1.5,hardwood,16,Crustose,lichen,5
CC_THOC_01,E22,N1.5,N,1.5,hardwood,16,Small prostrate,liverwort,3
CC_THOC_01,E22,S0,S,0,hardwood,16,Small prostrate,moss,20
CC_THOC_01,E22,S0,S,0,hardwood,16,Crustose,lichen,4
CC_THOC_01,E22,S0,S,0,hardwood,16,Small prostrate,moss,10
CC_THOC_01,E22,S0,S,0,hardwood,16,Pendent mat,moss,2
CC_THOC_01,E22,S1.5,S,1.5,hardwood,16,Small foliose,lichen,8
CC_THOC_01,E22,S1.5,S,1.5,hardwood,16,Small foliose,lichen,10
CC_THOC_01,E22,S1.5,S,1.5,hardwood,16,Crustose,lichen,1
CC_THOC_01,E22,S1.5,S,1.5,hardwood,16,Small foliose,lichen,2
CC_THOC_01,E22,S1.5,S,1.5,hardwood,16,Small prostrate,liverwort,5
CC_THOC_01,E22,S1.5,S,1.5,hardwood,16,Small prostrate,moss,3
CC_THOC_01,E22,S1.5,S,1.5,hardwood,16,Small prostrate,moss,1
CC_THOC_01,W6,N0,N,0,PIRE,62,,,
CC_THOC_01,W6,N1.5,N,1.5,PIRE,62,,,
CC_THOC_01,W6,S0,S,0,PIRE,62,,,
CC_THOC_01,W6,S1.5,S,1.5,PIRE,62,,,
CC_THOC_01,W14,N0,N,0,THOC,24,Small prostrate,moss,15
CC_THOC_01,W14,N0,N,0,THOC,24,Small cushion,moss,11
CC_THOC_01,W14,N0,N,0,THOC,24,Small prostrate,liverwort,3
CC_THOC_01,W14,N0,N,0,THOC,24,Pendent mat,moss,1
CC_THOC_01,W14,N1.5,N,1.5,THOC,24,n/a,N/A,n/a
CC_THOC_01,W14,S0,S,0,THOC,24,Small prostrate,moss,15
CC_THOC_01,W14,S0,S,0,THOC,24,Pendent mat,moss,12
CC_THOC_01,W14,S0,S,0,THOC,24,Crustose,lichen,trace
CC_THOC_01,W14,S0,S,0,THOC,24,Small prostrate,liverwort,5
CC_THOC_01,W14,S1.5,S,1.5,THOC,24,n/a,N/A,n/a
CC_THOC_01,W22,N0,N,0,THOC,27,,,
CC_THOC_01,W22,N1.5,N,1.5,THOC,27,,,
CC_THOC_01,W22,S0,S,0,THOC,27,,,
CC_THOC_01,W22,S1.5,S,1.5,THOC,27,,,
CFC_PIMA_01,S14,N0,N,0,PIMA,10.5,Small prostrate,moss,22
CFC_PIMA_01,S14,N0,N,0,PIMA,10.5,Squamulose fruticose,lichen,3
CFC_PIMA_01,S14,N0,N,0,PIMA,10.5,Small foliose,lichen,trace
CFC_PIMA_01,S14,N0,N,0,PIMA,10.5,Crustose,lichen,3
CFC_PIMA_01,S14,N1.5,N,1.5,PIMA,10.5,Crustose,lichen,5
CFC_PIMA_01,S14,S0,S,0,PIMA,10.5,Small prostrate,moss,6
CFC_PIMA_01,S14,S0,S,0,PIMA,10.5,Squamulose fruticose,lichen,12
CFC_PIMA_01,S14,S0,S,0,PIMA,10.5,Crustose,lichen,8
CFC_PIMA_01,S14,S0,S,0,PIMA,10.5,Small foliose,lichen,1
CFC_PIMA_01,S14,S1.5,S,1.5,PIMA,10.5,Crustose,lichen,3
CFC_PIMA_01,S22,N0,N,0,PIMA,10.5,,,
CFC_PIMA_01,S22,N1.5,N,1.5,PIMA,10.5,,,
CFC_PIMA_01,S22,S0,S,0,PIMA,10.5,,,
CFC_PIMA_01,S22,S1.5,S,1.5,PIMA,10.5,,,
CFC_PIMA_01,E6,N0,N,0,PIMA,12.5,Small prostrate,moss,6
CFC_PIMA_01,E6,N0,N,0,PIMA,12.5,Crustose,lichen,10
CFC_PIMA_01,E6,N0,N,0,PIMA,12.5,Squamulose fruticose,lichen,2
CFC_PIMA_01,E6,N1.5,N,1.5,PIMA,12.5,Large foliose,lichen,2
CFC_PIMA_01,E6,N1.5,N,1.5,PIMA,12.5,Tufted fruticose,lichen,3
CFC_PIMA_01,E6,N1.5,N,1.5,PIMA,12.5,Crustose,lichen,7
CFC_PIMA_01,E6,S0,S,0,PIMA,12.5,Large prostrate,moss,2
CFC_PIMA_01,E6,S0,S,0,PIMA,12.5,Small prostrate,moss,7
CFC_PIMA_01,E6,S0,S,0,PIMA,12.5,Crustose,lichen,12
CFC_PIMA_01,E6,S0,S,0,PIMA,12.5,Small foliose,lichen,trace
CFC_PIMA_01,E6,S1.5,S,1.5,PIMA,12.5,Small foliose,lichen,trace
CFC_PIMA_01,E6,S1.5,S,1.5,PIMA,12.5,Tufted fruticose,lichen,3
CFC_PIMA_01,E6,S1.5,S,1.5,PIMA,12.5,Crustose,lichen,8
CFC_PIMA_01,E14,N0,N,0,PIMA,7.5,,,
CFC_PIMA_01,E14,N1.5,N,1.5,PIMA,7.5,,,
CFC_PIMA_01,E14,S0,S,0,PIMA,7.5,,,
CFC_PIMA_01,E14,S1.5,S,1.5,PIMA,7.5,,,
CFC_PIMA_01,E22,N0,N,0,LALA,12.5,Large foliose,lichen,13
CFC_PIMA_01,E22,N0,N,0,LALA,12.5,Squamulose fruticose,lichen,13
CFC_PIMA_01,E22,N0,N,0,LALA,12.5,Large prostrate,moss,0
CFC_PIMA_01,E22,N0,N,0,LALA,12.5,Small prostrate,moss,15
CFC_PIMA_01,E22,N0,N,0,LALA,12.5,Crustose,lichen,10
CFC_PIMA_01,E22,N1.5,N,1.5,LALA,12.5,Large foliose,lichen,5
CFC_PIMA_01,E22,N1.5,N,1.5,LALA,12.5,Crustose,lichen,8
CFC_PIMA_01,E22,S0,S,0,LALA,12.5,Large foliose,lichen,10
CFC_PIMA_01,E22,S0,S,0,LALA,12.5,Squamulose fruticose,lichen,14
CFC_PIMA_01,E22,S0,S,0,LALA,12.5,Large prostrate,moss,3
CFC_PIMA_01,E22,S0,S,0,LALA,12.5,Small prostrate,moss,3
CFC_PIMA_01,E22,S0,S,0,LALA,12.5,Crustose,lichen,15
CFC_PIMA_01,E22,S1.5,S,1.5,LALA,12.5,Tufted fruticose,lichen,2
CFC_PIMA_01,E22,S1.5,S,1.5,LALA,12.5,Large foliose,lichen,10
CFC_PIMA_01,E22,S1.5,S,1.5,LALA,12.5,Crustose,lichen,8
CFC_PIMA_01,W6,N0,N,0,PIMA,11,,,
CFC_PIMA_01,W6,N1.5,N,1.5,PIMA,11,,,
CFC_PIMA_01,W6,S0,S,0,PIMA,11,,,
CFC_PIMA_01,W6,S1.5,S,1.5,PIMA,11,,,
CFC_PIMA_01,W14,N0,N,0,PIMA,10,Small prostrate,moss,5
CFC_PIMA_01,W14,N0,N,0,PIMA,10,Squamulose fruticose,lichen,5
CFC_PIMA_01,W14,N1.5,N,1.5,PIMA,10,Small foliose,lichen,1
CFC_PIMA_01,W14,N1.5,N,1.5,PIMA,10,Crustose,lichen,4
CFC_PIMA_01,W14,S0,S,0,PIMA,10,Large prostrate,moss,1
CFC_PIMA_01,W14,S0,S,0,PIMA,10,Crustose,lichen,7
CFC_PIMA_01,W14,S1.5,S,1.5,PIMA,10,Crustose,lichen,4
CFC_PIMA_01,W22,N0,N,0,PIMA,9.5,,,
CFC_PIMA_01,W22,N1.5,N,1.5,PIMA,9.5,,,
CFC_PIMA_01,W22,S0,S,0,PIMA,9.5,,,
CFC_PIMA_01,W22,S1.5,S,1.5,PIMA,9.5,,,
CFC_PIRE_01,N6,N0,N,0,PIRE,28,Small prostrate,moss,22
CFC_PIRE_01,N6,N0,N,0,PIRE,28,Squamulose fruticose,lichen,trace
CFC_PIRE_01,N6,N0,N,0,PIRE,28,Crustose,lichen,20
CFC_PIRE_01,N6,N1.5,N,1.5,PIRE,28,Small foliose,lichen,1
CFC_PIRE_01,N6,N1.5,N,1.5,PIRE,28,Crustose,lichen,5
CFC_PIRE_01,N6,S0,S,0,PIRE,28,Squamulose fruticose,lichen,8
CFC_PIRE_01,N6,S0,S,0,PIRE,28,Small prostrate,moss,5
CFC_PIRE_01,N6,S0,S,0,PIRE,28,Crustose,lichen,25
CFC_PIRE_01,N6,S0,S,0,PIRE,28,Small foliose,lichen,trace
CFC_PIRE_01,N6,S1.5,S,1.5,PIRE,28,NA,N/A,N/A
CFC_PIRE_01,N14,N0,N,0,ABBA,10,,,
CFC_PIRE_01,N14,N1.5,N,1.5,ABBA,10,,,
CFC_PIRE_01,N14,S0,S,0,ABBA,10,,,
CFC_PIRE_01,N14,S1.5,S,1.5,ABBA,10,,,
CFC_PIRE_01,N22,N0,N,0,PIRE,48.5,Squamulose fruticose,lichen,9
CFC_PIRE_01,N22,N0,N,0,PIRE,48.5,Small prostrate,moss,40
CFC_PIRE_01,N22,N1.5,N,1.5,PIRE,48.5,Crustose,lichen,10
CFC_PIRE_01,N22,N1.5,N,1.5,PIRE,48.5,Small foliose,lichen,1
CFC_PIRE_01,N22,S0,S,0,PIRE,48.5,Squamulose fruticose,lichen,6
CFC_PIRE_01,N22,S0,S,0,PIRE,48.5,Crustose,lichen,25
CFC_PIRE_01,N22,S0,S,0,PIRE,48.5,Small prostrate,moss,2
CFC_PIRE_01,N22,S1.5,S,1.5,PIRE,48.5,Crustose,lichen,15
CFC_PIRE_01,S6,N0,N,0,PIRE,44.5,,,
CFC_PIRE_01,S6,N1.5,N,1.5,PIRE,44.5,,,
CFC_PIRE_01,S6,S0,S,0,PIRE,44.5,,,
CFC_PIRE_01,S6,S1.5,S,1.5,PIRE,44.5,,,
CFC_PIRE_01,S14,N0,N,0,PIRE,25,Large foliose,lichen,2
CFC_PIRE_01,S14,N0,N,0,PIRE,25,Small prostrate,moss,28
CFC_PIRE_01,S14,N0,N,0,PIRE,25,Small cushion,moss,15
CFC_PIRE_01,S14,N0,N,0,PIRE,25,Squamulose fruticose,lichen,15
CFC_PIRE_01,S14,N1.5,N,1.5,PIRE,25,Crustose,lichen,5
CFC_PIRE_01,S14,N1.5,N,1.5,PIRE,25,Small foliose,lichen,trace
CFC_PIRE_01,S14,S0,S,0,PIRE,25,Small cushion,moss,3
CFC_PIRE_01,S14,S0,S,0,PIRE,25,Squamulose fruticose,lichen,1
CFC_PIRE_01,S14,S0,S,0,PIRE,25,Crustose,lichen,10
CFC_PIRE_01,S14,S1.5,S,1.5,PIRE,25,Crustose,lichen,8
CFC_PIRE_01,S22,N0,N,0,PIRE,24.5,,,
CFC_PIRE_01,S22,N1.5,N,1.5,PIRE,24.5,,,
CFC_PIRE_01,S22,S0,S,0,PIRE,24.5,,,
CFC_PIRE_01,S22,S1.5,S,1.5,PIRE,24.5,,,
CFC_PIRE_01,E6,N0,N,0,PIRE,27.5,Small prostrate,moss,25
CFC_PIRE_01,E6,N0,N,0,PIRE,27.5,Squamulose fruticose,lichen,1
CFC_PIRE_01,E6,N0,N,0,PIRE,27.5,Crustose,lichen,15
CFC_PIRE_01,E6,N1.5,N,1.5,PIRE,27.5,Small foliose,lichen,1
CFC_PIRE_01,E6,N1.5,N,1.5,PIRE,27.5,Crustose,lichen,10
CFC_PIRE_01,E6,S0,S,0,PIRE,27.5,Small prostrate,moss,5
CFC_PIRE_01,E6,S0,S,0,PIRE,27.5,Squamulose fruticose,lichen,6
CFC_PIRE_01,E6,S0,S,0,PIRE,27.5,Crustose,lichen,25
CFC_PIRE_01,E6,S0,S,0,PIRE,27.5,Small foliose,lichen,trace
CFC_PIRE_01,E6,S1.5,S,1.5,PIRE,27.5,Crustose,lichen,10
CFC_PIRE_01,E6,S1.5,S,1.5,PIRE,27.5,Tufted fruticose,lichen,trace
CFC_PIRE_01,E14,N0,N,0,PIRE,21.5,,,
CFC_PIRE_01,E14,N1.5,N,1.5,PIRE,21.5,,,
CFC_PIRE_01,E14,S0,S,0,PIRE,21.5,,,
CFC_PIRE_01,E14,S1.5,S,1.5,PIRE,21.5,,,
CFC_PIRE_01,E22,N0,N,0,PIRE,51.5,Small prostrate,moss,25
CFC_PIRE_01,E22,N0,N,0,PIRE,51.5,Squamulose fruticose,lichen,20
CFC_PIRE_01,E22,N0,N,0,PIRE,51.5,Crustose,lichen,15
CFC_PIRE_01,E22,N1.5,N,1.5,PIRE,51.5,Small foliose,lichen,2
CFC_PIRE_01,E22,N1.5,N,1.5,PIRE,51.5,Tufted fruticose,lichen,trace
CFC_PIRE_01,E22,N1.5,N,1.5,PIRE,51.5,Crustose,lichen,13
CFC_PIRE_01,E22,S0,S,0,PIRE,51.5,Squamulose fruticose,lichen,25
CFC_PIRE_01,E22,S0,S,0,PIRE,51.5,Small prostrate,moss,25
CFC_PIRE_01,E22,S0,S,0,PIRE,51.5,Small foliose,lichen,3
CFC_PIRE_01,E22,S0,S,0,PIRE,51.5,Tufted fruticose,lichen,trace
CFC_PIRE_01,E22,S0,S,0,PIRE,51.5,Crustose,lichen,8
CFC_PIRE_01,E22,S1.5,S,1.5,PIRE,51.5,Small foliose,moss,1
CFC_PIRE_01,E22,S1.5,S,1.5,PIRE,51.5,Crustose,lichen,7
CFC_PIRE_01,W6,N0,N,0,PIRE,42.5,,,
CFC_PIRE_01,W6,N1.5,N,1.5,PIRE,42.5,,,
CFC_PIRE_01,W6,S0,S,0,PIRE,42.5,,,
CFC_PIRE_01,W6,S1.5,S,1.5,PIRE,42.5,,,
CFC_PIRE_01,W14,N0,N,0,PIRE,41.5,Large prostrate,moss,20
CFC_PIRE_01,W14,N0,N,0,PIRE,41.5,Squamulose fruticose,lichen,2
CFC_PIRE_01,W14,N0,N,0,PIRE,41.5,Crustose,lichen,9
CFC_PIRE_01,W14,N1.5,N,1.5,PIRE,41.5,Small foliose,lichen,1
CFC_PIRE_01,W14,N1.5,N,1.5,PIRE,41.5,Crustose,lichen,10
CFC_PIRE_01,W14,S0,S,0,PIRE,41.5,Small prostrate,moss,8
CFC_PIRE_01,W14,S0,S,0,PIRE,41.5,Squamulose fruticose,lichen,trace
CFC_PIRE_01,W14,S0,S,0,PIRE,41.5,Crustose,lichen,18
CFC_PIRE_01,W14,S1.5,S,1.5,PIRE,41.5,Crustose,lichen,8
CFC_PIRE_01,W22,N0,N,0,PIRE,26,,,
CFC_PIRE_01,W22,N1.5,N,1.5,PIRE,26,,,
CFC_PIRE_01,W22,S0,S,0,PIRE,26,,,
